﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-110637/19-20;ALVARÁ NA HORA;201900935;APROVACAO INICIAL;RUA EDGARD TORRES, 115;SÃO PEDRO;938;5;6;ZAP;400;199,71;199,71;1;NÃO RESIDENCIAL;0;5;PAULO ROBERTO DA SILVA;26627;11/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-112856/19-34;ALVARÁ NA HORA;201900962;APROVACAO INICIAL;RUA GRAJAU, 261;ADALBERTO FERRAZ;110;37;"027;026";ZA;600;2177,72;1150,46;10;RESIDENCIAL;14;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;17/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-107805/19-54;ALVARÁ NA HORA;201900912;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ELYSEU DIAS COELHO, 70;CIDADE NOVA;429;41;8;ZA;360;955,19;556,68;7;RESIDENCIAL;4;0;"YURI MARTINS SATO;YURI MARTINS SATO";"A-88763-3;A-88763-3";03/10/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-093175/19-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA JOSE DE JESUS, 195;CAMARGOS;277;112;14;ZAR2;360;142,2;130,55;1;RESIDENCIAL;1;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;02/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-111911/19-05;ALVARÁ NA HORA;201900957;APROVACAO INICIAL;RUA BELEM, 633, 635, 637, 639;VERA CRUZ;453;15;"013;015";ZAP;1080;3029,11;1833,16;10;MISTO;27;3;"MARCELO GOULART DE SENA;MARCELO GOULART DE SENA";"A23486-9;A23486-9";16/10/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-110885/19-61;ALVARÁ NA HORA;201900946;APROVACAO INICIAL;RUA CARACA, 44;PRIMEIRA SEÇÃO SUBURBANA;101;7;3;ZA;360;1167,7;578,74;7;RESIDENCIAL;8;0;"TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA";"8447-6;8447-6";14/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-108725/19-52;ALVARÁ NA HORA;201900924;APROVACAO INICIAL;RUA TENENTE ANASTACIO DE MOURA, 527;BIAS FORTES;140;1;31;ZAP;600;1356,5;701,74;6;NÃO RESIDENCIAL;0;15;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;2391396;09/10/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-115689/19-00;ALVARÁ NA HORA;201900978;APROVACAO INICIAL;RUA BENJAMIM DIAS, 165;DO BARREIRO;200;1;19;ZAP;342,76;1076,85;615,18;8;RESIDENCIAL;6;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;23/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-106677/19-30;ALVARÁ NA HORA;201900906;APROVACAO INICIAL;RUA TEFE, 25;RENASCENÇA;378;37;"011;013";ZAP;600;2338,67;1199,85;7;RESIDENCIAL;16;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;02/10/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-110662/19-77;ALVARÁ NA HORA;201900942;APROVACAO INICIAL;RUA CARLOS SA, 121;SANTA AMÉLIA;305;83;"026;027";ZAR2;1200;2032,39;1199,9;3;NÃO RESIDENCIAL;0;1;CECILIA FRAGA DE MORAES GALVANI;44970;14/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-160833/17-38;ALVARÁ NA HORA;201800040;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ARASSUAI, 51;PRIMEIRA SEÇÃO SUBURBANA;101;006A;3;ZA;314;961,1;477,23;8;RESIDENCIAL;8;0;PIETRO PHILLIPE FALCONI DE SOUZA MELO;A135862-6;11/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-015532/15-09;ALVARÁ NA HORA;201600031;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CRISTIANO MOREIRA SALES, 296, 300, 306, 310, 316;ESTORIL;170;39;"011;012";ZAR1;1884;4261,26;2259,99;9;MISTO;10;18;"HENRIQUE BARBOSA HOFFMAN;HENRIQUE BARBOSA HOFFMAN";"68849;68849";18/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-036962/19-61;ALVARÁ NA HORA;201900995;APROVACAO INICIAL;RUA BARRA GRANDE, 145;INDAIÁ;309;9;6;ZAR2;387,5;833,12;464,98;5;RESIDENCIAL;6;0;"VASCO VITARELLI PORTO;VASCO VITARELLI PORTO;VASCO VITARELLI PORTO";"A121234-6;A121234-6;A121234-6";30/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-108716/19-61;ALVARÁ NA HORA;201900925;APROVACAO INICIAL;RUA NELSON HUNGRIA, 485;TUPI;967;21;4;ZAR2;360;788,23;460,8;6;RESIDENCIAL;8;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;09/10/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-074073/19-01;ALVARÁ NA HORA;201900740;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA SILVIANO BRANDAO, 1249, 1249, 1253, 1253, 1259, 1259/ RUA GENERAL CARNEIRO/ RUA GENERAL CARNEIRO;AMÉRICO WERNECK;130;55;10;ZAP;382,5;288,85;673,81;2;NÃO RESIDENCIAL;0;3;FERNANDA DUARTE RODRIGUES;A533378;02/10/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-118228/19-44;ALVARÁ NA HORA;201901000;APROVACAO INICIAL;RUA GENERAL SAMPAIO, 63;PARAÍSO;451;089A;18;ZAP;455;548,18;454,98;6;RESIDENCIAL;10;0;PABLO PEREIRA DANTAS;A40520-5/ MG;31/10/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-118106/19-67;ALVARÁ NA HORA;201901002;APROVACAO INICIAL;RUA LETICIA, 509;RIACHUELO;358;43;12;ZAR2;300;435,67;298,06;5;RESIDENCIAL;6;0;PABLO PEREIRA DANTAS;A40520-5/ MG;31/10/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-107992/19-01;ALVARÁ NA HORA;201900902;APROVACAO INICIAL;RUA CAMPOS SALES, 953;NOVA SUÍSSA;510;49;001C;ZAP;405;275,23;296,75;1;NÃO RESIDENCIAL;0;1;WEBER VICTOR FOUREAUX;82726/D;01/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-109484/19-13;ALVARÁ NA HORA;201900991;APROVACAO INICIAL;RUA MARIA BEATRIZ, / RUA ZILDA GAMA, 100;HAVAÍ;506;74;"026;027";ZAR2;3000;3491,89;2981,67;22;RESIDENCIAL;66;0;FERNANDO AUGUSTO FRANCO SACRAMENTO;A92497-0;30/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-038433/17-40;ALVARÁ NA HORA;201700243;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA TODOS OS SANTOS, 116;CAIÇARAS;456;30;11;ZAR2;400;834,27;465,17;5;RESIDENCIAL;6;0;"YURI MARTINS SATO;YURI MARTINS SATO;YURI MARTINS SATO";"A-88763-3;A-88763-3;A-88763-3";09/10/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-108718/19-97;ALVARÁ NA HORA;201900926;APROVACAO INICIAL;RUA RAIMUNDO CORREIA, 211;SEGUNDA SEÇÃO SUBURBANA;102;011C;20;ZA;306;983,1;428,09;7;RESIDENCIAL;6;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;09/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-108711/19-48;ALVARÁ NA HORA;201900923;APROVACAO INICIAL;AVENIDA CRISTIANO MACHADO, 11940, 11940/ RUA JOAQUIM CLEMENTE/ RUA JOAQUIM CLEMENTE;JULIANA;959;124;"009;007";ZAR2;1404,88;636,48;782,66;3;NÃO RESIDENCIAL;0;1;GUSTAVO BUZELIN GODINHO;A22715-3;09/10/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-116707/19-26;ALVARÁ NA HORA;201900985;APROVACAO INICIAL;RUA PADRE JOAO CRISOSTOMO, 383;CORAÇÃO EUCARÍSTICO;245;84;008A;ZA;416;1068,72;582,03;7;RESIDENCIAL;8;0;TULIO LOPES ARQUITETURA LTDA;2308181;25/10/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-113376/19-54;ALVARÁ NA HORA;201900968;APROVACAO INICIAL;RUA BERNARDO GUIMARAES, 3115;DÉCIMA SEGUNDA SEÇÃO URBANA;12;40;027B;ZCBH;546;2729,36;1462,32;8;RESIDENCIAL;19;0;TULIO LOPES ARQUITETURA LTDA;2308181;18/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-111675/19-54;ALVARÁ NA HORA;201900947;APROVACAO INICIAL;RUA GUILHERME LEITE, 137;SÃO LEOPOLDO;363;12;5;ZAP;360;1114,59;539,54;8;RESIDENCIAL;8;0;ANGELA BEATRIZ DE NOGUEIRA CARVALHO;A18154-4;14/10/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-110645/19-58;ALVARÁ NA HORA;201900939;APROVACAO INICIAL;RUA BAMBUI, 252/ RUA RAMALHETE;PRIMEIRA SEÇÃO SUBURBANA;101;81;"010;005";ZA;733,2;1826,81;1026,42;6;RESIDENCIAL;16;0;CARLOS HENRIQUE DE SOUZA GROSSI;A0160-0;11/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-110468/19-64;ALVARÁ NA HORA;201900938;APROVACAO INICIAL;RUA MAURO GONCALVES, 186;ITAIPU;210;43;26;ZAP;200,2;482,37;299,76;6;RESIDENCIAL;4;0;GUNNAR NILSON DA CONCEICAO;197479 D/MG;11/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-106961/19-34;ALVARÁ NA HORA;201900911;APROVACAO INICIAL;AVENIDA MENELICK DE CARVALHO, 150;FLÁVIO MARQUES LISBOA;229;9;37;ZAP;360;865,42;528,77;6;MISTO;6;1;ADEMIR TOMAZ RIBEIRO;50337/D;02/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-110888/19-50;ALVARÁ NA HORA;201900943;APROVACAO INICIAL;RUA ARISTOTELES CALDEIRA, 317;ALVINA;491;244;9;ZAP;360;879,03;503,37;6;RESIDENCIAL;8;0;ROGERIO MORI DE SENA;A26690-6;14/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-110156/19-41;ALVARÁ NA HORA;201900928;APROVACAO INICIAL;RUA HENRIQUE PASSINI, 204;OITAVA SEÇÃO SUBURBANA;108;54;"011;015;009;013";ZA;1200;4302,41;2339,67;14;RESIDENCIAL;18;0;TULIO LOPES ARQUITETURA LTDA;2308181;09/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-051337/19-12;ALVARÁ NA HORA;201900388;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA JOSE FLORA, 240;LETÍCIA;975;18;8;ZAP;354;425,87;354,58;5;RESIDENCIAL;8;0;MAURICIO CAMPOLINA LOPES;A2349-3;17/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-108618/19-42;ALVARÁ NA HORA;201900979;APROVACAO INICIAL;RUA AMAPA, 72;OITAVA SEÇÃO SUBURBANA;108;3;22;ZA;430;1134,81;623,33;7;RESIDENCIAL;10;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;23/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-117355/19-26;ALVARÁ NA HORA;201900990;APROVACAO INICIAL;RUA TURFA, 1187;CARLOS PRATES;104;208;6;ZA;350;955,81;486,97;7;RESIDENCIAL;9;0;JULIANA DE CARVALHO CATAO;A21043-9;30/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-113960/19-91;ALVARÁ NA HORA;201900963;APROVACAO INICIAL;RUA ATALIBA LAGO, 437/ RUA JOAO CAETANO;MARINHOS;492;207;19;ZAP;352,5;835,58;526,36;7;RESIDENCIAL;8;0;DANIELA VIEIRA FERNANDES;A28143-3;17/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-107304/19-69;ALVARÁ NA HORA;201900908;APROVACAO INICIAL;RUA VEREADOR ORLANDO BONFIM, 43;PLANALTO;947;69;7;ZAP;360;785,93;392,78;5;RESIDENCIAL;6;0;PIETRO PHILLIPE FALCONI DE SOUZA MELO;A135862-6;02/10/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-107623/19-47;ALVARÁ NA HORA;201900904;APROVACAO INICIAL;RUA ITAJUBA, 1132, 1138;AMÉRICO WERNECK;130;36;19;ZAP;427;1226,25;639,98;8;MISTO;10;1;EVELIN IRIS DA SILVA MOURA;A 68597-6;01/10/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-112456/19-56;ALVARÁ NA HORA;201900960;APROVACAO INICIAL;RUA CESAR SALLES BARBOSA, / RUA QUATRO MIL DUZENTOS E VINTE E CINCO/ RUA QUATRO MIL DUZENTOS E VINTE E DOIS, 195/ RUA QUATRO MIL DUZENTOS E VINTE E QUATRO;MANTIQUEIRA;969;171;2;ZAR2;6531,87;7424,11;6385,27;22;RESIDENCIAL;136;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;2391396;16/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-068879/19-70;ALVARÁ NA HORA;201900550;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA APOLO, 356/ RUA ASPASIA, 19;ADELAIDE;257;3;"028;031";ZAP;600;435,02;426,62;3;NÃO RESIDENCIAL;0;7;IAN GUIMARAES E SILVA;A-44534-7;11/10/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-110908/19-65;ALVARÁ NA HORA;201900944;APROVACAO INICIAL;RUA LARANJAL, 179;ADALBERTO FERRAZ;110;10;"007;009";ZA;600;2174,46;1151,62;10;RESIDENCIAL;14;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;14/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-115683/19-24;ALVARÁ NA HORA;201900976;APROVACAO INICIAL;RUA MARIA ALEIXA DE ABREU, 109, 109/ VIA DE PEDESTRE BARROS DA CONCEICAO/ VIA DE PEDESTRE BARROS DA CONCEICAO/ VIA DE PEDESTRE QUATRO MIL DUZENTOS E QUARENTA E TRES/ VIA DE PEDESTRE QUATRO MIL DUZENTOS E QUARENTA E TRES;GOIÂNIA;769;006A;"001;002;015";ZAP;10534,84;11870,45;10867,42;30;RESIDENCIAL;190;0;ANDRE LUIZ MASSOTE MONTEIRO;131292;23/10/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-112447/19-65;ALVARÁ NA HORA;201900961;APROVACAO INICIAL;RUA RENATO NASCIMENTO, 620;CAPARAÓ;825;9;9;ZAR2;500;777,54;510,81;5;RESIDENCIAL;11;0;ELIS DUTRA ROSA MOUTINHO;A748269;16/10/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-114961/19-90;ALVARÁ NA HORA;201900973;APROVACAO INICIAL;RUA ITAJUBA, 1350;SAGRADA FAMÍLIA;425;42;11;ZAP;400;1068,36;608,43;7;RESIDENCIAL;11;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;23/10/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-110988/19-02;ALVARÁ NA HORA;201900945;APROVACAO INICIAL;RUA GERSON BLUMBERG, 42;OURO PRETO;304;65;5;ZAR2;408;709,09;403,19;6;RESIDENCIAL;8;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;14/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-118431/19-48;ALVARÁ NA HORA;201900959;APROVACAO INICIAL;AVENIDA PROFESSOR MARIO WERNECK, 3210, 3212, 3214, 3218, 3228, 3230, 3234, 3242, 3244, 3250;DOS BURITIS;171;20;"023;021;022";ZAP;1744,65;3716,42;1744,54;6;NÃO RESIDENCIAL;0;11;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;16/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-109134/19-01;ALVARÁ NA HORA;201900956;APROVACAO INICIAL;RUA CARLOS ALBERTO, 168, 170, 172/ RUA DONA CANDIDA;VISCONDE DO RIO BRANCO;971;6;3;ZAP;375,5;329,18;320,38;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;16/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-093548/19-04;ALVARÁ NA HORA;201900951;APROVACAO INICIAL;RUA ESPIRITO SANTO, 2683;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;7;005Y;ZCBH;390;2250,84;1118,18;12;RESIDENCIAL;16;0;PAINEL ARQUITETOS ASSOCIADOS LTDA;27837-8;16/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-100597/19-80;ALVARÁ NA HORA;201900854;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA LAVRAS, 732;SEGUNDA SEÇÃO SUBURBANA;102;15;5;ZA;415;1023,8;580,98;7;RESIDENCIAL;9;0;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;25/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-111988/19-30;ALVARÁ NA HORA;201900958;APROVACAO INICIAL;RUA ALBERTO DE FREITAS RAMOS, 197;PIRATININGA;917;114;14;ZAP;360;582,47;375,91;6;RESIDENCIAL;8;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;16/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-059980/19-02;ALVARÁ NA HORA;201900440;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOSE OSCAR BARREIRA, 261;ITAPOÃ;315;33;12;ZAP;360;765,17;372,92;4;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;25/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-100120/19-78;ALVARÁ NA HORA;201900993;APROVACAO INICIAL;RUA JOAO ALEXANDRE PIRES, 1006;DOS MILIONÁRIOS;207;32;9;ZAP;384;1108,64;657,33;7;RESIDENCIAL;12;0;ALEXEI SOUZA RABELO;A-21046-3;30/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-135242/17-50;ALVARÁ NA HORA;201700715;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA BASTOS, 85/ RUA FUNDAO;DOS COQUEIROS;743;55;13;ZAP;525;1242,52;842,78;6;RESIDENCIAL;16;0;DANIELA VIEIRA FERNANDES;A28143-3;24/10/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-115681/19-07;ALVARÁ NA HORA;201900977;APROVACAO INICIAL;RUA PEDRA DE ANIL, 65, 67, 69, 71;PIRATININGA;917;107;4;ZAP;364;236,92;236,92;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;23/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-116316/19-39;ALVARÁ NA HORA;201900984;APROVACAO INICIAL;RUA DO OURO, 1712;PRIMEIRA SEÇÃO SUBURBANA;101;40;3;ZA;390;1207,02;613,13;7;RESIDENCIAL;8;0;"MARY DE ABREU MACHADO FARIA;ADRIANA MACHADO DE FARIA;ADRIANA MACHADO DE FARIA;MARY DE ABREU MACHADO FARIA;ADRIANA MACHADO DE FARIA;ADRIANA MACHADO DE FARIA;ADRIANA MACHADO DE FARIA;ADRIANA MACHADO DE FARIA;ADRIANA MACHADO DE FARIA";"16896;416215;416215;16896;416215;416215;416215;416215;416215";25/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-118752/19-51;ALVARÁ NA HORA;201900999;APROVACAO INICIAL;RUA ALBITA, 708;ADALBERTO FERRAZ;110;29;"011;013;009";ZA;900;2778,87;1407,16;8;RESIDENCIAL;20;0;MARCIO FRANCA BAPTISTA DE OLIVEIRA;A103737-4;31/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-117350/19-02;ALVARÁ NA HORA;201900989;APROVACAO INICIAL;RUA LAERTE LOPES DA ROCHA, 297, 303;DIAMANTE;629;131;16;ZAP;392,69;475,65;391,82;3;RESIDENCIAL;2;0;"CLAUDIA ROCHA GUIDI;GERALDO ALEXANDRE DE FREITAS SENRA";"A66616-5;0744";30/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-117137/19-55;ALVARÁ NA HORA;201900994;APROVACAO INICIAL;RUA PEDRA BONITA, 673;CARLOS PRATES;104;194;"013;015";ZAP;700;2339,74;1258,74;12;RESIDENCIAL;16;0;MARCELO GOULART DE SENA;A23486-9;30/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-024667/19-44;ALVARÁ NA HORA;201900208;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA LUNARDI, 100/ RUA MAGNOLIA, 947;CARLOS PRATES;104;225;12;ZAP;422,48;196,09;108,55;3;NÃO RESIDENCIAL;0;1;IAN GUIMARAES E SILVA;A-44534-7;25/10/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-109470/19-09;ALVARÁ NA HORA;201900997;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA NOSSA SENHORA DO CARMO, 931/ RUA MAURILIO ALBANESE NOVAES;SION;113;61;"001R;019";ZA;1729;6687,39;4330,56;15;NÃO RESIDENCIAL;0;2;MIGUEL SAFAR;mg0000009654d;31/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
