ID_BRJ;CODIGO_FLORESTAL;APP;GEOMETRIA
190;Sim;50.0;POLYGON ((605529.64 7803507.60, 605537.37 7803513.06, 605535.69 7803517.48, 605532.51 7803519.54, 605529.02 7803520.65, 605525.53 7803521.29, 605520.29 7803524.15, 605517.27 7803525.42, 605515.71 7803525.90, 605514.26 7803526.69, 605512.83 7803526.69, 605511.40 7803526.69, 605510.22 7803524.89, 605512.19 7803523.35, 605514.26 7803521.92, 605516.00 7803520.97, 605518.70 7803518.59, 605520.13 7803517.48, 605522.19 7803517.00, 605522.35 7803514.46, 605523.38 7803513.22, 605526.00 7803510.49, 605529.64 7803507.60))
191;Sim;50.0;POLYGON ((603090.00 7806464.01, 603093.94 7806463.45, 603096.19 7806464.20, 603098.87 7806465.13, 603100.31 7806467.51, 603100.88 7806470.82, 603100.31 7806474.07, 603099.69 7806475.95, 603098.00 7806477.01, 603096.19 7806478.76, 603094.00 7806480.01, 603090.00 7806464.01))
193;Sim;30.0;POLYGON ((611384.16 7808463.36, 611382.80 7808464.48, 611381.19 7808465.85, 611379.67 7808467.53, 611375.69 7808468.05, 611374.37 7808465.04, 611375.41 7808462.80, 611376.21 7808458.78, 611376.38 7808456.38, 611376.86 7808455.09, 611378.41 7808453.59, 611381.75 7808453.00, 611384.16 7808453.00, 611385.45 7808454.61, 611385.45 7808456.30, 611385.60 7808458.98, 611385.77 7808459.91, 611386.57 7808460.55, 611387.21 7808461.35, 611386.25 7808462.56, 611384.16 7808463.36))
194;Sim;50.0;POLYGON ((611374.93 7808414.47, 611374.37 7808415.28, 611372.52 7808414.23, 611372.35 7808412.57, 611370.55 7808409.98, 611365.70 7808409.18, 611365.14 7808408.29, 611365.38 7808406.37, 611364.66 7808405.00, 611363.45 7808402.68, 611361.36 7808400.27, 611360.32 7808396.98, 611359.76 7808392.64, 611360.80 7808389.75, 611361.28 7808387.02, 611363.37 7808386.78, 611365.54 7808386.94, 611367.63 7808387.58, 611370.27 7808390.23, 611371.48 7808392.32, 611371.32 7808393.77, 611371.40 7808394.97, 611372.36 7808396.41, 611374.13 7808398.90, 611373.41 7808400.83, 611372.84 7808403.56, 611373.08 7808406.13, 611374.53 7808409.02, 611375.09 7808411.83, 611374.93 7808414.47))
280;Sim;50.0;POLYGON ((605661.76 7809162.92, 605661.76 7809161.73, 605661.17 7809159.94, 605661.17 7809158.62, 605662.40 7809157.96, 605664.06 7809157.29, 605665.05 7809158.00, 605665.80 7809159.35, 605665.53 7809160.21, 605666.53 7809161.53, 605668.11 7809162.32, 605669.98 7809163.71, 605670.16 7809164.77, 605669.44 7809166.09, 605668.44 7809166.76, 605667.12 7809166.95, 605664.67 7809167.26, 605661.14 7809164.14, 605661.76 7809162.92))
281;Não;0.0;POLYGON ((605692.68 7809177.25, 605692.20 7809174.79, 605693.15 7809172.01, 605696.25 7809168.99, 605697.92 7809167.80, 605701.01 7809166.06, 605702.36 7809163.60, 605703.23 7809160.98, 605705.85 7809159.31, 605707.84 7809158.28, 605709.58 7809155.10, 605711.33 7809154.07, 605713.55 7809152.09, 605714.74 7809150.58, 605717.20 7809150.26, 605718.24 7809151.37, 605701.81 7809168.68, 605692.68 7809177.25))
282;Sim;50.0;POLYGON ((605625.02 7809240.40, 605630.11 7809233.19, 605631.50 7809233.79, 605632.43 7809234.78, 605633.49 7809235.97, 605633.69 7809237.23, 605632.63 7809238.28, 605631.31 7809238.95, 605630.97 7809239.34, 605630.11 7809241.19, 605628.86 7809241.66, 605626.34 7809241.72, 605625.02 7809240.40))
283;Sim;50.0;POLYGON ((605907.60 7808969.15, 605906.72 7808968.73, 605907.71 7808967.63, 605908.97 7808966.97, 605910.59 7808966.58, 605911.77 7808966.85, 605913.40 7808967.24, 605913.33 7808968.39, 605911.81 7808969.35, 605909.50 7808969.85, 605907.21 7808970.15, 605907.60 7808969.15))
783;Sim;50.0;POLYGON ((599843.64 7788566.40, 599850.42 7788561.64, 599856.13 7788560.42, 599865.80 7788563.53, 599873.80 7788570.25, 599880.32 7788575.01, 599888.98 7788576.93, 599895.25 7788571.67, 599901.12 7788568.64, 599906.58 7788565.20, 599911.44 7788566.81, 599913.46 7788569.85, 599915.29 7788572.88, 599915.98 7788574.47, 599915.65 7788577.23, 599914.55 7788578.66, 599912.67 7788579.54, 599909.80 7788579.43, 599908.15 7788578.88, 599906.71 7788581.42, 599905.61 7788582.30, 599902.74 7788582.19, 599899.10 7788581.75, 599895.12 7788580.98, 599892.03 7788583.30, 599889.50 7788584.40, 599883.78 7788585.16, 599879.91 7788585.93, 599877.16 7788587.37, 599872.52 7788589.47, 599869.43 7788592.45, 599864.48 7788598.37, 599863.16 7788604.14, 599862.16 7788605.66, 599860.60 7788607.70, 599859.26 7788610.82, 599857.55 7788612.86, 599851.36 7788617.90, 599848.08 7788621.62, 599843.18 7788626.52, 599840.44 7788628.79, 599837.77 7788629.99, 599833.88 7788631.17, 599830.80 7788632.25, 599826.86 7788634.31, 599819.35 7788634.53, 599816.99 7788635.26, 599813.87 7788638.13, 599809.88 7788640.50, 599806.64 7788643.99, 599802.27 7788643.61, 599797.03 7788641.87, 599795.04 7788636.38, 599793.60 7788621.74, 599792.67 7788616.92, 599798.19 7788604.42, 599799.93 7788603.50, 599801.86 7788602.97, 599803.97 7788602.61, 599807.43 7788598.08, 599808.60 7788595.42, 599807.64 7788592.65, 599804.75 7788589.26, 599805.08 7788586.61, 599808.74 7788583.90, 599812.22 7788583.74, 599816.08 7788582.31, 599822.07 7788578.06, 599829.88 7788572.67, 599834.13 7788568.27, 599843.64 7788566.40))
285;Sim;50.0;POLYGON ((610884.14 7792078.78, 610884.16 7792078.69, 610884.60 7792078.13, 610884.98 7792077.87, 610885.21 7792077.79, 610885.30 7792077.70, 610885.32 7792077.61, 610885.25 7792077.39, 610885.16 7792077.13, 610885.07 7792076.92, 610885.05 7792076.82, 610885.08 7792076.75, 610885.28 7792076.28, 610885.47 7792075.90, 610885.77 7792075.52, 610886.30 7792075.41, 610886.94 7792075.39, 610887.91 7792075.39, 610888.28 7792075.36, 610888.73 7792075.28, 610888.99 7792075.19, 610889.21 7792075.11, 610889.67 7792074.81, 610890.10 7792074.46, 610890.29 7792074.17, 610890.31 7792074.12, 610890.40 7792073.82, 610890.58 7792073.41, 610890.84 7792072.83, 610891.16 7792072.38, 610891.50 7792071.88, 610891.62 7792071.82, 610891.74 7792072.11, 610891.75 7792072.47, 610891.54 7792072.84, 610891.42 7792073.31, 610891.44 7792073.53, 610891.57 7792073.79, 610891.81 7792074.16, 610892.22 7792074.19, 610892.43 7792074.18, 610892.59 7792074.09, 610892.83 7792073.97, 610893.07 7792073.80, 610893.24 7792073.57, 610893.36 7792073.57, 610893.45 7792073.56, 610893.89 7792073.62, 610894.33 7792073.80, 610894.42 7792073.83, 610896.37 7792075.00, 610896.78 7792075.24, 610897.08 7792075.52, 610897.27 7792076.04, 610897.28 7792076.56, 610897.15 7792077.15, 610896.17 7792077.48, 610894.74 7792077.61, 610894.29 7792077.54, 610893.44 7792078.13, 610893.05 7792078.84, 610892.85 7792079.36, 610892.72 7792080.47, 610892.20 7792082.16, 610891.23 7792082.81, 610890.45 7792083.20, 610890.20 7792083.21, 610889.33 7792083.01, 610888.66 7792082.78, 610888.04 7792082.65, 610887.73 7792082.58, 610887.46 7792082.48, 610887.29 7792082.37, 610887.03 7792082.16, 610886.83 7792081.99, 610886.65 7792081.84, 610886.39 7792081.63, 610886.29 7792081.55, 610886.10 7792081.40, 610886.01 7792081.30, 610885.81 7792080.94, 610885.57 7792080.53, 610885.51 7792080.47, 610885.41 7792080.41, 610884.77 7792080.19, 610884.73 7792080.14, 610884.37 7792079.31, 610884.21 7792078.96, 610884.17 7792078.87, 610884.14 7792078.78))
682;Não;0.0;POLYGON ((604657.14 7800751.18, 604655.59 7800749.10, 604657.04 7800747.34, 604659.11 7800747.24, 604661.60 7800749.00, 604662.23 7800751.28, 604661.40 7800752.32, 604657.14 7800751.18))
1188;Não;0.0;POLYGON ((612976.65 7802948.02, 612976.04 7802948.49, 612975.63 7802948.65, 612971.89 7802950.35, 612970.11 7802951.26, 612969.20 7802951.40, 612968.20 7802951.40, 612967.74 7802950.88, 612967.48 7802949.93, 612967.29 7802948.64, 612967.17 7802947.90, 612967.12 7802947.43, 612967.19 7802947.13, 612967.48 7802947.02, 612967.87 7802947.07, 612968.62 7802947.15, 612969.70 7802947.38, 612970.85 7802947.46, 612971.81 7802947.43, 612972.79 7802947.36, 612973.55 7802947.28, 612974.21 7802947.14, 612974.58 7802947.05, 612974.84 7802946.72, 612975.04 7802946.46, 612975.32 7802946.24, 612975.89 7802945.95, 612976.26 7802945.70, 612976.70 7802945.51, 612977.69 7802945.09, 612978.75 7802944.47, 612979.14 7802944.14, 612979.88 7802943.42, 612980.27 7802942.89, 612981.10 7802942.53, 612982.36 7802941.89, 612983.33 7802941.63, 612983.88 7802941.23, 612984.41 7802941.01, 612984.87 7802940.84, 612985.34 7802940.68, 612985.85 7802940.73, 612985.87 7802941.03, 612985.75 7802941.28, 612985.55 7802941.48, 612984.69 7802941.92, 612983.55 7802942.53, 612982.19 7802943.69, 612981.39 7802944.50, 612980.20 7802945.44, 612978.76 7802946.30, 612976.65 7802948.02))
685;Não;0.0;POLYGON ((604695.41 7800779.59, 604691.88 7800779.28, 604690.53 7800777.31, 604690.85 7800775.23, 604690.43 7800773.37, 604690.85 7800771.50, 604692.92 7800770.98, 604694.99 7800771.71, 604696.03 7800775.65, 604695.41 7800779.59))
684;Não;0.0;POLYGON ((604657.14 7800751.18, 604655.59 7800749.10, 604657.04 7800747.34, 604659.11 7800747.24, 604661.60 7800749.00, 604662.23 7800751.28, 604661.40 7800752.32, 604657.14 7800751.18))
92;Sim;50.0;POLYGON ((603927.82 7806522.70, 603926.95 7806527.84, 603925.99 7806536.84, 603926.67 7806542.28, 603926.09 7806544.82, 603924.88 7806547.16, 603923.40 7806549.78, 603917.95 7806554.82, 603915.63 7806558.09, 603908.41 7806565.72, 603907.28 7806568.93, 603905.41 7806572.13, 603901.05 7806576.22, 603897.51 7806579.22, 603895.19 7806583.17, 603894.10 7806587.96, 603893.55 7806589.09, 603892.53 7806589.94, 603886.34 7806594.07, 603877.34 7806598.84, 603874.74 7806602.57, 603871.63 7806607.34, 603867.66 7806613.83, 603863.30 7806619.28, 603855.26 7806634.55, 603856.21 7806640.00, 603854.03 7806645.04, 603849.52 7806648.99, 603847.00 7806650.15, 603844.99 7806651.07, 603843.65 7806653.64, 603843.11 7806655.55, 603842.45 7806657.85, 603841.12 7806659.56, 603839.54 7806661.54, 603838.18 7806662.79, 603837.33 7806663.57, 603837.07 7806664.13, 603836.95 7806664.85, 603837.00 7806666.09, 603837.23 7806667.19, 603837.12 7806668.13, 603836.49 7806668.60, 603835.54 7806668.81, 603834.79 7806668.79, 603834.00 7806668.62, 603833.03 7806667.62, 603830.28 7806666.12, 603817.53 7806659.40, 603810.43 7806655.96, 603800.46 7806650.35, 603787.63 7806643.14, 603779.31 7806639.39, 603772.94 7806636.68, 603772.44 7806636.29, 603772.10 7806635.84, 603771.98 7806635.11, 603772.05 7806634.32, 603772.22 7806633.75, 603772.94 7806631.28, 603774.04 7806628.03, 603774.75 7806625.07, 603774.92 7806621.94, 603774.91 7806621.54, 603774.72 7806621.07, 603774.37 7806620.64, 603773.57 7806620.01, 603772.25 7806619.12, 603770.89 7806618.19, 603770.01 7806617.67, 603769.22 7806616.51, 603768.74 7806615.22, 603768.40 7806613.93, 603768.60 7806612.85, 603769.36 7806611.41, 603770.18 7806610.18, 603771.15 7806609.26, 603772.47 7806608.83, 603774.13 7806608.61, 603775.95 7806608.71, 603779.41 7806608.77, 603781.01 7806608.99, 603782.56 7806609.42, 603783.91 7806610.07, 603785.08 7806611.01, 603786.33 7806611.62, 603787.66 7806612.00, 603791.23 7806612.38, 603792.90 7806612.07, 603794.70 7806611.29, 603795.78 7806610.05, 603796.84 7806608.93, 603799.39 7806605.71, 603800.70 7806603.58, 603802.70 7806600.85, 603804.34 7806598.03, 603805.75 7806595.49, 603806.14 7806594.48, 603806.21 7806593.48, 603806.09 7806592.75, 603805.85 7806592.03, 603805.41 7806591.09, 603805.02 7806590.44, 603804.91 7806589.57, 603804.81 7806588.77, 603804.80 7806588.05, 603804.80 7806587.54, 603804.86 7806586.87, 603805.05 7806586.31, 603805.19 7806585.90, 603805.38 7806585.49, 603805.63 7806585.23, 603805.93 7806585.02, 603806.54 7806584.65, 603806.98 7806584.36, 603807.27 7806584.20, 603807.57 7806584.13, 603808.20 7806584.12, 603809.24 7806584.17, 603809.63 7806584.11, 603810.04 7806583.99, 603810.31 7806583.80, 603811.61 7806582.93, 603812.83 7806582.12, 603813.67 7806581.02, 603814.64 7806578.48, 603814.90 7806577.03, 603814.95 7806575.62, 603813.52 7806571.82, 603812.61 7806567.47, 603812.38 7806563.44, 603812.87 7806560.13, 603813.78 7806557.34, 603815.99 7806553.64, 603818.31 7806551.14, 603823.10 7806545.28, 603826.61 7806542.64, 603828.29 7806538.31, 603833.92 7806531.67, 603835.80 7806527.98, 603839.18 7806525.38, 603839.99 7806523.47, 603841.90 7806521.29, 603844.08 7806518.16, 603846.44 7806517.10, 603848.36 7806516.10, 603849.95 7806515.44, 603853.21 7806513.80, 603855.94 7806512.98, 603859.89 7806511.89, 603861.66 7806510.26, 603865.89 7806508.89, 603868.20 7806506.30, 603873.79 7806505.76, 603879.79 7806504.94, 603885.92 7806503.30, 603888.93 7806500.85, 603893.17 7806500.56, 603896.36 7806501.17, 603898.46 7806502.49, 603901.21 7806502.93, 603904.22 7806503.99, 603908.95 7806504.53, 603912.63 7806506.58, 603915.88 7806510.44, 603921.09 7806513.00, 603923.93 7806517.06, 603927.50 7806520.45, 603927.82 7806522.70))
1101;Sim;50.0;POLYGON ((605174.55 7806418.13, 605174.70 7806417.80, 605174.93 7806417.66, 605175.32 7806417.83, 605175.57 7806418.23, 605175.62 7806418.88, 605175.21 7806419.47, 605174.91 7806419.92, 605174.74 7806420.47, 605174.50 7806421.04, 605174.28 7806421.56, 605173.99 7806422.17, 605173.72 7806422.69, 605173.36 7806423.16, 605173.13 7806423.59, 605172.84 7806423.98, 605172.38 7806424.56, 605172.08 7806425.07, 605171.62 7806425.47, 605171.34 7806425.95, 605171.05 7806426.40, 605170.78 7806427.11, 605170.31 7806427.44, 605169.94 7806427.93, 605169.37 7806427.88, 605169.09 7806427.56, 605169.19 7806427.26, 605169.39 7806426.74, 605169.74 7806425.43, 605170.19 7806424.68, 605170.71 7806424.09, 605171.23 7806423.37, 605171.85 7806422.35, 605172.62 7806421.23, 605173.10 7806419.35, 605173.22 7806419.22, 605173.83 7806418.61, 605174.55 7806418.13))
95;Sim;50.0;POLYGON ((614373.44 7807413.17, 614375.76 7807411.59, 614376.51 7807410.51, 614379.01 7807408.34, 614380.24 7807408.05, 614381.91 7807407.64, 614384.10 7807406.60, 614386.47 7807406.55, 614389.13 7807407.06, 614388.09 7807408.87, 614387.18 7807409.92, 614386.42 7807410.19, 614384.69 7807411.91, 614382.78 7807413.11, 614381.70 7807414.35, 614380.47 7807414.64, 614378.68 7807414.35, 614377.51 7807413.23, 614375.81 7807413.38, 614373.44 7807413.17))
96;Não;0.0;POLYGON ((617328.27 7803484.06, 617328.49 7803484.29, 617333.04 7803487.57, 617338.14 7803490.15, 617339.83 7803492.74, 617342.31 7803496.23, 617340.28 7803497.92, 617336.57 7803497.24, 617336.11 7803496.34, 617334.42 7803497.24, 617332.40 7803496.45, 617331.05 7803496.12, 617328.80 7803496.12, 617325.76 7803495.78, 617320.81 7803495.67, 617317.21 7803496.23, 617314.50 7803496.00, 617311.46 7803495.44, 617307.85 7803497.73, 617304.04 7803496.35, 617302.98 7803493.18, 617303.52 7803490.89, 617308.49 7803490.52, 617314.94 7803489.88, 617314.52 7803487.45, 617308.91 7803485.33, 617305.50 7803481.85, 617306.18 7803481.33, 617305.84 7803478.36, 617303.73 7803475.71, 617302.14 7803473.06, 617301.34 7803472.69, 617303.09 7803471.36, 617309.09 7803471.67, 617309.23 7803471.68, 617311.03 7803471.57, 617312.93 7803474.96, 617314.96 7803476.61, 617316.28 7803478.53, 617318.13 7803481.38, 617320.65 7803483.56, 617320.73 7803483.60, 617322.10 7803484.16, 617323.82 7803484.64, 617324.79 7803484.91, 617328.27 7803484.06))
97;Não;0.0;POLYGON ((617383.34 7803661.42, 617384.74 7803662.83, 617387.77 7803665.62, 617390.34 7803663.87, 617393.48 7803664.22, 617395.00 7803667.84, 617394.77 7803672.61, 617392.09 7803675.06, 617389.64 7803676.23, 617386.14 7803677.16, 617382.07 7803680.32, 617378.10 7803680.77, 617371.70 7803681.12, 617366.57 7803681.82, 617363.39 7803684.43, 617360.13 7803683.74, 617357.54 7803680.57, 617354.21 7803678.33, 617350.49 7803676.58, 617346.69 7803676.00, 617342.97 7803676.73, 617340.58 7803675.65, 617337.94 7803672.97, 617337.55 7803670.28, 617336.27 7803666.90, 617332.07 7803663.76, 617328.12 7803661.78, 617325.31 7803661.08, 617322.40 7803658.98, 617318.67 7803656.65, 617317.16 7803654.09, 617316.46 7803652.70, 617313.08 7803651.76, 617309.59 7803647.92, 617307.48 7803646.75, 617304.34 7803645.00, 617301.21 7803642.84, 617297.47 7803639.52, 617299.21 7803635.80, 617302.12 7803634.75, 617306.40 7803632.59, 617306.45 7803628.77, 617306.55 7803624.49, 617307.14 7803622.16, 617311.22 7803618.08, 617316.26 7803617.17, 617321.35 7803617.96, 617328.23 7803620.41, 617329.62 7803624.49, 617334.98 7803625.66, 617339.12 7803625.69, 617342.69 7803627.57, 617347.37 7803631.24, 617348.27 7803633.58, 617348.97 7803637.54, 617350.02 7803640.92, 617351.63 7803642.59, 617350.05 7803644.36, 617347.28 7803647.40, 617347.01 7803651.90, 617347.41 7803656.66, 617347.41 7803661.03, 617347.81 7803665.26, 617350.98 7803668.31, 617356.54 7803668.70, 617358.92 7803666.32, 617367.78 7803663.68, 617371.22 7803661.56, 617377.84 7803662.35, 617383.34 7803661.42))
98;Não;0.0;POLYGON ((617328.22 7803546.22, 617339.82 7803580.80, 617337.43 7803580.88, 617334.86 7803579.12, 617333.19 7803576.31, 617332.44 7803574.63, 617330.88 7803574.88, 617328.97 7803573.69, 617327.83 7803574.43, 617326.42 7803573.22, 617324.27 7803572.55, 617320.32 7803571.01, 617321.32 7803566.79, 617321.79 7803563.50, 617322.60 7803560.82, 617321.92 7803559.15, 617322.86 7803557.94, 617324.00 7803555.93, 617323.07 7803553.33, 617322.26 7803551.58, 617321.53 7803549.51, 617321.26 7803548.64, 617321.66 7803546.89, 617323.14 7803545.82, 617325.21 7803545.28, 617328.22 7803546.22))
164;Sim;30.0;POLYGON ((602323.42 7796189.86, 602320.67 7796189.97, 602318.97 7796188.06, 602316.96 7796186.05, 602316.43 7796183.83, 602315.27 7796180.02, 602315.69 7796178.32, 602317.70 7796176.10, 602319.50 7796176.53, 602321.09 7796180.02, 602322.92 7796185.15, 602324.05 7796188.17, 602323.42 7796189.86))
165;Sim;30.0;POLYGON ((602320.24 7796147.84, 602318.87 7796146.36, 602318.97 7796143.29, 602318.97 7796140.75, 602318.97 7796137.26, 602318.23 7796135.04, 602316.54 7796132.92, 602316.54 7796129.96, 602317.70 7796127.84, 602317.49 7796126.68, 602319.61 7796124.14, 602320.77 7796121.92, 602320.77 7796119.80, 602319.93 7796117.89, 602318.76 7796115.14, 602316.96 7796111.54, 602315.38 7796109.96, 602314.10 7796107.20, 602309.45 7796102.44, 602307.44 7796099.80, 602305.96 7796095.56, 602303.20 7796091.01, 602302.89 7796087.63, 602300.77 7796084.98, 602301.41 7796081.17, 602303.94 7796074.93, 602304.05 7796072.91, 602305.85 7796070.27, 602308.07 7796072.28, 602308.39 7796078.84, 602307.86 7796083.07, 602307.90 7796087.61, 602310.72 7796092.92, 602312.09 7796096.73, 602313.47 7796099.80, 602315.69 7796103.18, 602319.29 7796104.45, 602324.37 7796106.04, 602328.29 7796109.22, 602330.09 7796112.92, 602328.82 7796115.78, 602326.70 7796119.48, 602324.37 7796122.97, 602321.62 7796126.57, 602319.82 7796130.28, 602319.82 7796133.98, 602320.88 7796136.73, 602323.31 7796139.06, 602325.32 7796140.01, 602326.49 7796142.66, 602325.85 7796146.15, 602323.21 7796147.74, 602320.24 7796147.84))
166;Sim;30.0;POLYGON ((602306.34 7796037.83, 602302.53 7796034.66, 602301.10 7796031.00, 602300.94 7796028.62, 602302.85 7796025.45, 602303.64 7796020.53, 602303.97 7796016.99, 602303.01 7796014.02, 602300.31 7796010.05, 602297.29 7796005.29, 602294.59 7796000.84, 602291.10 7795997.67, 602293.96 7795992.75, 602295.07 7795987.98, 602294.75 7795982.90, 602292.21 7795978.62, 602290.62 7795975.12, 602290.62 7795970.68, 602292.85 7795966.23, 602293.80 7795963.06, 602297.13 7795955.92, 602299.35 7795950.52, 602301.10 7795944.17, 602302.53 7795938.77, 602305.23 7795930.52, 602306.50 7795925.59, 602310.78 7795921.47, 602313.32 7795918.13, 602313.96 7795914.48, 602313.64 7795910.83, 602311.10 7795907.02, 602311.26 7795902.10, 602313.64 7795897.65, 602317.61 7795890.83, 602318.25 7795884.16, 602319.20 7795878.29, 602322.69 7795873.21, 602327.45 7795868.60, 602333.64 7795865.27, 602335.87 7795862.09, 602341.11 7795860.66, 602343.80 7795859.08, 602349.36 7795855.90, 602351.74 7795857.17, 602354.12 7795859.39, 602354.44 7795864.95, 602348.57 7795868.13, 602344.44 7795875.59, 602341.42 7795881.30, 602338.09 7795886.86, 602337.14 7795890.03, 602334.28 7795897.65, 602332.85 7795900.04, 602332.06 7795904.64, 602330.15 7795908.29, 602326.02 7795912.89, 602324.75 7795915.75, 602324.75 7795920.20, 602324.44 7795924.32, 602323.33 7795930.99, 602321.10 7795934.01, 602319.04 7795937.18, 602315.86 7795939.56, 602312.53 7795943.06, 602312.05 7795948.77, 602311.90 7795951.79, 602311.90 7795955.92, 602310.63 7795960.36, 602308.56 7795965.12, 602306.02 7795969.73, 602307.93 7795975.44, 602306.97 7795981.95, 602304.91 7795991.00, 602306.66 7795997.51, 602307.77 7796007.67, 602309.36 7796010.68, 602312.85 7796012.75, 602315.23 7796015.92, 602316.98 7796019.26, 602317.29 7796023.07, 602315.39 7796026.88, 602311.90 7796031.48, 602309.99 7796037.35, 602306.34 7796037.83))
167;Sim;50.0;POLYGON ((605911.78 7808621.53, 605911.24 7808622.48, 605910.26 7808623.75, 605909.94 7808623.54, 605911.22 7808621.57, 605911.07 7808620.75, 605911.67 7808620.84, 605911.78 7808621.53))
169;Sim;50.0;POLYGON ((605284.79 7806378.24, 605285.98 7806381.15, 605286.11 7806383.67, 605286.25 7806387.24, 605285.19 7806390.94, 605283.73 7806393.19, 605280.95 7806395.04, 605280.56 7806397.03, 605279.50 7806399.54, 605278.44 7806401.53, 605275.53 7806403.64, 605273.68 7806404.30, 605271.27 7806405.26, 605268.78 7806403.91, 605267.72 7806400.73, 605267.46 7806398.35, 605267.20 7806396.63, 605265.34 7806395.18, 605262.83 7806394.65, 605260.18 7806394.25, 605255.82 7806393.72, 605252.64 7806393.59, 605250.53 7806394.65, 605248.41 7806397.42, 605246.29 7806399.01, 605244.18 7806400.47, 605241.00 7806400.60, 605238.49 7806400.07, 605235.05 7806398.35, 605235.05 7806395.84, 605231.87 7806391.87, 605230.95 7806389.88, 605228.17 7806387.37, 605225.79 7806386.05, 605223.01 7806385.65, 605223.14 7806383.53, 605223.67 7806381.02, 605223.67 7806378.11, 605221.95 7806376.13, 605222.35 7806372.55, 605225.36 7806371.58, 605228.70 7806375.60, 605234.52 7806377.32, 605239.94 7806376.79, 605247.22 7806377.45, 605250.92 7806377.18, 605254.89 7806376.13, 605257.54 7806378.11, 605260.18 7806378.37, 605264.81 7806376.66, 605267.99 7806376.92, 605269.84 7806377.85, 605271.43 7806379.70, 605273.15 7806381.68, 605275.79 7806381.81, 605278.57 7806381.29, 605281.09 7806381.15, 605283.60 7806380.49, 605284.79 7806378.24))
170;Sim;50.0;POLYGON ((605273.66 7808491.86, 605275.88 7808493.45, 605276.83 7808496.09, 605275.99 7808499.80, 605274.72 7808504.98, 605275.99 7808511.86, 605278.53 7808515.88, 605282.12 7808519.16, 605283.39 7808523.61, 605282.12 7808526.15, 605281.38 7808529.22, 605277.36 7808530.28, 605275.77 7808528.90, 605273.34 7808525.62, 605272.18 7808523.93, 605270.80 7808522.87, 605268.37 7808520.65, 605265.61 7808517.58, 605263.29 7808515.99, 605261.80 7808513.87, 605263.81 7808511.76, 605264.98 7808509.43, 605264.34 7808506.89, 605267.73 7808501.49, 605270.80 7808495.56, 605273.66 7808491.86))
171;Sim;50.0;POLYGON ((605348.93 7808489.32, 605349.87 7808491.46, 605351.78 7808494.16, 605351.51 7808496.01, 605349.34 7808497.81, 605345.69 7808501.31, 605343.31 7808504.75, 605340.93 7808504.22, 605339.02 7808505.31, 605339.08 7808507.26, 605336.12 7808508.41, 605333.52 7808507.79, 605328.49 7808511.36, 605327.30 7808509.64, 605327.43 7808506.86, 605341.19 7808502.36, 605340.40 7808499.19, 605343.18 7808492.71, 605348.93 7808489.32))
172;Sim;30.0;POLYGON ((617072.50 7805293.66, 617075.37 7805293.91, 617077.66 7805294.65, 617081.66 7805294.24, 617085.98 7805294.89, 617090.63 7805295.95, 617094.14 7805296.90, 617096.22 7805297.24, 617097.95 7805298.05, 617098.82 7805299.09, 617099.28 7805299.87, 617100.17 7805301.74, 617101.32 7805302.97, 617102.46 7805303.38, 617102.95 7805305.09, 617102.95 7805306.64, 617101.81 7805308.27, 617102.46 7805309.66, 617103.93 7805308.27, 617105.23 7805307.13, 617108.25 7805306.48, 617111.43 7805305.74, 617113.06 7805305.82, 617114.37 7805305.58, 617115.02 7805306.64, 617115.27 7805307.70, 617114.86 7805308.60, 617113.80 7805310.31, 617113.23 7805312.19, 617113.47 7805313.08, 617112.90 7805313.98, 617113.63 7805315.37, 617115.59 7805316.27, 617116.25 7805318.79, 617118.12 7805320.02, 617119.37 7805321.19, 617113.42 7805319.59, 617110.48 7805317.41, 617106.73 7805315.09, 617103.60 7805314.21, 617099.81 7805312.29, 617096.68 7805310.63, 617093.16 7805309.71, 617091.03 7805309.60, 617087.62 7805307.98, 617082.66 7805304.23, 617080.12 7805302.21, 617076.13 7805299.26, 617072.27 7805295.86, 617072.50 7805293.66))
173;Sim;30.0;POLYGON ((617267.85 7805368.84, 617269.17 7805366.75, 617273.33 7805365.21, 617277.68 7805364.55, 617282.51 7805363.49, 617288.83 7805361.51, 617295.45 7805357.82, 617296.76 7805357.54, 617299.52 7805357.72, 617302.17 7805358.71, 617304.46 7805358.83, 617306.46 7805358.20, 617309.29 7805358.09, 617313.46 7805357.73, 617315.53 7805358.41, 617317.55 7805359.03, 617319.32 7805359.15, 617321.41 7805359.23, 617324.16 7805359.82, 617326.21 7805359.98, 617329.63 7805361.58, 617329.43 7805362.14, 617326.36 7805361.60, 617324.00 7805361.48, 617322.23 7805361.60, 617320.12 7805361.03, 617313.70 7805358.34, 617307.84 7805358.65, 617296.86 7805362.17, 617280.41 7805367.44, 617274.89 7805367.44, 617267.85 7805368.84))
176;Sim;50.0;POLYGON ((611273.81 7809625.01, 611268.54 7809619.93, 611259.46 7809612.40, 611265.60 7809607.00, 611268.82 7809609.72, 611284.76 7809622.46, 611278.19 7809628.19, 611276.07 7809627.06, 611273.81 7809625.01))
