﻿ID_SONDAGEM_GEOTECNICA,COD_RELATORIO,NOME_EMPREENDIMENTO,CODIGO_FURO_SONDAGEM,TIPO_FURO_SONDAGEM,CAMPANHA,RELATORIO_SONDAGEM,GEOMETRIA
982,XXXX_30112009, Via 210,SP 19,Sondagem a percussão,01_2009,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_30112009.pdf"">XXXX_30112009</a>",POINT Z (605594.75 7791931.5 0)
983,XXXX_30112009, Via 210,SP 20,Sondagem a percussão,01_2009,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_30112009.pdf"">XXXX_30112009</a>",POINT Z (605621.5 7791809 0)
984,XXXX_04122006,Av. Coronel Manoel Assunção,ST 01 ,Sondagem a trado,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609928.56 7809443 0)
985,XXXX_04122006,Av. Coronel Manoel Assunção,ST 02,Sondagem a trado,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609938.94 7809393.5 0)
986,XXXX_04122006,Av. Coronel Manoel Assunção,ST 03,Sondagem a trado,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609958.2 7809347 0)
987,XXXX_04122006,Av. Coronel Manoel Assunção,ST 04,Sondagem a trado,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609954.94 7809299 0)
988,XXXX_04122006,Av. Coronel Manoel Assunção,ST 05,Sondagem a trado,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609949 7809258.5 0)
989,XXXX_04122006,Av. Coronel Manoel Assunção,SP 01,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609463.4 7809968.5 0)
991,XXXX_04122006,Av. Coronel Manoel Assunção,SP 07,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609489.75 7809885.5 0)
992,XXXX_04122006,Av. Coronel Manoel Assunção,SP 10,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609519.3 7809850 0)
993,XXXX_04122006,Av. Coronel Manoel Assunção,SP 11,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609535.06 7809842.5 0)
994,XXXX_04122006,Av. Coronel Manoel Assunção,SP 27,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609932.94 7809535.5 0)
995,XXXX_04122006,Av. Coronel Manoel Assunção,SP 28,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609935.1 7809520.5 0)
996,XXXX_04122006,Av. Coronel Manoel Assunção,SP 29,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609941.75 7809507.5 0)
997,XXXX_04122006,Av. Coronel Manoel Assunção,SP 30,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609938.6 7809492.5 0)
998,XXXX_04122006,Av. Coronel Manoel Assunção,SP 31,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609941.3 7809478 0)
999,XXXX_04122006,Av. Coronel Manoel Assunção,SP 32,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609938.06 7809463 0)
1000,XXXX_04122006,Av. Coronel Manoel Assunção,SP 33,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609936.56 7809449.5 0)
1001,XXXX_04122006,Av. Coronel Manoel Assunção,SP 34,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609933.25 7809433.5 0)
1002,XXXX_04122006,Av. Coronel Manoel Assunção,SP 35,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609938.3 7809419.5 0)
1003,XXXX_04122006,Av. Coronel Manoel Assunção,SP 36,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609937.5 7809404 0)
1004,XXXX_04122006,Av. Coronel Manoel Assunção,SP 37,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609944.5 7809390 0)
1005,XXXX_04122006,Av. Coronel Manoel Assunção,SP 38,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609947.56 7809375.5 0)
1006,XXXX_04122006,Av. Coronel Manoel Assunção,SP 39,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609955.9 7809361.5 0)
1007,2181_27032018,Teatro Francisco Nunes,SP 01,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2181_27032018.pdf"">2181_27032018</a>",POINT Z (611411.75 7796735 0)
1008,2181_27032018,Teatro Francisco Nunes,SP 02,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2181_27032018.pdf"">2181_27032018</a>",POINT Z (611428.5 7796732 0)
1009,2181_27032018,Teatro Francisco Nunes,SP 03,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2181_27032018.pdf"">2181_27032018</a>",POINT Z (611415.06 7796728 0)
1010,0665_25112015,EM Levindo Lopes,SP 01,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0665_25112015.pdf"">0665_25112015</a>",POINT Z (614716.5 7796683.5 0)
1011,0665_25112015,EM Levindo Lopes,SP 02,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0665_25112015.pdf"">0665_25112015</a>",POINT Z (614666.56 7796678.5 0)
1012,0665_25112015,EM Levindo Lopes,SP 03,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0665_25112015.pdf"">0665_25112015</a>",POINT Z (614657.8 7796666.5 0)
1013,0665_25112015,EM Levindo Lopes,SP 03 A,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0665_25112015.pdf"">0665_25112015</a>",POINT Z (614667.75 7796670.5 0)
1014,1356_18052015,EM Pe Henrique Brandão,SP 01,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT Z (604559 7793013 0)
1015,1356_18052015,EM Pe Henrique Brandão,SP 02,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT Z (604541 7793022 0)
1016,1356_18052015,EM Pe Henrique Brandão,SP 03,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT Z (604564 7793010 0)
1017,1356_18052015,EM Pe Henrique Brandão,SP 04,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT Z (604573 7793038 0)
1018,1356_18052015,EM Pe Henrique Brandão,SP 05,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT Z (604548 7793028 0)
1019,1356_18052015,EM Pe Henrique Brandão,SP 06,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT Z (604582 7793021 0)
1020,1129_28022015,EM Profª Alice Nacif,SP 01,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT Z (603056 7802967.5 0)
1021,1129_28022015,EM Profª Alice Nacif,SP 02,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT Z (603069.8 7802984.5 0)
1022,1129_28022015,EM Profª Alice Nacif,SP 03,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT Z (603112.9 7802967 0)
1023,1129_28022015,EM Profª Alice Nacif,SP 04,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT Z (603113.75 7802978.5 0)
1024,1129_28022015,EM Profª Alice Nacif,SP 05,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT Z (603132.9 7802989.5 0)
1025,1129_28022015,EM Profª Alice Nacif,SP 06,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT Z (603093.2 7803004.5 0)
1026,1129_28022015,EM Profª Alice Nacif,SP 07,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT Z (603066.44 7803025.5 0)
1027,1129_28022015,EM Profª Alice Nacif,SP 08,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT Z (603053.7 7803025.5 0)
1028,1348_03042013,Arena BH,SP 01,Sondagem a percussão,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1348_03042013.pdf"">1348_03042013</a>",POINT Z (604438.75 7803451.5 0)
1029,1348_03042013,Arena BH,SP 02,Sondagem a percussão,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1348_03042013.pdf"">1348_03042013</a>",POINT Z (604146.8 7803264 0)
1030,1348_03042013,Arena BH,SP 03,Sondagem a percussão,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1348_03042013.pdf"">1348_03042013</a>",POINT Z (604148 7803253.5 0)
1031,1114_23112016,Parque Linear Ferroviário Leste,SP 01,Sondagem a percussão,11_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1114_23112016.pdf"">1114_23112016</a>",POINT Z (614672.7 7799150 0)
835,0449_02082018,Córrego Suzana,SP 01,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611357.75 7803666.5 0)
836,0449_02082018,Córrego Suzana,SP 01 A,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611350.6 7803662.5 0)
837,0449_02082018,Córrego Suzana,SP 01 B,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611362.7 7803657.5 0)
838,0449_02082018,Córrego Suzana,SP 02,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611394.2 7803678 0)
839,0449_02082018,Córrego Suzana,SP 03,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611429.5 7803698.5 0)
840,0449_02082018,Córrego Suzana,SP 04,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611464.06 7803727.5 0)
841,0449_02082018,Córrego Suzana,SP 04 A,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611464.06 7803730.5 0)
842,0449_02082018,Córrego Suzana,SP 04 B,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611451.2 7803724.5 0)
843,0449_02082018,Córrego Suzana,SP 04 C,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611463.25 7803719 0)
844,0449_02082018,Córrego Suzana,SP 05,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611497.1 7803738.5 0)
845,0449_02082018,Córrego Suzana,SP 06,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611532.06 7803758 0)
846,0449_02082018,Córrego Suzana,SP 07,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611565.3 7803788 0)
847,0449_02082018,Córrego Suzana,SP 08,SP ,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611639.06 7803780 0)
884,0348_05112013,Córrego Embira,ST 01 ,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610705 7805554 0)
885,0348_05112013,Córrego Embira,ST 02,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610596.94 7805610 0)
886,0348_05112013,Córrego Embira,ST 03,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610737.56 7805614.5 0)
887,0348_05112013,Córrego Embira,ST 04,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610675.3 7805704 0)
888,0348_05112013,Córrego Embira,ST 05,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610824 7805676 0)
889,0348_05112013,Córrego Embira,ST 06,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610797.94 7805660 0)
890,0348_05112013,Córrego Embira,ST 07,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610742 7805736 0)
891,0348_05112013,Córrego Embira,ST 08,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610758.8 7805783 0)
892,0348_05112013,Córrego Embira,ST 09,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610781 7805868 0)
893,0348_05112013,Córrego Embira,ST 10,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610775.56 7805979.5 0)
894,0348_05112013,Córrego Embira,ST 11,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610901.6 7806119.5 0)
895,0348_05112013,Córrego Embira,ST 12,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610937.94 7806326.5 0)
896,0348_05112013,Córrego Embira,ST 13,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (611011.1 7806187 0)
897,0348_05112013,Córrego Embira,ST 14,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610944.8 7805942.5 0)
898,0348_05112013,Córrego Embira,ST 15,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610921.2 7805819.5 0)
899,0348_05112013,Córrego Embira,ST 16,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (611050.06 7805645.5 0)
900,0348_05112013,Córrego Embira,ST 17,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (611064.8 7805612 0)
901,0348_05112013,Córrego Embira,ST 18,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610900.4 7807222.5 0)
902,0348_05112013,Córrego Embira,ST 19,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610853.44 7807394 0)
903,0348_05112013,Córrego Embira,SP 01,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610756.6 7805671 0)
904,0348_05112013,Córrego Embira,SP 02,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610740.6 7805697 0)
870,1925_02042015,Barragem Pampulha,SM 501,Sondagem rotativa-mista,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608223.75 7805382 0)
871,1925_02042015,Barragem Pampulha,SM 501A,Sondagem rotativa-mista,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608221 7805380 0)
872,1925_02042015,Barragem Pampulha,SP 401,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608204.44 7805200 0)
873,1925_02042015,Barragem Pampulha,SP 402,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (606246.4 7805200 0)
874,1925_02042015,Barragem Pampulha,SP 403,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608223 7805303 0)
875,1925_02042015,Barragem Pampulha,SP 403A,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608223.5 7805303 0)
