ID_CLASSIF_VIA_PERMISSIVIDADE,TPLOG,LOGRADOURO,DESCRICAO_PERMISSIVIDADE,SIGLA_TIPO_PERMISSIVIDADE,GEOMETRIA
29601,BEC,MANOEL GOES,Vias Preferencialmente Residenciais,VR,"LINESTRING (608720.51 7794283.85, 608734.99 7794274.18, 608737.53 7794271.24, 608748.24 7794259.71)"
29602,RUA,CASTELO DE AMIEIRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (604535.95 7801876.52, 604548.89 7801851.24, 604557.75 7801838.45, 604570.08 7801825.74, 604615.56 7801792.14, 604643.03 7801773.30)"
29603,RUA,CASTELO DE VIDE,Vias Preferencialmente Residenciais,VR,"LINESTRING (604603.95 7801904.18, 604606.04 7801897.89, 604613.22 7801886.54, 604620.73 7801879.86, 604639.65 7801865.71, 604664.15 7801848.31, 604686.24 7801833.08)"
29604,RUA,CASTELO DE LISBOA,Vias Preferencialmente Residenciais,VR,"LINESTRING (604686.24 7801833.08, 604750.65 7801921.95)"
29605,RUA,EPHIGENIA NATIVIDADE,Vias Preferencialmente Residenciais,VR,"LINESTRING (605287.41 7799821.13, 605302.41 7799770.27, 605324.33 7799712.78, 605331.39 7799697.72, 605345.68 7799675.69, 605349.60 7799666.32, 605358.50 7799656.18, 605371.77 7799644.28, 605386.15 7799637.71, 605417.92 7799628.81)"
29606,RUA,VIANA DO CASTELO,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (609694.62 7801981.99, 609602.71 7801880.57)"
29607,RUA,VILA REAL,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (609573.17 7801642.03, 609555.51 7801625.90, 609509.56 7801585.17, 609484.21 7801557.67)"
29608,AVE,PRESIDENTE ANTONIO CARLOS,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (609602.71 7801880.57, 609551.80 7802028.72)"
29609,ROD,ANEL RODOVIARIO CELSO MELLO AZEVEDO,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (609878.37 7801873.14, 609888.28 7801885.23, 609900.02 7801900.28, 609909.92 7801917.03, 609919.05 7801932.26, 609936.24 7801967.20)"
29610,RUA,SAO GERALDO,Vias Preferencialmente Residenciais,VR,"LINESTRING (605789.86 7794106.60, 605820.96 7794159.69, 605822.06 7794163.51)"
29611,TRV,TREZENTOS E QUARENTA E OITO,Vias Preferencialmente Residenciais,VR,"LINESTRING (605740.93 7794135.91, 605783.28 7794111.58, 605789.86 7794106.60)"
29612,RUA,SAO JOSE,Vias Preferencialmente Residenciais,VR,"LINESTRING (605789.86 7794106.60, 605793.34 7794101.96, 605811.30 7794090.26, 605827.74 7794076.33)"
29613,RUA,MIGUEL AMORIM,Vias Preferencialmente Residenciais,VR,"LINESTRING (605822.06 7794163.51, 605887.84 7794118.25)"
29614,RUA,CAMPO FORMOSO,Vias de Caráter Misto,VM,"LINESTRING (606030.83 7794139.73, 606039.19 7794135.20, 606096.27 7794097.78)"
29615,RUA,CAMPO FORMOSO,Vias de Caráter Misto,VM,"LINESTRING (605981.61 7794173.35, 606030.83 7794139.73)"
29616,RUA,CARMELITA PRATES DA SILVA,Vias de Caráter Misto,VM,"LINESTRING (606133.52 7794249.81, 606114.76 7794173.08)"
29617,RUA,CARMELITA PRATES DA SILVA,Vias de Caráter Misto,VM,"LINESTRING (606114.76 7794173.08, 606096.27 7794097.78)"
29618,RUA,LAGOA DA PRATA,Vias de Caráter Misto,VM,"LINESTRING (606278.61 7794156.58, 606260.03 7794078.39)"
29619,RUA,IBIRACI,Vias de Caráter Misto,VM,"LINESTRING (606278.61 7794156.58, 606356.13 7794102.36)"
29620,RUA,LAGOA DA PRATA,Vias de Caráter Misto,VM,"LINESTRING (606295.67 7794230.26, 606278.61 7794156.58)"
29621,RUA,DIVISA NOVA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606553.18 7794235.42, 606617.31 7794192.96)"
29622,RUA,DIVISA NOVA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606617.31 7794192.96, 606676.87 7794153.12)"
29623,RUA,CONSELHEIRO CARNEIRO DE CAMPOS,Vias de Caráter Misto,VM,"LINESTRING (606589.79 7794032.96, 606632.68 7794093.84)"
29624,RUA,CONSELHEIRO CARNEIRO DE CAMPOS,Vias de Caráter Misto,VM,"LINESTRING (606632.68 7794093.84, 606676.87 7794153.12)"
29625,RUA,POMPEIA,Vias Preferencialmente Residenciais,VR,"LINESTRING (608576.10 7796013.32, 608479.86 7796025.57)"
29626,RUA,BRUMADINHO,Vias de Caráter Misto,VM,"LINESTRING (608670.91 7795989.31, 608580.76 7795967.48, 608565.22 7795963.52)"
29627,AVE,FRANCISCO SA,Vias de Caráter Misto,VM,"LINESTRING (608902.25 7796370.68, 608891.56 7796279.03)"
29978,AVE,AMAZONAS,Vias de Caráter Misto,VM,"LINESTRING (607838.59 7795826.09, 607821.47 7795826.09)"
29979,RUA,SELENIO,Vias de Caráter Misto,VM,"LINESTRING (608102.16 7795864.06, 608100.84 7795809.27)"
29980,BEC,CIDADE NOVA,Vias Preferencialmente Residenciais,VR,"LINESTRING (607348.31 7793970.37, 607350.59 7793972.59, 607368.51 7793980.85, 607383.37 7793987.77, 607387.15 7793972.65)"
29981,RUA,CURITIBANOS,Vias Preferencialmente Residenciais,VR,"LINESTRING (607375.84 7793893.30, 607391.47 7793879.63)"
29982,RUA,JABOTICABAL,Vias Preferencialmente Residenciais,VR,"LINESTRING (607462.12 7793917.90, 607391.47 7793879.63)"
29983,RUA,XAPURI,Vias Preferencialmente Residenciais,VR,"LINESTRING (607431.55 7793971.10, 607375.84 7793893.30)"
29984,RUA,JABOTICABAL,Vias Preferencialmente Residenciais,VR,"LINESTRING (607612.75 7794000.20, 607536.81 7793958.89)"
29985,RUA,JABOTICABAL,Vias Preferencialmente Residenciais,VR,"LINESTRING (607688.02 7794042.14, 607612.75 7794000.20)"
29986,RUA,INDIANA,Vias Preferencialmente Residenciais,VR,"LINESTRING (607688.02 7794042.14, 607725.93 7793967.09, 607731.99 7793948.76)"
29987,BEC,DO NECO,Vias Preferencialmente Residenciais,VR,"LINESTRING (607725.94 7793967.08, 607730.54 7793970.72, 607745.78 7793973.11)"
29988,RUA,TIBIRICA,Vias de Caráter Misto,VM,"LINESTRING (607923.17 7793976.20, 607844.70 7793934.82)"
29989,RUA,INDUSTRIAL JOSE COSTA,Vias Preferencialmente Residenciais,VR,"LINESTRING (608073.09 7794060.23, 608082.69 7794017.05)"
29990,RUA,CORCOVADO,Vias de Caráter Misto,VM,"LINESTRING (606952.23 7794844.28, 606969.83 7794812.99)"
29991,RUA,SYLVIO LAZZAROTTI,Vias Preferencialmente Residenciais,VR,"LINESTRING (607282.43 7793763.29, 607269.21 7793741.53, 607254.05 7793721.76, 607244.26 7793710.00)"
29992,BEC,MANTENA,Vias Preferencialmente Residenciais,VR,"LINESTRING (604927.58 7793509.99, 604934.04 7793512.52, 604940.53 7793515.08, 604947.51 7793520.79, 604951.48 7793522.99, 604956.76 7793525.73, 604962.03 7793527.64, 604965.63 7793529.72, 604968.56 7793531.53, 604969.90 7793532.71)"
29993,BEC,BOA ESPERANCA I,Vias Preferencialmente Residenciais,VR,"LINESTRING (604931.52 7793499.13, 604935.03 7793500.27, 604941.02 7793504.56, 604943.67 7793506.42, 604947.23 7793508.14, 604951.35 7793510.86, 604952.68 7793511.89, 604954.67 7793513.74)"
29994,BEC,SAO JOAO,Vias Preferencialmente Residenciais,VR,"LINESTRING (604982.63 7793488.57, 604987.66 7793491.52, 604993.01 7793490.21, 604996.84 7793486.38, 605002.19 7793478.51, 605005.86 7793472.73, 605008.76 7793470.81)"
29995,RUA,FLOR DE MINAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (604982.63 7793488.57, 604983.63 7793493.26, 605001.37 7793506.24)"
29996,RUA,PALMEIRAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (605008.76 7793470.81, 605008.95 7793474.28, 605008.38 7793478.15, 605006.45 7793485.88, 605001.37 7793506.24)"
29997,RUA,PALMEIRAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (605032.62 7793393.83, 605029.48 7793402.98, 605026.20 7793413.36, 605013.20 7793454.37, 605008.99 7793466.26, 605008.76 7793470.81)"
29998,BEC,SAO JOAO,Vias Preferencialmente Residenciais,VR,"LINESTRING (604940.35 7793477.69, 604946.43 7793481.26, 604955.49 7793486.76, 604960.52 7793489.77, 604970.92 7793495.97, 604974.19 7793495.18, 604978.77 7793491.87, 604982.63 7793488.57)"
29999,RUA,SANTO INACIO,Vias Preferencialmente Residenciais,VR,"LINESTRING (604927.58 7793509.99, 604931.52 7793499.13)"
30000,RUA,SANTO INACIO,Vias Preferencialmente Residenciais,VR,"LINESTRING (604931.52 7793499.13, 604932.60 7793495.35, 604936.27 7793486.85, 604940.35 7793477.69)"
30001,RUA,SANTO INACIO,Vias Preferencialmente Residenciais,VR,"LINESTRING (604940.35 7793477.69, 604945.90 7793465.83)"
30002,RUA,SANTO INACIO,Vias Preferencialmente Residenciais,VR,"LINESTRING (604945.90 7793465.83, 604948.83 7793458.43, 604951.94 7793451.54, 604953.63 7793445.76, 604954.41 7793440.99, 604954.15 7793436.57, 604951.98 7793425.57, 604950.74 7793419.36)"
30003,RUA,FLOR DE MINAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (604973.33 7793412.23, 604973.89 7793424.64, 604974.33 7793444.42, 604974.54 7793462.68, 604975.16 7793472.86, 604976.29 7793478.62, 604977.83 7793482.45, 604980.23 7793486.71, 604982.63 7793488.57)"
30004,RUA,GODOFREDO RANGEL,Vias Preferencialmente Residenciais,VR,"LINESTRING (603971.21 7793585.42, 603939.03 7793541.34)"
30005,RUA,MADRE GERTRUDES COMENSOLI,Vias Preferencialmente Residenciais,VR,"LINESTRING (604081.91 7793524.59, 604078.17 7793519.03, 604014.52 7793462.15)"
30006,RUA,JAYME SALES,Vias Preferencialmente Residenciais,VR,"LINESTRING (604163.50 7793561.19, 604174.69 7793539.65, 604177.03 7793523.86)"
30007,EST,DO CERCADINHO,Vias Preferencialmente Residenciais,VR,"LINESTRING (607404.17 7793690.23, 607409.83 7793663.33)"
28863,RUA,ALGA DOURADA,Vias Preferencialmente Residenciais,VR,"LINESTRING (610941.01 7807196.35, 610942.88 7807176.41, 610946.61 7807165.96, 610958.22 7807133.61)"
28864,RUA,ANA DIAS DUARTE,Vias de Caráter Misto,VM,"LINESTRING (610890.31 7807107.02, 610958.22 7807133.61)"
28865,RUA,ANA DIAS DUARTE,Vias de Caráter Misto,VM,"LINESTRING (610958.22 7807133.61, 611026.95 7807158.46)"
28866,RUA,ALGA MARINHA,Vias de Caráter Misto,VM,"LINESTRING (610890.31 7807107.02, 610890.55 7807111.52, 610872.37 7807136.53, 610863.82 7807165.03, 610862.22 7807180.87)"
28867,RUA,JOSE BENJAMIM DE CASTRO,Vias Preferencialmente Residenciais,VR,"LINESTRING (611206.80 7807087.73, 611236.23 7807097.98)"
28868,RUA,GASTAO DA COSTA PINHEIRO,Vias de Caráter Misto,VM,"LINESTRING (611290.05 7807069.01, 611273.02 7807111.54)"
28869,RUA,JOSE BENJAMIM DE CASTRO,Vias de Caráter Misto,VM,"LINESTRING (611236.23 7807097.98, 611273.02 7807111.54)"
28870,RUA,NELY YAGELOVIC,Vias de Caráter Misto,VM,"LINESTRING (611386.26 7807023.90, 611402.95 7807011.92)"
28871,RUA,SEBASTIAO CARDOSO ANTOLIN,Vias de Caráter Misto,VM,"LINESTRING (611386.26 7807023.90, 611359.73 7807089.64)"
28872,RUA,JOSE PAULINO,Vias Preferencialmente Residenciais,VR,"LINESTRING (611427.31 7807113.82, 611448.12 7807121.05, 611496.61 7807137.91)"
28873,RUA,JOSE PAULINO,Vias Preferencialmente Residenciais,VR,"LINESTRING (611359.73 7807089.64, 611427.31 7807113.82)"
28874,RUA,PROFESSOR RUBENS GUELLI,Vias de Caráter Misto,VM,"LINESTRING (611544.18 7807155.45, 611546.65 7807128.51, 611555.05 7807107.93)"
28875,RUA,DESEMBARGADOR WAGNER BUENO,Vias Preferencialmente Residenciais,VR,"LINESTRING (611544.18 7807155.45, 611576.26 7807166.70, 611587.24 7807171.80, 611593.42 7807174.99)"
28876,RUA,PROFESSOR RUBENS GUELLI,Vias de Caráter Misto,VM,"LINESTRING (611548.98 7807206.07, 611544.18 7807155.45)"
28877,RUA,JOSE PAULINO,Vias Preferencialmente Residenciais,VR,"LINESTRING (611496.61 7807137.91, 611544.18 7807155.45)"
28878,RUA,FANNY MARTINS DE BARROS,Vias de Caráter Misto,VM,"LINESTRING (611784.75 7807084.69, 611766.20 7807155.82)"
28879,RUA,JOAO ALVARES CABRAL,Vias de Caráter Misto,VM,"LINESTRING (611818.08 7807086.54, 611784.75 7807084.69)"
28880,RUA,JOAO ALVARES CABRAL,Vias de Caráter Misto,VM,"LINESTRING (611784.75 7807084.69, 611742.84 7807081.04)"
28881,RUA,JOAO ALVARES CABRAL,Vias de Caráter Misto,VM,"LINESTRING (611742.84 7807081.04, 611683.99 7807078.03)"
28882,RUA,LEONCIO JOSE RODRIGUES,Vias Preferencialmente Residenciais,VR,"LINESTRING (611972.81 7807056.66, 611956.96 7807072.87)"
28883,RUA,FLOR DE MAGNOLIA,Vias Preferencialmente Residenciais,VR,"LINESTRING (611898.63 7807079.38, 611902.39 7807082.84, 611906.26 7807083.14, 611920.43 7807069.26)"
28884,RUA,CARNAUBA,Vias de Caráter Misto,VM,"LINESTRING (612392.31 7810395.11, 612433.46 7810394.10)"
28885,RUA,CARNAUBA,Vias de Caráter Misto,VM,"LINESTRING (612284.87 7810427.51, 612339.80 7810415.60)"
28886,RUA,CARNAUBA,Vias de Caráter Misto,VM,"LINESTRING (612339.80 7810415.60, 612392.31 7810395.11)"
28887,BEC,SERRA VERDE,Vias Preferencialmente Residenciais,VR,"LINESTRING (611839.03 7803672.47, 611833.57 7803695.25, 611826.18 7803720.94)"
28888,RUA,PROFESSOR RUBENS GUELLI,Vias de Caráter Misto,VM,"LINESTRING (611464.13 7807728.85, 611519.74 7807666.91)"
28889,RUA,MARIA DE OLIVEIRA DE SOUZA,Vias Preferencialmente Residenciais,VR,"LINESTRING (611413.08 7807776.77, 611354.90 7807727.92)"
28890,RUA,PROFESSORA GABRIELA VARELA,Vias de Caráter Misto,VM,"LINESTRING (611666.12 7807702.57, 611644.39 7807734.77, 611634.57 7807748.31)"
28891,RUA,JOSE PINTO DE MOURA,Vias Preferencialmente Residenciais,VR,"LINESTRING (611598.76 7807664.21, 611659.50 7807695.74, 611666.12 7807702.57)"
28892,RUA,JOSE PINTO DE MOURA,Vias Preferencialmente Residenciais,VR,"LINESTRING (611519.74 7807666.91, 611598.76 7807664.21)"
28893,PCA,MARIA DO SABIA,Vias de Caráter Misto,VM,"LINESTRING (611624.86 7807763.18, 611627.00 7807777.77, 611620.80 7807787.25, 611611.36 7807789.38, 611605.11 7807785.06, 611601.82 7807775.94, 611604.38 7807768.27, 611610.22 7807763.53, 611617.44 7807762.20, 611624.86 7807763.18)"
28894,RUA,GUSTAVO REVERT,Vias Preferencialmente Residenciais,VR,"LINESTRING (611663.23 7807824.74, 611669.04 7807806.69, 611669.67 7807790.66, 611665.58 7807772.42, 611657.20 7807763.95, 611642.08 7807751.89, 611634.57 7807748.31)"
28895,RUA,JOSE PINTO DE MOURA,Vias Preferencialmente Residenciais,VR,"LINESTRING (611666.12 7807702.57, 611735.99 7807742.44)"
29233,RUA,JOAO PAULO II,Vias Preferencialmente Residenciais,VR,"LINESTRING (607629.32 7793456.51, 607633.48 7793447.53, 607642.75 7793444.10, 607652.02 7793384.22, 607654.29 7793370.04, 607652.52 7793364.08)"
29234,RUA,PALMEIRAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (605001.37 7793506.24, 605000.44 7793512.58, 604999.10 7793517.59, 604998.09 7793521.69, 604997.61 7793523.16)"
29235,BEC,DO ALIPINHO,Vias Preferencialmente Residenciais,VR,"LINESTRING (608222.43 7793675.21, 608222.71 7793672.06, 608223.69 7793664.56, 608227.88 7793655.90, 608238.70 7793637.85)"
29236,VDP,SEM NOME,Vias Preferencialmente Residenciais,VR,"LINESTRING (608190.18 7793627.57, 608183.22 7793633.38)"
29237,VDP,SEM NOME,Vias Preferencialmente Residenciais,VR,"LINESTRING (608133.45 7793602.38, 608153.29 7793617.48)"
29238,RUA,OLINDA,Vias de Caráter Misto,VM,"LINESTRING (607356.63 7795856.57, 607335.33 7795839.82)"
29239,RUA,OLINDA,Vias de Caráter Misto,VM,"LINESTRING (607450.33 7795929.75, 607401.51 7795893.11)"
29240,RUA,OLINDA,Vias de Caráter Misto,VM,"LINESTRING (607401.51 7795893.11, 607356.63 7795856.57)"
29241,AVE,AMAZONAS,Vias de Caráter Misto,VM,"LINESTRING (607670.76 7795854.33, 607601.21 7795878.17)"
29242,RUA,CUIABA,Vias de Caráter Misto,VM,"LINESTRING (607658.65 7795903.92, 607611.62 7795892.65, 607601.21 7795878.17)"
29243,RUA,CONTENDAS,Vias de Caráter Misto,VM,"LINESTRING (607658.65 7795903.92, 607670.76 7795854.33)"
29244,RUA,TURANO,Vias Preferencialmente Residenciais,VR,"LINESTRING (608235.18 7794096.35, 608220.99 7794078.66, 608214.56 7794068.34, 608207.96 7794048.51, 608205.05 7794037.68, 608196.81 7794021.64)"
29245,RUA,CARMO,Vias Preferencialmente Residenciais,VR,"LINESTRING (608202.54 7794017.18, 608207.12 7794012.92, 608262.05 7793977.59, 608268.19 7793975.34)"
29246,RUA,CARMO,Vias Preferencialmente Residenciais,VR,"LINESTRING (608196.81 7794021.64, 608201.93 7794018.04, 608202.54 7794017.18)"
29247,RUA,CARMO,Vias Preferencialmente Residenciais,VR,"LINESTRING (608177.35 7794034.20, 608196.81 7794021.64)"
29248,VDP,L,Vias Preferencialmente Residenciais,VR,"LINESTRING (608177.35 7794034.20, 608186.15 7794046.91, 608181.30 7794050.62)"
29249,RUA,VALDISNEI HONORIO DA SILVA,Vias Preferencialmente Residenciais,VR,"LINESTRING (617286.70 7805035.21, 617309.61 7805150.10)"
29250,RUA,PADRE JOAO LIBANIO,Vias Preferencialmente Residenciais,VR,"LINESTRING (617218.25 7805023.90, 617246.54 7805169.54)"
29251,RUA,LUIZ ROMUALDO DA SILVA,Vias Preferencialmente Residenciais,VR,"LINESTRING (617131.34 7804925.95, 617149.06 7805014.10)"
29252,RUA,LUIZ ROMUALDO DA SILVA,Vias Preferencialmente Residenciais,VR,"LINESTRING (617149.06 7805014.10, 617177.64 7805155.26)"
29253,AVE,OTACILIO NEGRAO DE LIMA,Vias com Permissividade Específica,E,"LINESTRING (607087.69 7804946.31, 607121.07 7804934.33, 607189.01 7804913.13, 607215.71 7804914.11, 607236.14 7804921.97, 607248.11 7804932.37, 607259.11 7804946.31, 607278.74 7804989.90, 607292.74 7805015.33, 607307.44 7805031.99, 607328.03 7805043.90, 607351.99 7805049.99, 607376.33 7805047.44, 607401.47 7805033.88, 607415.81 7805018.57, 607426.06 7805001.98, 607429.40 7804984.82, 607427.01 7804957.46, 607412.14 7804926.37, 607390.62 7804890.51, 607377.60 7804864.48, 607374.52 7804840.32, 607382.70 7804809.42, 607409.05 7804778.53, 607451.76 7804734.92, 607489.02 7804696.75, 607518.03 7804677.53)"
29254,AVE,OTACILIO NEGRAO DE LIMA,Vias com Permissividade Específica,E,"LINESTRING (607536.72 7804238.70, 607417.31 7804244.05)"
29255,ALA,DO IPE AMARELO,Vias com Permissividade Específica,E,"LINESTRING (607930.56 7804143.11, 607802.14 7804102.42, 607773.08 7804095.64, 607745.96 7804095.64, 607695.59 7804098.54, 607611.32 7804104.36)"
29256,RUA,FAUSTO ALVIM,Vias de Caráter Misto,VM,"LINESTRING (606789.32 7796295.80, 606721.43 7796280.25)"
29257,RUA,JUSCELINO BARBOSA,Vias de Caráter Misto,VM,"LINESTRING (606796.92 7796363.46, 606805.42 7796323.38)"
29258,RUA,SAO LOURENCO,Vias Preferencialmente Residenciais,VR,"LINESTRING (606692.15 7796399.27, 606715.38 7796404.63)"
29259,RUA,SAO LOURENCO,Vias Preferencialmente Residenciais,VR,"LINESTRING (606784.05 7796420.54, 606813.08 7796424.80)"
29260,RUA,MAJOR MESQUITA,Vias Preferencialmente Residenciais,VR,"LINESTRING (605287.41 7799821.13, 605367.48 7799801.17)"
29261,AVE,MAURETTE JOSE DOS SANTOS,Vias Preferencialmente Residenciais,VR,"LINESTRING (605245.08 7799698.85, 605186.39 7799861.14)"
29262,RUA,MAJOR MESQUITA,Vias Preferencialmente Residenciais,VR,"LINESTRING (605186.39 7799861.14, 605243.89 7799841.89, 605287.41 7799821.13)"
29263,AVE,PRESIDENTE TANCREDO NEVES,Vias de Caráter Misto,VM,"LINESTRING (605518.07 7799669.31, 605508.38 7799722.58, 605498.32 7799752.38, 605477.83 7799798.95)"
29628,AVE,FRANCISCO SA,Vias de Caráter Misto,VM,"LINESTRING (608891.56 7796279.03, 608881.02 7796184.08)"
29629,RUA,EUCLIDES DA CUNHA,Vias de Caráter Misto,VM,"LINESTRING (608995.29 7795957.55, 608862.52 7796009.81)"
29630,RUA,CUIABA,Vias de Caráter Misto,VM,"LINESTRING (609082.80 7796138.29, 608979.62 7796113.53)"
29631,RUA,TURQUESA,Vias de Caráter Misto,VM,"LINESTRING (609058.70 7796204.87, 608957.88 7796192.19)"
29632,AVE,AMAZONAS,Vias de Caráter Misto,VM,"LINESTRING (609136.80 7795987.75, 609054.10 7795969.15)"
29633,RUA,TOMPSON FLORES,Vias de Caráter Misto,VM,"LINESTRING (609076.49 7796056.24, 609054.10 7795969.15)"
29634,RUA,SERTOES,Vias de Caráter Misto,VM,"LINESTRING (609076.49 7796056.24, 608988.95 7796079.32)"
29635,AVE,PRESIDENTE JUSCELINO KUBITSCHEK,Vias de Caráter Misto,VM,"LINESTRING (606418.27 7796580.42, 606367.30 7796562.35, 606314.09 7796546.19)"
29636,AVE,TERESA CRISTINA,Vias de Caráter Misto,VM,"LINESTRING (607310.25 7796718.59, 607198.66 7796692.52)"
29637,RUA,DESEMBARGADOR BARCELOS,Vias de Caráter Misto,VM,"LINESTRING (607000.29 7795670.89, 606985.55 7795645.86)"
29638,BEC,SAO MARTINS,Vias Preferencialmente Residenciais,VR,"LINESTRING (608545.73 7794197.55, 608549.85 7794201.32, 608556.04 7794214.57, 608560.60 7794222.83, 608563.30 7794224.68)"
29639,VDP,TRES MIL NOVECENTOS E OITENTA E NOVE,Vias Preferencialmente Residenciais,VR,"LINESTRING (608563.30 7794224.68, 608564.34 7794239.32)"
29640,BEC,QUATRO MIL E SESSENTA E TRES,Vias Preferencialmente Residenciais,VR,"LINESTRING (608512.83 7794324.38, 608514.81 7794331.67, 608517.20 7794331.67, 608519.15 7794331.67, 608519.91 7794335.06, 608520.28 7794336.31, 608521.39 7794336.39, 608523.02 7794338.38)"
29641,RUA,ANTONIA AUGUSTA,Vias Preferencialmente Residenciais,VR,"LINESTRING (608502.40 7794325.78, 608512.83 7794324.38)"
29642,RUA,ANTONIA AUGUSTA,Vias Preferencialmente Residenciais,VR,"LINESTRING (608528.76 7794293.84, 608531.11 7794291.31)"
29643,RUA,ANTONIA AUGUSTA,Vias Preferencialmente Residenciais,VR,"LINESTRING (608531.11 7794291.31, 608535.22 7794289.14, 608540.17 7794288.53, 608542.54 7794289.06)"
29644,RUA,ANTONIA AUGUSTA,Vias Preferencialmente Residenciais,VR,"LINESTRING (608542.54 7794289.06, 608551.00 7794298.61, 608565.98 7794318.66, 608569.43 7794319.77, 608574.84 7794317.86, 608588.91 7794310.01, 608602.51 7794304.84)"
29645,BEC,MANGUEIRAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (608542.54 7794289.06, 608545.33 7794286.08, 608558.84 7794282.63, 608568.69 7794281.34, 608566.63 7794263.49)"
29646,RUA,CARMELITA PRATES DA SILVA,Vias de Caráter Misto,VM,"LINESTRING (606261.41 7794839.44, 606256.90 7794773.88)"
29647,RUA,CARMELITA PRATES DA SILVA,Vias de Caráter Misto,VM,"LINESTRING (606256.90 7794773.88, 606245.42 7794724.61)"
29648,RUA,CAPURI,Vias Preferencialmente Residenciais,VR,"LINESTRING (606427.80 7794785.69, 606414.38 7794836.70)"
29649,RUA,CERCADINHO,Vias Preferencialmente Residenciais,VR,"LINESTRING (606504.91 7794762.13, 606572.60 7794777.44)"
29650,RUA,CERCADINHO,Vias Preferencialmente Residenciais,VR,"LINESTRING (606436.89 7794744.09, 606504.91 7794762.13)"
29651,RUA,LAGOA DA PRATA,Vias de Caráter Misto,VM,"LINESTRING (606427.80 7794785.69, 606419.78 7794750.73)"
29652,RUA,MAGI SALOMON,Vias de Caráter Misto,VM,"LINESTRING (606419.78 7794750.73, 606436.89 7794744.09)"
29653,RUA,TAPIRAPECO,Vias Preferencialmente Residenciais,VR,"LINESTRING (606504.91 7794762.13, 606514.97 7794712.44)"
29654,RUA,MAGI SALOMON,Vias de Caráter Misto,VM,"LINESTRING (606436.89 7794744.09, 606479.72 7794713.11)"
29655,RUA,URSULA PAULINO,Vias de Caráter Misto,VM,"LINESTRING (605454.45 7791772.20, 605451.77 7791751.13, 605449.31 7791722.49, 605448.86 7791699.08)"
29656,RUA,ESTRELA DO HORIZONTE,Vias Preferencialmente Residenciais,VR,"LINESTRING (605936.70 7791772.71, 605961.11 7791779.36, 606006.86 7791790.64)"
29657,RUA,ESTRELA DE PRATA,Vias Preferencialmente Residenciais,VR,"LINESTRING (605936.70 7791772.71, 605960.56 7791723.84, 605967.46 7791710.78, 605975.91 7791706.92)"
29658,RUA,ESTRELA DOURADA,Vias Preferencialmente Residenciais,VR,"LINESTRING (605978.74 7791846.30, 606006.86 7791790.64)"
29659,PCA,LUIZ RODRIGUES PEREIRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606152.97 7791762.05, 606154.96 7791760.53, 606167.92 7791756.09, 606176.50 7791756.47)"
29660,RUA,ESTRELA DOS NAVEGANTES,Vias Preferencialmente Residenciais,VR,"LINESTRING (606121.22 7791817.53, 606152.97 7791762.05)"
30107,RUA,CONSELHEIRO CARNEIRO DE CAMPOS,Vias de Caráter Misto,VM,"LINESTRING (606776.13 7794284.22, 606786.40 7794296.70, 606794.49 7794303.41, 606824.31 7794322.91)"
30108,RUA,MAQUINE,Vias de Caráter Misto,VM,"LINESTRING (606885.43 7794357.09, 606833.67 7794326.71, 606824.31 7794322.91)"
30109,RUA,COSTA PACHECO,Vias Preferencialmente Residenciais,VR,"LINESTRING (606499.84 7795091.97, 606462.58 7795062.11, 606451.84 7795053.18, 606441.98 7795037.41)"
30110,RUA,TAPIRAPECO,Vias Preferencialmente Residenciais,VR,"LINESTRING (606436.80 7795060.45, 606441.98 7795037.41)"
30111,RUA,HERCULANO PENA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606636.01 7795129.48, 606711.49 7795061.40)"
30112,RUA,MAESTRO JOSE FLORES,Vias Preferencialmente Residenciais,VR,"LINESTRING (606645.09 7795083.82, 606591.79 7795069.83)"
30113,RUA,LAPINHA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606636.01 7795129.48, 606645.09 7795083.82)"
30114,RUA,LAPINHA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606645.09 7795083.82, 606656.98 7795036.17)"
30115,RUA,DOMINGOS ROCHA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606547.11 7795198.30, 606562.07 7795132.82)"
30116,RUA,HERCULANO PENA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606711.49 7795061.40, 606725.48 7795055.13)"
30117,RUA,HERCULANO PENA,Vias de Caráter Misto,VM,"LINESTRING (606792.14 7795028.19, 606830.93 7795012.43)"
