DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PADRE PEDRO PINTO;ENTRE RUA VALTER CAMPOLINA DINIZ E RUA ANITA GARIBALDI;VENDA NOVA;POINT (608364.14 7809027.60)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ANTONIO BANDEIRA;ENTRE RUA OSWALDO GOELDI E RUA PINTOR NARCISO;TUPI B;POINT (613604.52 7806295.21)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;C;ENTRE RUA DAS PEROLAS E RUA GUSTAVO CORCAO;SANTA MARIA;POINT (602901.69 7795593.99)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ONA;ENTRE RUA AMUR E RUA LENA;BETÂNIA;POINT (605089.22 7792154.78)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;TOLEDO;ENTRE RUA TAPIRI E RUA SACADURA CABRAL;OESTE;POINT (604064.25 7795130.11)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;4;0;PERMANÊNCIA LIVRE;RUA;GENOVEVA DE SOUZA;ENTRE RUA SAO FELIPE E RUA SANTA CLARA;SAGRADA FAMÍLIA;POINT (613284.55 7798406.47)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE AVE DO CONTORNO E RUA TENENTE RENATO CESAR;CIDADE JARDIM;POINT (610196.90 7795187.20)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE AVE DO CONTORNO E RUA TENENTE RENATO CESAR;CIDADE JARDIM;POINT (610196.90 7795187.20)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MACAUBAS;ENTRE RUA WALDOMIRO LOBO E RUA CAMBUI;GUARANI;POINT (612429.48 7805405.55)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;VISCONDE DE IBITURUNA;ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL;BARREIRO;POINT (602953.17 7791052.13)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;VISCONDE DE IBITURUNA;ENTRE RUA DESEMBARGADOR RIBEIRO DA LUZ E RUA BARAO DE COROMANDEL;BARREIRO;POINT (602953.17 7791052.13)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;BENEDITO SANTOS;ENTRE AVE AFONSO VAZ DE MELO E RUA BARAO DE COROMANDEL;BARREIRO;POINT (602445.90 7791036.87)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;BEIJA FLOR;ENTRE RUA DAS COTOVIAS E RUA DOS BACURAUS;PLANALTO;POINT (610040.94 7807002.67)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JUSCELINO BARBOSA;ENTRE PCA PAULO SIGAUD E RUA CAMPOS SALES;CALAFATE;POINT (606839.79 7796194.87)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;OURO FINO;ENTRE RUA BERNARDO FIGUEIREDO E RUA CAMBUI;CRUZEIRO;POINT (612404.25 7794601.63)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PASTOR MURYLLO CASSETE;ENTRE RUA BERNARDINO VENTURA E VDP SEM NOME;SÃO BERNARDO;POINT (611587.86 7804788.07)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;GARUMA;ENTRE RUA MIRAMAR E RUA BOAVENTURA;VILA RICA;POINT (609457.50 7804114.11)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);PRACA;MILTON CAMPOS;ENTRE AVE DO CONTORNO E RUA CAETANO DIAS;SERRA;POINT (612413.74 7794921.77)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;RAMALHETE;ENTRE RUA VITORIO MARCOLA E RUA CABO VERDE;CRUZEIRO;POINT (612657.40 7793897.98)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ALFENAS;ENTRE AVE AFONSO PENA E RUA CABO VERDE;CRUZEIRO;POINT (612715.23 7794234.79)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;CHAFFIR FERREIRA;ENTRE AVE OTACILIO NEGRAO DE LIMA E ALA DAS CARIOTAS;SÃO LUÍZ;POINT (607339.19 7803597.45)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA DOS OTONI E AVE CARANDAI;SÃO LUCAS;POINT (612970.39 7796116.24)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA DOS OTONI E AVE CARANDAI;SÃO LUCAS;POINT (612895.52 7796030.51)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA DOS OTONI E AVE CARANDAI;SANTA EFIGÊNIA;POINT (612963.91 7796140.33)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;PARAIBA;ENTRE AVE PROFESSOR ALFREDO BALENA E AVE CARANDAI;SANTA EFIGÊNIA;POINT (611860.23 7796240.70)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;AFONSO PENA;ENTRE AVE ALVARES CABRAL E AVE CARANDAI;CENTRO;POINT (611555.52 7796346.24)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;AFONSO PENA;ENTRE AVE ALVARES CABRAL E AVE CARANDAI;CENTRO;POINT (611555.52 7796346.24)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;4;20;2 HORA(S);AVENIDA;PASTEUR;ENTRE RUA RIO GRANDE DO NORTE E AVE CARANDAI;SANTA EFIGÊNIA;POINT (612033.66 7796251.85)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;BAEPENDI;ENTRE RUA FREI CANECA E AVE DOM PEDRO II;BONFIM;POINT (609205.12 7798297.18)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;3;2 HORA(S);RUA;BAEPENDI;ENTRE RUA FREI CANECA E AVE DOM PEDRO II;BONFIM;POINT (609205.12 7798297.18)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;SABINOPOLIS;ENTRE RUA MAGNOLIA E AVE DOM PEDRO II;SANTO ANDRÉ;POINT (608925.83 7798444.02)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;3;2 HORA(S);RUA;SABINOPOLIS;ENTRE RUA MAGNOLIA E AVE DOM PEDRO II;SANTO ANDRÉ;POINT (608925.83 7798444.02)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;4;0;PERMANÊNCIA LIVRE;RUA;PERDIZES;ENTRE RUA PIRACICABA E AVE DOM PEDRO II;MONSENHOR MESSIAS;POINT (607494.23 7797911.83)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;DALVA;ENTRE RUA JAGUARI E AVE DOM PEDRO II;BONFIM;POINT (609416.41 7798048.62)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;3;2 HORA(S);RUA;DALVA;ENTRE RUA JAGUARI E AVE DOM PEDRO II;BONFIM;POINT (609416.41 7798048.62)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;PRACA;LEONARDO GUTIERREZ;ENTRE RUA ALMIRANTE TAMANDARE E AVE MARQUES DE VALENCA;GUTIERREZ;POINT (608892.49 7795244.53)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;BUENO BRANDAO;ENTRE RUA RAUL MENDES E RUA HERMILO ALVES;SANTA TEREZA;POINT (612444.27 7797383.46)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SAO JOAO DO PARAISO;ENTRE RUA TURIBATE E RUA DO URUGUAI;SION;POINT (611797.22 7793126.18)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;UBA;ENTRE PCA TUNEL DA ALAGOINHA E RUA VARGINHA;COLÉGIO BATISTA;POINT (611281.15 7798097.68)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ORIENTE;ENTRE RUA CARACA E RUA TRIFANA;SERRA;POINT (613165.22 7794429.06)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JORNALISTA DJALMA ANDRADE;ENTRE RUA JUVENAL MELO SENRA E RUA JORNALISTA DJALMA ANDRADE;BELVEDERE;POINT (610432.34 7791335.44)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;GRAO PARA;ENTRE AVE BRASIL E RUA PADRE MARINHO;SANTA EFIGÊNIA;POINT (612784.73 7796405.73)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JANE EYRE;ENTRE RUA JOANA ANGELICA E RUA MARIA ORTIZ;MINASLÂNDIA;POINT (612046.26 7803894.19)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PROFESSORA CECILIA SIQUEIRA;ENTRE AVE ABILIO MACHADO E RUA MARIO CAMPOS;INCONFIDÊNCIA;POINT (604756.54 7798563.17)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;GURUA;ENTRE RUA TEOFILO PIRES E RUA MARIA FRANCISCA;BOA VISTA;POINT (615449.54 7800079.08)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;DOS PAMPAS;ENTRE RUA DOUTOR GORDIANO E RUA DIORITA;PRADO;POINT (608222.56 7797145.29)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SILVA ALVARENGA;ENTRE RUA ARAPARI E RUA COARI;SÃO GERALDO;POINT (615355.24 7799295.64)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MAR DE ESPANHA;ENTRE RUA CARLOS GOMES E RUA CONGONHAS;SANTO ANTÔNIO;POINT (610496.38 7794483.89)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;RAJA GABAGLIA;ENTRE RUA SANTA MARIA DO SALTO E RUA ESPERANCA;LUXEMBURGO;POINT (608728.44 7793880.57)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MENDES DE OLIVEIRA;ENTRE RUA DAS GARCAS E RUA PEDRO LESSA;SANTO ANDRÉ;POINT (609675.66 7798854.69)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;GUAICUI;ENTRE AVE PRUDENTE DE MORAIS E RUA CONDE DE LINHARES;CORAÇÃO DE JESUS;POINT (609865.32 7794182.30)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SENHORA DAS GRACAS;ENTRE RUA OUTONO E RUA MACEIO;CRUZEIRO;POINT (612047.33 7794550.28)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CURIATA;ENTRE RUA SAMAMBAIA E RUA MACAUBAS;GUARANI;POINT (612222.72 7805513.55)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;WALDOMIRO LOBO;ENTRE RUA SAMAMBAIA E RUA MACAUBAS;AARÃO REIS;POINT (612248.60 7805368.15)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;DESEMBARGADOR BARCELOS;ENTRE AVE AMAZONAS E RUA ARACATI;NOVA SUISSA;POINT (607233.86 7795925.89)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;3;0;PERMANÊNCIA LIVRE;RUA;MARMORE;ENTRE RUA ADAMINA E RUA ESTRELA DO SUL;SANTA TEREZA;POINT (613235.96 7797409.04)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DOS PAMPAS;ENTRE RUA SANTA QUITERIA E RUA GIMIRIM;PRADO;POINT (608427.56 7797087.75)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;LAVRAS;ENTRE AVE DO CONTORNO E RUA ORANGE;SÃO PEDRO;POINT (611471.92 7794743.73)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CICERO FERREIRA;ENTRE AVE DO CONTORNO E RUA DO OURO;SERRA;POINT (612602.88 7795398.17)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;MUCURI;ENTRE VDT PEDRO AGUINALDO FULGENCIO E RUA OURISSANGA;FLORESTA;POINT (612119.71 7796996.77)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;LEOPOLDO GOMES;ENTRE RUA IARA E RUA AMAZONITA;POMPÉIA;POINT (614651.64 7797829.97)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP;CORAÇÃO DE JESUS;POINT (609973.06 7794303.79)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);AVENIDA;PRUDENTE DE MORAIS;ENTRE RUA DONATO DA FONSECA E RUA JOAO CLAPP;CORAÇÃO DE JESUS;POINT (609973.06 7794303.79)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CORONEL ANTONIO LOPES COELHO;ENTRE RUA CENTRAL E RUA INGLATERRA;JARDIM LEBLON;POINT (606027.08 7807492.45)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CUIABA;ENTRE RUA RUBI E RUA ESMERALDA;PRADO;POINT (608572.56 7796088.54)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA GRAO PARA E RUA PONTA PORA;SANTA EFIGÊNIA;POINT (613028.40 7796758.84)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DOS BANDEIRANTES;ENTRE RUA PROFESSOR MELLO CANCADO E RUA MORADA NOVA;COMITECO;POINT (611994.10 7793045.35)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ALBITA;ENTRE PCA MILTON CAMPOS E RUA MINAS NOVAS;CRUZEIRO;POINT (612342.02 7794775.20)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;SANTA MADALENA SOFIA;ENTRE RUA IRAI E AVE PRUDENTE DE MORAIS;CORAÇÃO DE JESUS;POINT (609967.42 7793968.30)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BERNARDO MONTEIRO;ENTRE RUA BERNARDO GUIMARAES E AVE AFONSO PENA;FUNCIONÁRIOS;POINT (612018.98 7795674.81)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS INCONFIDENTES;ENTRE AVE DO CONTORNO E AVE AFONSO PENA;FUNCIONÁRIOS;POINT (612350.97 7795051.04)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;DOS AIMORES;ENTRE RUA RIO GRANDE DO NORTE E AVE AFONSO PENA;FUNCIONÁRIOS;POINT (611887.50 7795897.49)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;15;2 HORA(S);RUA;SANTA RITA DURAO;ENTRE RUA MARANHAO E AVE AFONSO PENA;FUNCIONÁRIOS;POINT (612234.99 7795223.45)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;2;5 HORA(S);RUA;GONCALVES DIAS;ENTRE RUA CEARA E AVE AFONSO PENA;FUNCIONÁRIOS;POINT (612054.53 7795566.08)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;GETULIO VARGAS;ENTRE RUA PIAUI E AVE AFONSO PENA;FUNCIONÁRIOS;POINT (612181.10 7795451.73)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;COBRE;ENTRE RUA OLIVEIRA E AVE AFONSO PENA;CRUZEIRO;POINT (612544.99 7794425.06)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;15;2 HORA(S);RUA;DOS INCONFIDENTES;ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO;SAVASSI;POINT (611264.53 7795329.17)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;3;8;2 HORA(S);RUA;DOS INCONFIDENTES;ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO;SAVASSI;POINT (611264.53 7795329.17)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;PARAIBA;ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO;SAVASSI;POINT (611519.02 7794912.63)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);RUA;PARAIBA;ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO;SAVASSI;POINT (611519.02 7794912.63)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;GETULIO VARGAS;ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO;SAVASSI;POINT (611507.25 7795088.70)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);AVENIDA;GETULIO VARGAS;ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO;SAVASSI;POINT (611507.25 7795088.70)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;JOSAFA BELO;ENTRE AVE PRUDENTE DE MORAIS E RUA BERNARDO MASCARENHAS;CIDADE JARDIM;POINT (610156.00 7795165.40)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;SINFRONIO BROCHADO;ENTRE RUA LUCIO DOS SANTOS E RUA BENEDITO SANTOS;BARREIRO;POINT (602469.84 7790750.91)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;AFONSO PENA;ENTRE RUA TRIFANA E RUA ALFENAS;SERRA;POINT (612752.15 7794266.70)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;PARACATU;ENTRE AVE BARBACENA E RUA BERNARDO GUIMARAES;BARRO PRETO;POINT (609595.31 7796427.49)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;JOAO PINHEIRO;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;BOA VIAGEM;POINT (611231.10 7795980.99)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);RUA;DA BAHIA;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;LOURDES;POINT (611087.92 7796053.16)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;AFONSO PENA;ENTRE AVE BRASIL E RUA BERNARDO GUIMARAES;FUNCIONÁRIOS;POINT (611870.26 7795803.03)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;SANTA CATARINA;ENTRE RUA GONCALVES DIAS E RUA BERNARDO GUIMARAES;LOURDES;POINT (610375.24 7796053.19)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CAMPINA VERDE;ENTRE RUA LAGOA DA PRATA E RUA CARMELITA PRATES DA SILVA;SALGADO FILHO;POINT (606236.55 7794360.32)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);AVENIDA;FRANCISCO SALES;ENTRE RUA SAPUCAI E RUA ITAJUBA;FLORESTA;POINT (611799.83 7797443.94)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);AVENIDA;FRANCISCO SALES;ENTRE RUA SAPUCAI E RUA ITAJUBA;FLORESTA;POINT (611816.01 7797463.01)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;RAJA GABAGLIA;ENTRE RUA GENTIOS E RUA TREZE DE SETEMBRO;CONJUNTO SANTA MARIA;POINT (608773.81 7793503.45)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;ARAGUARI;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;POINT (609981.67 7796748.83)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;ARAGUARI;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;POINT (609981.67 7796748.83)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);RUA;MATO GROSSO;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;POINT (610128.12 7796757.72)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);RUA;MATO GROSSO;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;POINT (610128.12 7796757.72)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;CURITIBA;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;POINT (610655.59 7796567.32)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;CURITIBA;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;POINT (610655.59 7796567.32)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);RUA;RIO DE JANEIRO;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;POINT (610924.09 7796535.04)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);RUA;RIO DE JANEIRO;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;POINT (610924.09 7796535.04)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);RUA;PARACATU;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;POINT (609714.91 7796835.94)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA DOS GUAJAJARAS;BARRO PRETO;POINT (609137.07 7796817.30)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SAGARANA;ENTRE RUA BENVINDA DE CARVALHO E RUA LEOPOLDINA;SANTO ANTÔNIO;POINT (611003.25 7794484.54)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;CONGONHAS;ENTRE RUA CARANGOLA E RUA LEOPOLDINA;SANTO ANTÔNIO;POINT (610704.65 7794456.71)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;TOMAZ GONZAGA;ENTRE RUA CURITIBA E RUA SANTA CATARINA;LOURDES;POINT (610328.24 7795721.56)
