ID_CLASSIFICACAO_VIARIA;TP_LOG;NO_LOG;CLASSIFICACAO_VIARIA;SUBDIVISAO_CLASSF_VIARIA;AFASTAMENTO_FRONTAL;TIPO_LARGURA_VIA;DESCRICAO_TIPO_LARGURA;GEOMETRIA
25431;RUA;BELMIRO BRAGA;COLETORA;CP;0;A;LARGURA DA VIA < 10 m;LINESTRING (607982.13 7798550.44, 607912.39 7798549.76)
25432;RUA;PINHEIROS;COLETORA;;0;C;LARGURA DA VIA >= 15m;LINESTRING (609098.43 7800777.88, 609091.92 7800799.31, 609077.62 7800833.02)
25433;RUA;DOM PEDRO DE ALMEIDA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (609098.43 7800777.88, 609108.60 7800781.64, 609129.57 7800795.68, 609141.38 7800805.25)
25434;RUA;DOM LOURENCO DE ALMEIDA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (609355.78 7800892.81, 609357.01 7800881.23, 609361.96 7800860.33, 609362.66 7800852.84, 609362.08 7800845.58, 609357.33 7800825.66)
25435;RUA;DOM LOURENCO DE ALMEIDA;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (609339.84 7800966.37, 609355.78 7800892.81)
25436;RUA;JOAO LUIZ DE CAMPOS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (609355.78 7800892.81, 609432.56 7800921.07)
25437;RUA;VITORIA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (609634.34 7800835.94, 609622.46 7800864.90)
25438;RUA;MANOEL GALVAO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (609634.34 7800835.94, 609689.56 7800927.50, 609692.47 7800930.31)
25440;BEC;JANDIRA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (609692.47 7800930.31, 609688.97 7800933.91, 609682.64 7800940.25, 609674.56 7800942.22, 609671.36 7800943.46, 609667.88 7800944.58, 609662.37 7800946.87, 609655.42 7800948.79, 609653.01 7800949.97, 609648.00 7800953.15, 609635.38 7800953.98, 609635.23 7800952.92, 609634.25 7800952.90)
25442;RUA;JORNALISTA GERALDO RESENDE;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (603192.14 7800937.41, 603192.68 7800977.37, 603193.52 7801009.58)
25443;RUA;JORNALISTA GERALDO RESENDE;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (603193.52 7801009.58, 603194.90 7801022.09, 603196.91 7801049.25, 603198.42 7801063.34, 603202.36 7801080.01)
25444;RUA;CHICO MARIO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (603385.97 7800968.24, 603311.26 7800983.94)
25445;RUA;HUDSON MAGALHAES MARQUES;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (603311.26 7800983.94, 603326.86 7801055.08)
25446;RUA;ARACICABA;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (603408.84 7801073.58, 603482.59 7801057.67)
25447;RUA;HUDSON MAGALHAES MARQUES;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (603326.86 7801055.08, 603341.42 7801125.12)
25448;RUA;AURELIO DOLABELA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611045.49 7806272.49, 611052.04 7806271.85, 611115.04 7806303.26)
25450;RUA;ENGENHEIRO ALFREDO CASTILHO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611292.31 7806204.75, 611365.83 7806240.88)
25451;RUA;JOSE LOPES BARROSO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611292.31 7806204.75, 611259.36 7806271.27)
25452;RUA;ENGENHEIRO NAVARRO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612617.22 7804521.75, 612553.67 7804540.38)
25453;RUA;DIVINESIA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (612531.59 7804477.86, 612553.67 7804540.38)
25454;VDP;UM MIL E CINQUENTA E SETE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (612577.54 7804463.30, 612578.16 7804469.86, 612603.77 7804465.65)
25455;RUA;DOUTOR NELIO MORAIS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (612531.59 7804477.86, 612577.54 7804463.30)
25456;RUA;CARMO DO RIO CLARO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610028.63 7798943.37, 610058.03 7798951.83)
25457;RUA;DOUTOR JOAO CARVALHAES DE PAIVA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (609987.70 7798842.69, 609983.01 7798859.04)
25458;RUA;DOUTOR JOAO CARVALHAES DE PAIVA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (609983.01 7798859.04, 609982.09 7798864.79, 609976.33 7798882.15)
23881;RUA;JOSE SOARES;COLETORA;CS;0;C;LARGURA DA VIA >= 15m;LINESTRING (611793.66 7805842.20, 611861.14 7805878.37)
23882;AVE;JOAQUIM CLEMENTE;COLETORA;CS;0;C;LARGURA DA VIA >= 15m;LINESTRING (611765.15 7805742.04, 611730.37 7805806.04)
23883;RUA;ALVARO CAMARGOS SOBRINHO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611931.39 7805749.70, 611895.75 7805813.84)
23884;AVE;DOUTOR CRISTIANO GUIMARAES;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (609727.95 7807783.09, 609740.89 7807741.42, 609756.05 7807691.86, 609759.83 7807676.71)
23885;RUA;JOSE GONCALVES PIMENTA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610948.02 7805825.55, 610947.48 7805803.40, 610951.48 7805766.72, 610957.65 7805746.37, 610971.09 7805716.95, 610984.53 7805698.79, 611045.19 7805645.39, 611056.80 7805633.60)
23886;RUA;DOS LAZARISTAS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610716.40 7805891.00, 610735.71 7805903.34, 610742.36 7805908.13, 610752.57 7805911.52, 610769.54 7805912.11, 610783.45 7805911.09, 610795.37 7805871.18, 610800.34 7805850.74, 610799.39 7805846.67, 610802.03 7805837.76)
23887;RUA;SAO TOMAS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610484.14 7805601.34, 610572.70 7805554.38)
23888;RUA;DOUTOR PAES BARRETO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610686.65 7805732.29, 610702.86 7805669.24)
23889;RUA;DOUTOR PAES BARRETO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610647.95 7805873.10, 610686.65 7805732.29)
23890;AVE;BARONEZA DE SANTA LUZIA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610880.16 7805961.70, 610874.17 7805944.68)
23891;RUA;DAS CLARISSAS;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610633.64 7805928.59, 610646.49 7805925.79, 610674.82 7805923.95, 610707.60 7805926.96)
23892;RUA;CORONEL FORTES;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610649.34 7805593.66, 610731.54 7805547.95)
23893;RUA;LAURA BRITO FARIAS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611177.23 7805950.28, 611261.88 7806035.27)
23894;RUA;PAULO DO COUTO E SILVA;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (611331.54 7805656.34, 611341.35 7805762.37)
23895;RUA;LILA BORJA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611327.48 7805763.23, 611326.72 7805779.37, 611322.00 7805795.36, 611313.28 7805809.16, 611304.56 7805819.33, 611177.23 7805950.28)
23896;RUA;PROFESSOR HEITOR NORONHA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611199.61 7805725.57, 611081.67 7805846.87)
23897;RUA;LAURA BRITO FARIAS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611100.88 7805670.56, 611081.15 7805695.16, 611066.25 7805728.94, 611061.54 7805747.83, 611059.00 7805773.63, 611059.64 7805787.86)
23898;RUA;NAIR PENTAGNA GUIMARAES;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (611100.88 7805670.56, 611199.61 7805725.57)
23899;RUA;JOSE GONCALVES PIMENTA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611056.80 7805633.60, 611158.76 7805546.06)
23900;RUA;LAURA BRITO FARIAS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611225.98 7805622.23, 611215.25 7805631.06, 611204.72 7805633.97, 611173.10 7805633.97, 611157.49 7805635.06, 611131.69 7805645.59, 611119.35 7805654.67, 611100.88 7805670.56)
23901;RUA;PAULO DO COUTO E SILVA;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (611318.12 7805539.50, 611331.54 7805656.34)
23902;AVE;CRISTIANO MACHADO;ARTERIAL;AP;4;C;LARGURA DA VIA >= 15m;LINESTRING (611466.92 7805750.96, 611379.08 7805894.29, 611353.41 7805935.09, 611326.39 7805973.36)
23903;RUA;OLBIANO SAUSMIKAT;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611415.99 7805750.39, 611390.92 7805532.65)
23904;RUA;BELOZINA AVELAR ZOROASTRO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611390.92 7805532.65, 611472.07 7805523.76)
23905;RUA;PROFESSOR RUBENS GUELLI;COLETORA;CP;0;A;LARGURA DA VIA < 10 m;LINESTRING (611555.05 7807107.93, 611553.15 7806959.33, 611556.88 7806895.70)
23906;RUA;AGENOR DE PAULA ESTRELA;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610999.86 7809619.95, 611040.20 7809759.23)
23907;RUA;AGENOR DE PAULA ESTRELA;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611058.15 7809827.24, 611099.95 7809971.68)
23908;RUA;DAS TANGERINAS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610423.91 7807711.45, 610460.96 7807712.27)
23909;RUA;DOS JACAMINS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610026.30 7807467.88, 609977.99 7807705.11)
23910;RUA;DAS MAITACAS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610098.76 7807482.65, 610051.61 7807708.67)
23911;RUA;ALBATROZ;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610455.56 7807557.62, 610423.91 7807711.45)
24387;RUA;CLOVIS DE CASTRO;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612178.21 7805707.89, 612135.69 7805779.23)
24388;RUA;SAMAMBAIA;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612189.77 7805657.48, 612182.63 7805701.13, 612178.21 7805707.89)
24389;RUA;SAMAMBAIA;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612197.62 7805585.47, 612189.77 7805657.48)
24390;RUA;MACAUBAS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (612402.88 7805680.74, 612411.50 7805610.44)
24391;RUA;PACAEMBU;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612738.26 7805712.78, 612700.86 7805653.78)
24392;RUA;GUARATINGUETA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612612.01 7805629.95, 612606.21 7805702.55)
24393;RUA;PACAEMBU;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612700.86 7805653.78, 612666.57 7805592.95)
24394;RUA;ITAMI;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612666.57 7805592.95, 612618.26 7805621.12, 612612.01 7805629.95)
24395;RUA;GUARATINGUETA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612620.32 7805559.05, 612612.01 7805629.95)
24396;RUA;PACAEMBU;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612763.55 7805753.49, 612758.82 7805748.74, 612738.26 7805712.78)
24397;RUA;FURQUIM WERNECK;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612901.90 7805707.46, 612908.70 7805728.34, 612912.64 7805734.64, 612929.69 7805750.26, 612953.81 7805766.75, 612964.71 7805773.37)
24398;RUA;TRIPUI;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (612954.56 7805600.17, 612947.91 7805594.17, 612923.37 7805605.50)
24399;AVE;BASILIO DA GAMA;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (613088.22 7805686.65, 613075.88 7805767.14)
24400;AVE;BASILIO DA GAMA;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (613083.30 7805616.67, 613088.22 7805686.65)
24401;RUA;PROFESSOR RUBENS GUELLI;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (611563.69 7807505.01, 611576.86 7807422.98, 611570.96 7807376.75)
24402;RUA;LAZARO FERREIRA DE ASSIS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611807.44 7807438.11, 611777.91 7807598.57)
24403;RUA;TENENTE JOAO FERREIRA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611885.36 7807416.83, 611866.62 7807510.59, 611870.92 7807517.66)
24404;RUA;PROFESSORA GABRIELA VARELA;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (611745.57 7807369.32, 611736.43 7807395.23, 611725.63 7807460.25)
24405;RUA;FLOR DE MAGNOLIA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (611818.08 7807086.54, 611823.47 7807079.21, 611866.06 7807079.68, 611898.63 7807079.38)
24406;RUA;AMELIA CARNEIRO DE MENDONCA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613728.70 7805684.90, 613741.45 7805715.18, 613752.95 7805740.00, 613764.76 7805752.42, 613777.56 7805763.76)
24407;RUA;AUGUSTO MEYER;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613820.99 7805706.72, 613777.56 7805763.76)
24408;RUA;PINTOR RENATO LIMA;COLETORA;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613807.72 7805661.22, 613820.99 7805706.72)
24409;RUA;DE PEDESTRE UM;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (613807.72 7805661.22, 613816.31 7805664.02, 613855.66 7805653.76)
24410;RUA;DE PEDESTRE UM;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (613855.66 7805653.76, 613898.16 7805641.70)
24411;RUA;PINTOR RENATO LIMA;COLETORA;;0;C;LARGURA DA VIA >= 15m;LINESTRING (613820.99 7805706.72, 613829.76 7805724.74, 613852.33 7805762.25)
24412;RUA;CONCEICAO SILENCIO LUCIANO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611289.74 7804874.50, 611295.84 7804883.09, 611307.07 7804894.55, 611383.61 7804957.58)
24413;RUA;HERO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611542.93 7804901.93, 611530.41 7804885.58, 611506.72 7804871.38, 611428.34 7804834.08)
24414;RUA;DELVAUX VICENTE LUCIANO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611560.68 7804965.95, 611407.13 7804892.45)
24415;RUA;JOAO LOPES DE OLIVEIRA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611428.34 7804834.08, 611519.88 7804805.47)
24416;RUA;ADONIS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611553.28 7804501.15, 611373.19 7804590.25)
24417;RUA;MARCELO REGINALDO GOMES;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611405.44 7804756.72, 611422.59 7804819.95, 611428.34 7804834.08)
24418;AVE;CRISTIANO MACHADO;ARTERIAL;AP;4;C;LARGURA DA VIA >= 15m;LINESTRING (611553.28 7804501.15, 611586.73 7804574.61, 611593.47 7804587.77, 611622.32 7804642.77)
24419;AVE;CRISTIANO MACHADO;ARTERIAL;AP;4;C;LARGURA DA VIA >= 15m;LINESTRING (611622.32 7804642.77, 611654.05 7804702.75, 611694.46 7804779.88, 611714.64 7804823.95, 611728.65 7804864.09)
31217;RUA;CANDIDO DE SOUZA;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (605974.28 7794809.87, 606014.70 7794833.65, 606034.97 7794852.10, 606053.16 7794874.71, 606063.96 7794891.59, 606069.05 7794902.80, 606075.58 7794928.43)
31218;RUA;MARIA DA FE;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606203.86 7794553.31, 606209.60 7794552.93, 606295.82 7794575.52)
31219;RUA;MARIA DA FE;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606058.04 7794651.06, 606203.86 7794553.31)
31220;RUA;MARIA DA FE;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606295.82 7794575.52, 606380.06 7794597.24, 606386.46 7794605.81)
31221;RUA;DIVISA NOVA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606010.85 7794592.27, 606186.86 7794477.97)
31222;BEC;RAFAEL;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (606075.58 7794928.43, 606075.84 7794914.26, 606078.11 7794911.26, 606079.18 7794906.03, 606080.45 7794896.06, 606080.45 7794889.75, 606080.02 7794886.93, 606079.33 7794884.02, 606076.83 7794875.73, 606082.81 7794872.57)
31223;RUA;ARAUJO VIANA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606269.16 7794926.83, 606397.24 7794955.57)
31224;RUA;CARMELITA PRATES DA SILVA;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (606269.16 7794926.83, 606261.41 7794839.44)
31225;RUA;HERCULANO MOURAO SALAZAR;COLETORA;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (605445.75 7793478.82, 605469.12 7793456.87)
31226;RUA;QUARENTA E DOIS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605445.75 7793478.82, 605503.27 7793534.90)
31227;RUA;EDITH MELLO SILVA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605469.12 7793456.87, 605442.21 7793443.76)
31228;RUA;HERCULANO MOURAO SALAZAR;COLETORA;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (605469.12 7793456.87, 605521.22 7793410.35)
31229;RUA;BARRA ALEGRE;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (605561.02 7793455.79, 605541.09 7793431.71, 605521.22 7793410.35)
31230;RUA;EDITH MELLO SILVA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605632.57 7793558.47, 605596.39 7793538.19)
31231;RUA;GUARATUBA;COLETORA;CP;0;A;LARGURA DA VIA < 10 m;LINESTRING (607737.67 7793876.27, 607736.95 7793867.73, 607742.68 7793807.87, 607747.64 7793772.28, 607749.06 7793753.77)
31232;RUA;LINDOLFO DE AZEVEDO;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (607749.06 7793753.77, 607813.16 7793601.34)
31233;RUA;LINDOLFO DE AZEVEDO;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (607694.21 7793852.06, 607749.06 7793753.77)
31234;RUA;MAGI SALOMON;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (606256.90 7794773.88, 606279.95 7794769.79, 606309.50 7794771.59, 606321.60 7794772.04, 606340.93 7794774.69)
31235;RUA;MAGI SALOMON;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (606340.93 7794774.69, 606354.98 7794775.53, 606372.64 7794770.24, 606402.20 7794757.25, 606419.78 7794750.73)
31236;RUA;SANTA JULIANA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606340.93 7794774.69, 606295.82 7794575.52)
31237;RUA;CARMELITA PRATES DA SILVA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606245.42 7794724.61, 606221.92 7794628.68)
31238;RUA;BALTAZAR REIS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606139.96 7794682.09, 606245.42 7794724.61)
31239;RUA;LEOPOLDINO DE FARIA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (606083.81 7794763.14, 606065.47 7794817.00)
31240;RUA;CARMELITA PRATES DA SILVA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606313.52 7795056.69, 606305.47 7795047.65, 606294.71 7795033.02, 606285.19 7795017.77, 606278.37 7795001.88, 606274.68 7794981.46, 606269.16 7794926.83)
31241;RUA;MAGI SALOMON;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (606149.35 7794823.96, 606220.27 7794788.13, 606256.90 7794773.88)
31242;RUA;MAGI SALOMON;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (606553.30 7794656.47, 606572.67 7794642.49, 606603.02 7794614.78, 606617.95 7794594.89, 606629.67 7794572.60)
31243;RUA;TRES FAZENDAS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606270.85 7792331.89, 606193.01 7792255.71)
31244;RUA;TRES FAZENDAS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (606193.01 7792255.71, 606148.21 7792211.22)
31245;RUA;SANTO AFONSO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (606193.01 7792255.71, 606172.77 7792277.54, 606224.68 7792328.53)
31246;RUA;DAS CANOAS;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606148.21 7792211.22, 606189.07 7792166.68, 606202.93 7792151.09)
31247;RUA;DAS CANOAS;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606039.46 7792316.40, 606103.13 7792254.71)
31248;RUA;FERNANDO CANDIDO DE SOUZA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606165.03 7792127.52, 606202.93 7792151.09)
29773;RUA;MONTE BRANCO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (607093.99 7795786.10, 607030.57 7795771.86)
29774;RUA;CAPITAO JOSE CARLOS VAZ DE MELO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (607030.57 7795771.86, 607034.88 7795751.37, 607039.48 7795731.76)
29775;RUA;DESEMBARGADOR BARCELOS;ARTERIAL;AS;4;B;10m <= LARGURA DA VIA < 15m;LINESTRING (607115.97 7795809.15, 607102.64 7795794.75)
29776;RUA;DESEMBARGADOR BARCELOS;ARTERIAL;AS;4;B;10m <= LARGURA DA VIA < 15m;LINESTRING (607102.64 7795794.75, 607093.99 7795786.10)
29777;RUA;MARTINS SOARES;COLETORA;CS;0;A;LARGURA DA VIA < 10 m;LINESTRING (605049.13 7792904.07, 605021.20 7792891.15, 604993.01 7792882.84)
29778;RUA;DAS CANOAS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605108.09 7792774.12, 605158.90 7792759.06)
29779;RUA;JOAQUIM ALVES;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605220.08 7792951.08, 605257.09 7792917.30, 605269.05 7792912.57)
29780;RUA;SANTA RITA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605220.08 7792951.08, 605130.02 7792806.37, 605140.95 7792791.37)
29781;AVE;TERESA CRISTINA;ARTERIAL;AP;4;C;LARGURA DA VIA >= 15m;LINESTRING (605331.46 7792890.58, 605226.36 7792836.63, 605164.49 7792804.71)
29782;RUA;BIQUINHAS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (605615.56 7792820.38, 605588.92 7792767.36)
29783;RUA;URSULA PAULINO;ARTERIAL;AS;4;C;LARGURA DA VIA >= 15m;LINESTRING (606026.57 7792826.82, 606001.50 7792814.73, 605999.25 7792812.78)
29784;RUA;URSULA PAULINO;ARTERIAL;AS;4;C;LARGURA DA VIA >= 15m;LINESTRING (606064.51 7792884.20, 606053.62 7792857.48, 606043.93 7792842.95, 606026.57 7792826.82)
29785;RUA;URSULA PAULINO;ARTERIAL;AS;4;C;LARGURA DA VIA >= 15m;LINESTRING (606092.36 7792970.99, 606079.81 7792933.02, 606071.48 7792905.84, 606064.51 7792884.20)
29786;RUA;NELSON DE SENNA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606377.79 7792928.16, 606372.81 7792928.41, 606312.60 7792883.47)
29787;RUA;BRASIL;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (604890.67 7793452.94, 604950.74 7793419.36)
29788;RUA;DOUTOR ORESTES DINIZ;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606708.79 7795130.22, 606783.14 7795107.59)
29789;RUA;ESMERALDO AUGUSTO BORGES;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606832.29 7795162.01, 606803.34 7795129.45, 606787.88 7795112.01, 606783.14 7795107.59)
29790;RUA;HERCULANO PENA;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606725.48 7795055.13, 606792.14 7795028.19)
29791;RUA;HERCULANO PENA;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606830.93 7795012.43, 606853.99 7795004.32, 606865.00 7794999.01, 606889.33 7794961.17)
29792;RUA;SANTOS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606929.94 7795058.57, 606937.01 7795052.57, 606964.55 7795001.75)
29793;RUA;ACUCENAS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (607042.86 7795039.15, 606964.55 7795001.75)
29794;RUA;DESEMBARGADOR DARIO LINS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606929.94 7795058.57, 606909.84 7795014.33)
29795;RUA;DESEMBARGADOR DARIO LINS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606954.46 7795118.61, 606950.86 7795110.66, 606929.94 7795058.57)
29796;RUA;CAMBUA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (607228.64 7795052.83, 607190.49 7795036.21, 607173.90 7795027.37, 607152.13 7795015.85)
29797;RUA;INDIANA;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (607116.19 7795077.69, 607119.17 7795074.63, 607152.13 7795015.85)
29798;RUA;ALICE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (607976.00 7793773.17, 607980.05 7793748.00)
29799;RUA;ALICE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (607966.85 7793813.03, 607976.00 7793773.17)
29800;RUA;ESTRELA DA JORDANIA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (604579.94 7793490.77, 604629.95 7793421.04)
29801;RUA;MONSENHOR PAULO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (604745.13 7793397.79, 604806.69 7793442.30)
