NUMERO_VEICULO;CONSORCIO;ANO_CHASSI;DESCRICAO_MODELO_CHASSI;PADRAO_VEICULO;ANO_CARROCERIA;DESCRICAO_MODELO_CARROCERIA;DATA_INICIO_OPERACAO;NO_PORTAS_DIREITA;NO_PORTAS_ESQUERDA;TEM_ELEVADOR;NUMERO_DE_ASSENTOS;AREA_UTIL;POSICAO_MOTOR;TIPO_CAMBIO;CLIMATIZACAO;TIPO_DE_SUSPENSAO
30966;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;24/07/2019;3;0;S;35;7,15;F;MEC;A;P
31135;803;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;15/09/2023;3;0;S;37;6,33;F;MEC;A;P
31149;803;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;16/10/2023;3;0;S;37;6,33;F;MEC;A;P
31150;803;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;18/10/2023;3;0;S;37;6,4;F;MEC;A;P
10738;804;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;NEOBUS MEGA;11/04/2014;3;0;S;38;7,03;F;MEC;N;P
10990;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;36;7,12;F;MEC;A;P
10995;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;36;7,12;F;MEC;A;P
11149;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;16/12/2019;3;0;S;37;6,27;F;MEC;A;P
11151;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;17/12/2019;3;0;S;37;6,27;F;MEC;A;P
11154;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;18/12/2019;3;0;S;37;6,27;F;MEC;A;P
11183;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;09/10/2020;3;0;S;35;7,01;F;MEC;A;P
11201;804;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;06/01/2021;3;0;S;35;6,0;F;MEC;A;P
20718;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;36;7,12;F;MEC;A;P
20834;804;2015;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2015;MARCOPOLO VIALE A;15/03/2019;3;4;S;43;17,0;T;AUT;A;P
30562;804;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;22/04/2014;3;0;S;38;7,03;F;MEC;N;P
40741;804;2017;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2017;NEOBUS MEGA U;29/12/2017;3;0;S;37;7,84;F;MEC;A;P
40774;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;27/05/2019;3;0;S;34;7,62;F;MEC;A;P
41036;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;13/11/2023;3;0;S;35;6,91;F;MEC;A;P
41070;804;2024;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;CAIO/APACHE VIP;15/02/2024;3;0;S;35;6,33;F;MEC;A;P
30928;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;06/05/2019;3;0;S;34;7,1;F;MEC;A;P
30929;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;30/04/2019;3;0;S;34;7,1;F;MEC;A;P
30936;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;01/05/2019;3;0;S;35;7,0;F;MEC;A;P
30939;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;08/05/2019;3;0;S;35;7,1;F;MEC;A;P
30941;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;03/05/2019;3;0;S;35;7,1;F;MEC;A;P
30946;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;13/05/2019;3;0;S;34;7,1;F;MEC;A;P
31199;803;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;MARCOPOLO/TORINO U;18/12/2023;3;0;S;38;6,23;F;MEC;A;P
31220;803;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;MARCOPOLO/TORINO U;26/12/2023;3;0;S;38;6,51;F;MEC;A;P
20467;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MASCARELLO/GRAN MIDI;11/05/2012;3;0;S;39;5,96;F;MEC;N;M
20489;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;23/04/2014;3;4;S;36;15,85;T;AUT;A;P
20493;802;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;NEOBUS MEGA;04/04/2014;3;0;S;38;7,03;F;MEC;N;P
20531;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;05/08/2014;3;2;S;26;9,83;F;MEC;A;P
20544;802;2012;VOLVO B340M ARTICULADO;BRT ARTICULADO;2013;MASCARELLO/GRAN VIA;05/06/2014;2;4;S;43;16,7;C;AUT;A;P
20619;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;MASCARELLO/GRAN VIA;03/10/2014;2;4;S;42;15,88;T;AUT;A;P
20724;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;35;7,12;F;MEC;A;P
20743;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;36;7,12;F;MEC;A;P
20760;802;2017;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;29/11/2017;3;0;S;36;7,19;F;MEC;A;P
20842;802;2018;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;21/03/2019;3;0;S;37;7,27;F;MEC;A;P
20848;802;2018;MERCEDES BENZ - LO 916 C/ ELEVADOR;MINI�NIBUS;2019;CAIO FOZ SUPER 2500 - EXECUTIVO;10/05/2019;2;0;S;23;4,61;F;MEC;A;M
20942;802;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2022;CAIO/APACHE VIP;08/04/2022;3;0;S;34;7,5;F;MEC;A;P
21017;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;13/12/2023;3;0;S;35;5,56;F;MEC;A;P
21032;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;20/12/2023;3;0;S;35;5,56;F;MEC;A;P
21042;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;21/12/2023;3;0;S;35;5,56;F;MEC;A;P
21073;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;29/12/2023;3;0;S;35;5,56;F;MEC;A;P
21079;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;29/12/2023;3;0;S;35;5,56;F;MEC;A;P
21082;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;29/12/2023;3;0;S;35;5,56;F;MEC;A;P
21085;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;29/12/2023;3;0;S;35;5,56;F;MEC;A;P
21090;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;08/01/2024;3;0;S;35;5,56;F;MEC;A;P
40674;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;06/11/2017;3;0;S;36;7,12;F;MEC;A;P
40675;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;01/11/2017;3;0;S;36;7,2;F;MEC;A;P
40678;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;21/11/2017;3;0;S;36;7,12;F;MEC;A;P
40681;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;31/10/2017;3;0;S;36;7,12;F;MEC;A;P
40703;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;24/11/2017;3;0;S;36;7,12;F;MEC;A;P
40704;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;29/11/2017;3;0;S;36;7,12;F;MEC;A;P
40815;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;31/08/2019;3;0;S;34;6,46;F;MEC;A;P
40823;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;07/09/2019;3;0;S;35;6,54;F;MEC;A;P
40832;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;31/08/2019;3;0;S;34;6,46;F;MEC;A;P
40872;804;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;15/07/2020;3;0;S;37;7,16;F;MEC;A;P
40878;804;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;15/07/2020;3;0;S;37;7,16;F;MEC;A;P
40923;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;02/03/2023;3;0;S;34;6,87;F;MEC;A;P
40955;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;02/05/2023;3;0;S;34;6,87;F;MEC;A;P
41003;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;06/11/2023;3;0;S;35;7,0;F;MEC;A;P
40715;801;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;MARCOPOLO/TORINO U;23/10/2017;3;0;S;37;8,23;F;MEC;A;P
40720;801;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;MARCOPOLO/TORINO U;23/10/2017;3;0;S;37;8,23;F;MEC;A;P
10778;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;19/05/2014;3;2;S;26;9,83;F;MEC;A;P
10779;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;20/05/2014;3;2;S;26;9,83;F;MEC;A;P
11037;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;07/02/2019;3;0;S;37;7,93;F;MEC;A;P
11123;801;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;08/10/2019;3;0;S;37;6,7;F;MEC;A;P
11129;801;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;01/11/2019;3;0;S;37;6,9;F;MEC;A;P
11202;801;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2021;CAIO/APACHE VIP;21/06/2022;3;0;S;35;6,36;F;MEC;A;P
11203;801;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2021;CAIO/APACHE VIP;23/06/2022;3;0;S;35;6,36;F;MEC;A;P
11207;801;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2021;CAIO/APACHE VIP;04/07/2022;3;0;S;35;6,36;F;MEC;A;P
11211;801;2021;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2022;CAIO/APACHE VIP;21/09/2022;3;0;S;35;6,36;F;MEC;A;P
11297;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;05/10/2023;3;0;S;38;6,22;F;MEC;A;P
40467;804;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;MARCOPOLO/TORINO U;06/06/2013;3;0;S;38;6,27;F;MEC;N;M
40843;804;2019;VOLKSWAGEN 17.230 OD - EURO 5 - C/ ELEV.;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;07/10/2019;3;0;S;36;6,4;F;MEC;A;P
41023;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;16/11/2023;3;0;S;37;6,4;F;MEC;A;P
41024;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;10/11/2023;3;0;S;37;6,4;F;MEC;A;P
10800;801;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;16/06/2014;3;4;S;35;15,05;T;AUT;A;P
10837;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;CAIO MILLENNIUM BRT;16/06/2014;3;2;S;25;9,93;F;MEC;A;P
11302;801;2023;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2023;CAIO/APACHE VIP;21/11/2023;3;0;S;35;6,81;F;MEC;A;P
11324;801;2023;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2023;CAIO/APACHE VIP;01/12/2023;3;0;S;35;7,7;F;MEC;A;P
11326;801;2023;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2023;CAIO/APACHE VIP;01/12/2023;3;0;S;35;7,7;F;MEC;A;P
11344;801;2024;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;CAIO/APACHE VIP;15/02/2024;3;0;S;35;6,33;F;MEC;A;P
11345;801;2024;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;CAIO/APACHE VIP;19/02/2024;3;0;S;35;6,33;F;MEC;A;P
11351;801;2024;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;CAIO/APACHE VIP;15/02/2024;3;0;S;35;6,33;F;MEC;A;P
11357;801;2024;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;CAIO/APACHE VIP;15/02/2024;3;0;S;35;6,33;F;MEC;A;P
20716;801;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;36;7,12;F;MEC;A;P
20769;801;2017;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;29/11/2017;3;0;S;36;7,19;F;MEC;A;P
20770;801;2017;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;29/11/2017;3;0;S;36;7,19;F;MEC;A;P
20839;801;2018;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;21/03/2019;3;0;S;37;7,27;F;MEC;A;P
20861;801;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;03/07/2019;3;0;S;35;7,69;F;MEC;A;P
10914;801;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;CAIO/APACHE VIP;06/04/2016;3;0;S;36;6,58;F;MEC;N;M
10934;801;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;CAIO/APACHE VIP;02/06/2016;3;0;S;36;6,58;F;MEC;N;M
11003;801;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;27/11/2017;3;0;S;36;7,12;F;MEC;A;P
11094;801;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;25/07/2019;3;0;S;35;7,15;F;MEC;A;P
11100;801;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;23/07/2019;3;0;S;35;7,15;F;MEC;A;P
11102;801;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;25/07/2019;3;0;S;35;7,15;F;MEC;A;P
11108;801;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;25/07/2019;3;0;S;35;7,15;F;MEC;A;P
11273;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;20/09/2023;3;0;S;37;6,6;F;MEC;A;P
31226;803;2023;VOLKSWAGEN 17-260 S - Euro VI;CONVENCIONAL;2023;CAIO/APACHE VIP;08/01/2024;3;0;S;35;7,29;F;MEC;A;P
31246;803;2023;VOLKSWAGEN 17-260 S - Euro VI;CONVENCIONAL;2024;CAIO/APACHE VIP;01/02/2024;3;0;S;37;6,71;F;MEC;A;P
20504;802;2012;VOLVO B340M ARTICULADO;BRT ARTICULADO;2013;MASCARELLO/GRAN VIA;25/04/2014;2;4;S;43;16,7;C;AUT;A;P
20550;802;2013;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2013;MASCARELLO/GRAN VIA;11/06/2014;3;0;S;37;6,33;F;MEC;N;P
20575;802;2014;VOLVO B270F BRT ;BRT PADRON;2014;MASCARELLO/GRAN VIA;04/07/2014;3;2;S;26;9,73;F;MEC;A;P
20595;802;2012;VOLVO B340M ARTICULADO;BRT ARTICULADO;2013;MASCARELLO/GRAN VIA;10/09/2014;2;4;S;43;16,7;C;AUT;A;P
20684;802;2014;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2014;MASCARELLO/GRAN MIDI;13/09/2016;3;0;S;38;7,26;F;MEC;N;P
20774;802;2017;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;06/03/2018;3;0;S;36;6,94;F;MEC;A;P
21052;802;2023;VOLKSWAGEN 17.230 EOD;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;22/12/2023;3;0;S;37;6,73;F;MEC;A;P
21060;802;2023;VOLKSWAGEN 17.230 EOD;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;26/12/2023;3;0;S;37;6,73;F;MEC;A;P
40393;802;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;25/01/2013;3;0;S;38;6,8;F;MEC;N;M
40394;802;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;24/01/2013;3;0;S;38;6,8;F;MEC;N;M
40405;802;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;18/02/2013;3;0;S;38;6,88;F;MEC;N;M
31025;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;05/10/2019;3;0;S;35;7,15;F;MEC;A;P
30542;803;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;14/03/2014;3;4;S;37;15,25;F;AUT;A;P
30544;803;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2013;COMIL 18,60CM MODELO DOPPIO;20/03/2014;3;4;S;37;15,25;F;AUT;A;P
30589;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;NEOBUS MEGA U;20/05/2014;3;2;S;28;9,87;F;MEC;A;P
30616;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;NEOBUS MEGA U;26/05/2014;3;2;S;28;9,83;F;MEC;A;P
30714;803;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;NEOBUS MEGA U;07/03/2016;3;0;S;38;6,82;F;MEC;N;M
30730;803;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;NEOBUS MEGA U;04/03/2016;3;0;S;38;6,82;F;MEC;N;M
30817;803;2016;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2016;NEOBUS MEGA U;09/03/2017;3;2;S;28;12,64;F;MEC;A;P
30821;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;NEOBUS MEGA U;09/11/2017;3;0;S;37;7,12;F;MEC;A;P
30823;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;NEOBUS MEGA U;03/11/2017;3;0;S;37;6,98;F;MEC;A;P
30880;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;05/02/2019;3;0;S;36;6,57;F;MEC;A;P
30882;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,57;F;MEC;A;P
30889;803;2017;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,5;F;MEC;A;P
30958;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;10/07/2019;3;0;S;35;7,4;F;MEC;A;P
30960;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;01/08/2019;3;0;S;35;7,15;F;MEC;A;P
31153;803;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;01/11/2023;3;0;S;37;6,88;F;MEC;A;P
31175;803;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;06/11/2023;3;0;S;37;6,26;F;MEC;A;P
31179;803;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;10/11/2023;3;0;S;37;6,04;F;MEC;A;P
40533;804;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/05/2014;2;4;S;42;15,97;T;AUT;A;P
40558;804;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;CAIO MILLENNIUM BRT;12/06/2014;3;2;S;25;9,93;F;MEC;A;P
40562;804;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;CAIO MILLENNIUM BRT;12/06/2014;3;2;S;26;9,93;F;MEC;A;P
40749;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;27/02/2018;3;0;S;36;7,12;F;MEC;A;P
40778;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;27/05/2019;3;0;S;34;7,62;F;MEC;A;P
40867;804;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;17/07/2020;3;0;S;37;7,16;F;MEC;A;P
40931;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2022;CAIO/APACHE VIP;31/03/2023;3;0;S;35;6,78;F;MEC;A;P
40970;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;08/05/2023;3;0;S;35;6,78;F;MEC;A;P
40972;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;08/05/2023;3;0;S;35;6,78;F;MEC;A;P
40993;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;30/10/2023;3;0;S;35;6,72;F;MEC;A;P
41027;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;13/11/2023;3;0;S;35;7,0;F;MEC;A;P
41052;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;21/11/2023;3;0;S;35;7,0;F;MEC;A;P
10752;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;28/04/2014;2;4;S;43;15,97;T;AUT;A;P
10767;801;2013;VOLVO B270F BRT ;BRT PADRON;2014;CAIO MILLENNIUM BRT;20/05/2014;3;2;S;26;9,85;C;MEC;A;P
10820;801;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;26/06/2014;3;0;S;36;6,33;F;MEC;N;M
10719;801;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;07/04/2014;3;4;S;37;15,25;T;AUT;A;P
10720;801;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;15/04/2014;3;4;S;37;15,25;T;AUT;A;P
10847;804;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;09/09/2014;3;2;S;26;9,83;F;MEC;A;P
30672;804;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;CAIO MILLENNIUM BRT;10/07/2014;3;2;S;26;9,93;F;MEC;A;P
30896;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;28/01/2019;3;0;S;37;7,1;F;MEC;A;P
30901;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
