﻿CODIGO CONTA;GRUPO;CLASSIFICACAO 1;CLASSIFICACAO 2;CONTA SINTETICA;CONTA ANALITICA;SALDO ANTERIOR;DEBITO;CREDITO;SALDO ATUAL
3.1.0.10.40008;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;PIS S/ RECEITAS FINANCEIRAS;;0;0;
3.1.0.10.40009;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;COFINS S/ RECEITAS FINANCEIRAS;;0;0;
3.1.0.10.40011;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;MULTAS ENCARGOS NAO DEDUTIVEIS;;0;0;
3.1.0.10.40014;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;ISSQN;;0;0;
3.1.0.10.40015;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS TRIBUTARIAS;CUSTEIO DE ILUMINACAO PUBLICA;;0;0;
3.1.0.10.50001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;COMISSOES E DESPESAS BANCARIAS;;6285,44;0;6.285,44 D
3.1.0.10.50004;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;JUROS S/ EMPRESTIMOS E FINANCIAMENTOS;;0;0;
3.1.0.10.50007;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;IOF;;3106,84;0;3.106,84 D
3.1.0.10.50011;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;ATUALIZACAO MONETARIA EMPRESTIMOS E FINANCIAMENTOS;;7875,95;0;7.875,95 D
3.1.0.10.50012;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;VARIACAO MONETARIA;;0;0;
3.1.0.10.50013;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;JUROS SOBRE CAPITAL PROPRIO;;0;0;
3.1.0.10.50014;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;CUSTOS E DESPESAS OPERACIONAIS;DESPESAS FINANCEIRAS;() REVERSAO DOS JUROS DO CAPITAL PROPRIO;;0;0;
3.1.0.20.10001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;IMPOSTO DE RENDA E CSLL;CSLL;CSLL;;233016,79;0;233.016,79 D
3.1.0.20.20002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;IMPOSTO DE RENDA E CSLL;IRPJ;IRPJ;;639268,85;0;639.268,85 D
3.1.0.20.30001;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;IMPOSTO DE RENDA E CSLL;IRPJ E CSLL DIFERIDOS;CONTRIBUICAO SOCIAL DIFERIDA;;173938,04;293913,73;119.975,69 C
3.1.0.20.30002;CUSTOS E DESPESAS;CUSTOS E DESPESAS OPERACIONAIS;IMPOSTO DE RENDA E CSLL;IRPJ E CSLL DIFERIDOS;IMPOSTO DE RENDA DIFERIDO;;481161,21;816427,05;335.265,84 C
3.2.0.10.10002;CUSTOS E DESPESAS;OUTRAS DESPESAS OPERACIONAIS;OUTRAS DESPESAS OPERACIONAIS;OUTRAS VARIACOES DE OBRIGACOES;ATUALIZACAO MONETARIA;;0;0;
4.1.0.10.10001;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;JUROS RECEBIDOS S/ OPERACOES DE CREDITO;JUROS INCORRIDOS S/ DIREITOS CREDITORIOS;;0;580860,33;580.860,33 C
4.1.0.10.20002;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;VARIACOES DE CREDITO;ATUALIZACAO MONETARIA CREDITOS COPASA MG;;0;2019036,62;2.019.036,62 C
4.1.0.10.20003;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;VARIACOES DE CREDITO;ATUALIZACAO MONETARIA DIREITOS CREDITORIOS A RECEBER;;0;0;
4.1.0.10.20004;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;VARIACOES DE CREDITO;SUBCONTA - AJUSTE A VALOR JUSTO - DIR. CREDITÓRIOS;;0;0;
4.1.0.10.50007;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;PRESTACAO DE SERVICOS;PROJETOS;;0;24979,47;24.979,47 C
4.1.0.10.50018;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;PRESTACAO DE SERVICOS;CONCURSOS PUBLICOS;;0;0;
4.1.0.10.80001;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;DESCONTOS CONCEDIDOS;DESCONTOS INCONDICIONAIS E ABATIMENTOS;;0;0;
4.1.0.11.10001;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;IMPOSTOS INCIDENTES;COFINS;;1898,44;0;1.898,44 D
4.1.0.11.10005;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;IMPOSTOS INCIDENTES;ISSQN;;1248,97;0;1.248,97 D
4.1.0.11.10007;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS OPERACIONAIS;IMPOSTOS INCIDENTES;PIS;;412,16;0;412,16 D
4.1.0.20.10001;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS FINANCEIRAS;RECEITAS FINANCEIRAS;DESCONTOS OBTIDOS;;0;1140,76;1.140,76 C
4.1.0.20.10002;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS FINANCEIRAS;RECEITAS FINANCEIRAS;JUROS RECEBIDOS OU AUFERIDOS;;0;0;
4.1.0.20.10003;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS FINANCEIRAS;RECEITAS FINANCEIRAS;RECEITAS APLICACAO MERCADO FINANCEIRO CURTO PRAZO;;0;173850,83;173.850,83 C
4.1.0.20.10004;RECEITAS;RECEITAS OPERACIONAIS;RECEITAS FINANCEIRAS;RECEITAS FINANCEIRAS;RECEITAS APLICACAO MERCADO FINANCEIRO LONGO PRAZO;;0;351633,32;351.633,32 C
4.1.0.30.40002;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;OUTRAS VARIACOES DE CREDITO;ATUALIZACAO MONETARIA;;0;856,35;856,35 C
4.1.0.30.40003;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;OUTRAS VARIACOES DE CREDITO;RENDIMENTOS DEPOSITOS JUDICIAIS;;0;0;
4.1.0.30.40004;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;OUTRAS VARIACOES DE CREDITO;-;;0;0;
4.1.0.30.50001;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;VALE TRANSPORTE;;0;0;
4.1.0.30.50002;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;ALIMENTACAO;;0;682,39;682,39 C
4.1.0.30.50003;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;IPTU;;0;0;
4.1.0.30.50005;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;RESTITUICAO DESPESAS;;0;0;
4.1.0.30.50009;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;ASSISTENCIA MEDICA;;0;2959,66;2.959,66 C
4.1.0.30.50011;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;TAXA SINDICAL;;0;0;
4.1.0.30.50012;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;SALARIOS;;0;0;
4.1.0.30.50013;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;CREDITO PIS/COFINS LEI 10637/10833;;0;2824,32;2.824,32 C
4.1.0.30.50014;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;CREDITO INSS S/ SALARIO MATERNIDADE;;0;0;
4.1.0.30.50015;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;ESTORNO DE VALOR PAGO A MAIOR;;0;0;
4.1.0.30.50016;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;RECUPERACAO DE DESPESAS;COMISSOES E DESPESAS BANCARIAS;;0;0;
4.1.0.30.70001;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;INCENTIVOS FISCAIS;PAT - PROGRAMA DE ALIMENTACAO DO TRABALHADOR;;0;5486,23;5.486,23 C
4.1.0.30.70002;RECEITAS;RECEITAS OPERACIONAIS;OUTRAS RECEITAS OPERACIONAIS;INCENTIVOS FISCAIS;INCENTIVO FISCAL EMPRESA CIDADA;;0;0;
4.2.0.10.20002;RECEITAS;RECEITAS NÃO OPERACIONAIS;OUTRAS RECEITAS NAO OPERACIONAIS;GANHOS E PERDAS DE CAPITAL NO IMOBILIZADO;VALOR LIQUIDO BENS BAIXADOS;;0;0;
5.1.0.10.10001;CONTAS DE APURACAO;CONTAS DE APURACAO;EXERCICIO COMERCIAL;RESULTADO DO EXERCICIO;RESULTADO DO EXERCICIO SIST AUX;;1852831,83;0;1.852.831,83 D
5.1.0.10.10002;CONTAS DE APURACAO;CONTAS DE APURACAO;EXERCICIO COMERCIAL;RESULTADO DO EXERCICIO;RESULTADO DO EXERCICIO SIST AUXILIAR;;0;0;
