﻿"ID_TRECHO","ID_LOGRADOURO","TIPO_LOGRADOURO","NOME_LOGRADOURO","COMPRIMENTO","LARGURA","SITUACAO","GEOMETRIA"
"20344","789","RUA","ACAIACA","67.241","15.42","Real","LINESTRING (604482.668692363 7797756.65567021,604457.510493563 7797819.01331455)"
"20345","2440","RUA","ALMENARA","83.042","12.57","Real","LINESTRING (604555.702536647 7797796.17782704,604482.668692363 7797756.65567021)"
"20346","5436","RUA","ARAPONGA","57.356","13.7","Real","LINESTRING (604609.408008943 7797776.04181058,604555.702536647 7797796.17782704)"
"20347","2860","AVENIDA","BRIGADEIRO EDUARDO GOMES","22.095","21","Real","LINESTRING (604412.075714121 7798322.87345738,604406.080955723 7798344.1392434)"
"20348","2860","AVENIDA","BRIGADEIRO EDUARDO GOMES","72.392","28.13","Real","LINESTRING (604406.080955723 7798344.1392434,604394.652156514 7798365.72496675,604382.580178137 7798388.59043655,604370.062921118 7798406.81682587)"
"20349","5363","RUA","ARAGUA","19.065","10.13","Real","LINESTRING (604425.137205137 7798343.55935572,604406.080955723 7798344.1392434)"
"20350","51092","RUA","MARATAIZES","71.705","10.14","Real","LINESTRING (604634.574535729 7798312.4454937,604644.980857384 7798383.39143106)"
"20351","51092","RUA","MARATAIZES","69.886","9.97","Real","LINESTRING (604623.582756222 7798243.42917399,604634.574535729 7798312.4454937)"
"20352","31973","RUA","GUAIANA","69.375","9.93","Real","LINESTRING (604783.80864167 7798361.37577543,604771.736650784 7798293.05931715)"
"20353","31973","RUA","GUAIANA","69.938","10.39","Real","LINESTRING (604771.736650784 7798293.05931715,604760.852067812 7798223.9730113)"
"20354","634","AVENIDA","ABILIO MACHADO","78.396","20.14","Real","LINESTRING (604834.347684997 7798285.75075709,604829.606300897 7798300.87775962,604823.265214761 7798319.13414214,604815.077049639 7798338.51030299,604806.690983342 7798359.04623399)"
"20355","634","AVENIDA","ABILIO MACHADO","38.92","24.78","Real","LINESTRING (604841.488619625 7798247.52833165,604838.915904775 7798265.86469781,604834.347684997 7798285.75075709)"
"20356","634","AVENIDA","ABILIO MACHADO","34.845","20.67","Real","LINESTRING (604841.167025166 7798212.68523748,604841.488619625 7798247.52833165)"
"20357","75142","RUA","TENENTE SERPA","208.241","9.78","Real","LINESTRING (602684.372524679 7799903.33045264,602485.819754474 7799840.55292146)"
"20358","75183","RUA","CORONEL BELMIRO CRUZ","105.989","9.63","Real","LINESTRING (602613.350666718 7799785.75376521,602512.322030125 7799753.71012965)"
"20359","75155","RUA","CASTELO NUEVO","90.797","9.78","Real","LINESTRING (602485.819754474 7799840.55292146,602512.322030125 7799753.71012965)"
"25456","302874","RUA","AVA","72.324","15.06","Real","LINESTRING (611072.04257914 7808259.95309093,611084.543357397 7808331.18897136)"
"25457","26497","RUA","JOAQUIM CLEMENTE","41.833","23.08","Real","LINESTRING (611249.312701508 7808247.65550231,611282.888393554 7808272.60973844)"
"25458","81331","RUA","MODESTO CANDIOTTO","81.006","11.94","Real","LINESTRING (615834.035284241 7808180.29817011,615776.594412021 7808123.17949878)"
"25459","42605","RUA","MAJOR ARTHUR DE ANDRADE","26.389","11.48","Real","LINESTRING (615834.03528424 7808180.29817011,615815.234770945 7808198.81626993)"
"25460","38465","RUA","JOSE REZENDE","61.67","11.57","Real","LINESTRING (615946.476228663 7808183.45752693,615981.983032763 7808220.20023975,615988.587991197 7808228.45860209)"
"25461","38465","RUA","JOSE REZENDE","82.643","11.78","Real","LINESTRING (615889.505371699 7808123.58940043,615946.476228663 7808183.45752693)"
"25462","42605","RUA","MAJOR ARTHUR DE ANDRADE","79.327","12.06","Real","LINESTRING (615889.505371699 7808123.58940043,615834.035284241 7808180.29817011)"
"25463","99693","RUA","CAPITAO EDUARDO","60.905","12.17","Real","LINESTRING (615988.794142813 7808257.35287569,615944.208626673 7808298.84465949)"
"25464","60885","RUA","CIBIPURUNA","83.883","11.58","Real","LINESTRING (616023.064041098 7808146.29488031,615999.530285801 7808226.80892736)"
"25465","104767","PRACA","RODRIGUES DA CUNHA","34.117","11.97","Real","LINESTRING (615988.587991197 7808228.45860209,615981.98303524 7808236.50700802,615980.746153377 7808246.41504461,615984.877344921 7808253.6436114,615988.794142813 7808257.35287569)"
"25466","104767","PRACA","RODRIGUES DA CUNHA","13.256","18.2","Real","LINESTRING (615988.794142813 7808257.35287569,616001.938090322 7808259.07253289)"
"25467","104767","PRACA","RODRIGUES DA CUNHA","11.066","11.97","Real","LINESTRING (615999.530285801 7808226.80892736,615988.587991197 7808228.45860209)"
"25468","104767","PRACA","RODRIGUES DA CUNHA","26.679","13.4","Real","LINESTRING (616011.706934563 7808247.85477724,616011.033302771 7808237.71676386,616006.250685911 7808229.99829426,615999.530285801 7808226.80892736)"
"25470","104801","RUA","COPAIBA","81.828","12.64","Real","LINESTRING (616113.249326119 7808118.65034529,616165.503533962 7808174.78921157,616166.901970058 7808179.72864411)"
"25471","99678","RUA","IZABEL GLANSMAN","78.263","11.55","Real","LINESTRING (616166.901970058 7808179.72864411,616128.463006748 7808218.73050878,616114.090424851 7808237.32682549)"
"25472","99678","RUA","IZABEL GLANSMAN","74.93","15.12","Real","LINESTRING (616221.217346435 7808128.11914908,616187.846414569 7808160.44256974,616166.901970058 7808179.72864411)"
"25473","124670","RUA","JOSE ANGELICO DE BARROS","63.469","7.92","Real","LINESTRING (611684.720761609 7810827.89408347,611685.207259791 7810764.42666136)"
"25474","115672","RUA","LUANDA","71.101","11.58","Real","LINESTRING (610110.80318944 7811007.2987575,610145.468898447 7810945.22105504)"
"25475","304503","RUA","FLOR DAS AZALEIAS","16.219","3.5","Real","LINESTRING (611862.559296536 7807030.15670145,611878.251224095 7807034.25588676)"
"53460","104767","PRACA","RODRIGUES DA CUNHA","14.959","9.6","Real","LINESTRING (616001.938090322 7808259.07253289,616006.512052657 7808255.00332217,616011.706934563 7808247.85477724)"
"25476","304503","RUA","FLOR DAS AZALEIAS","7.337","2.9","Real","LINESTRING (611878.251224095 7807034.25588676,611885.400410186 7807035.90555877)"
"25477","304503","RUA","FLOR DAS AZALEIAS","48.977","2.69","Real","LINESTRING (611885.400410186 7807035.90555877,611890.529353448 7807037.54523306,611920.431871824 7807069.26412105)"
"25478","304503","RUA","FLOR DAS AZALEIAS","29.601","4","Real","LINESTRING (611920.431871824 7807069.26412105,611941.816208841 7807089.7318517)"
"25479","99551","RUA","AGOSTINHO FERREIRA","132.032","10","Real","LINESTRING (616265.625118458 7808167.4906428,616246.73378974 7808188.76642917,616229.285491631 7808210.15219353,616206.032088154 7808235.27721771,616194.82592766 7808253.75355772,616189.276447232 7808273.10972249)"
"25480","300404","RUA","DA PEROBA","80.857","17.71","Real","LINESTRING (610449.609894301 7808322.1408566,610520.244186145 7808361.49304744)"
"25481","79042","RUA","PAZ DOURADA","60.458","12.01","Real","LINESTRING (610819.141171593 7808339.61733955,610833.513756108 7808338.16762477,610861.467319123 7808330.71909688,610877.21696637 7808324.10040631)"
"25482","304023","RUA","DA GALERIA","40.9","11.7","Real","LINESTRING (610734.365179885 7808300.13517653,610733.532351013 7808341.02707257)"
"25483","26469","RUA","ANTONIO CARVALHO","60.693","12.5","Real","LINESTRING (610873.926874623 7808448.16581914,610880.795700196 7808447.74590136,610927.61585474 7808421.22115132)"
"25484","302873","RUA","ANDREIA","57.903","12.7","Real","LINESTRING (610927.61585474 7808421.22115132,610968.630913137 7808462.09304526)"
"25485","302874","RUA","AVA","79.806","15.01","Real","LINESTRING (611099.534395825 7808413.81259459,611113.502943416 7808492.38702046)"
"25486","100624","RUA","DOS TOUREIROS","69.968","14.91","Real","LINESTRING (611264.575870613 7808442.30692349,611329.535134737 7808416.31048856)"
"25488","99491","RUA","MONTE ARARAT","68.101","10.69","Real","LINESTRING (614892.874257053 7808303.15396428,614912.750281862 7808368.29026294)"
"25489","37970","RUA","JOAQUIM ABREU","76.648","11.29","Real","LINESTRING (615944.208626673 7808298.84465949,615997.262685636 7808354.16368816)"
"25490","3181","RUA","AMELIA DE ALMEIDA","80.931","11.31","Real","LINESTRING (615829.63199741 7808298.69470659,615885.704052241 7808357.05313245)"
"20661","97496","RUA","ENGENHEIRO OSWALDO ANDRADE","58.47","12.16","Real","LINESTRING (606772.618186194 7798839.62071363,606722.846004414 7798870.30463917)"
"20662","47173","RUA","NADIR","75.577","13.86","Real","LINESTRING (606967.252618528 7798845.15866877,606891.68057829 7798844.32976366)"
"20663","47173","RUA","NADIR","70.786","12.82","Real","LINESTRING (607038.036862546 7798845.7094697,606967.252618528 7798845.15866877)"
"20664","12278","RUA","CAMPOS GERAIS","70.906","10.09","Real","LINESTRING (608667.226517675 7798057.84539109,608649.547341431 7798126.51178416)"
"20665","12278","RUA","CAMPOS GERAIS","68.754","10.03","Real","LINESTRING (608649.547341431 7798126.51178416,608633.509096836 7798193.36853567)"
"20666","12278","RUA","CAMPOS GERAIS","71.516","9.94","Real","LINESTRING (608633.509096836 7798193.36853567,608617.091541737 7798262.97474231)"
"20667","68890","RUA","TRES PONTAS","46.777","11.88","Real","LINESTRING (608713.83228289 7798061.84459182,608667.226517675 7798057.84539109)"
"20668","11830","RUA","CAMBUQUIRA","83.951","10.04","Real","LINESTRING (609081.054702259 7798051.39661018,609000.599566682 7798075.37186986)"
"20669","52458","RUA","PASSOS","84.713","10.14","Real","LINESTRING (609110.401835418 7798150.67692898,609029.32825824 7798175.24207184)"
"20670","48453","RUA","NOVA LIMA","41.484","12.24","Real","LINESTRING (609233.859280312 7798113.84421143,609244.702630086 7798153.88627369)"
"20671","10490","RUA","BRASILIA","74.469","9.86","Real","LINESTRING (609166.374927615 7798134.17019255,609188.630592206 7798205.23610436)"
"20672","52458","RUA","PASSOS","49.351","10.2","Real","LINESTRING (609281.099976371 7798099.56703436,609233.859280312 7798113.84421143)"
"20673","52458","RUA","PASSOS","70.479","9.94","Real","LINESTRING (609233.859280312 7798113.84421143,609166.374927615 7798134.17019255)"
"20674","52458","RUA","PASSOS","58.356","10.25","Real","LINESTRING (609166.374927615 7798134.17019255,609110.401835418 7798150.67692898)"
"20675","53145","AVENIDA","DOM PEDRO II","76.406","24.71","Real","LINESTRING (609244.702630086 7798153.88627369,609236.291824832 7798164.57415659,609233.150141633 7798168.15344764,609223.60964938 7798177.41161407,609217.045922566 7798183.23046173,609209.129870103 7798190.0891035,609203.019667035 7798194.86815718,609197.940199984 7798198.88736132,609188.630592206 7798205.23610436)"
"20676","53145","AVENIDA","DOM PEDRO II","52.947","24.55","Real","LINESTRING (609305.631489434 7798052.64633037,609281.099976371 7798099.56703436)"
"20677","53145","AVENIDA","DOM PEDRO II","65.731","26.14","Real","LINESTRING (609281.099976371 7798099.56703436,609268.689916921 7798124.01219119,609258.539229426 7798137.06960471,609244.702630086 7798153.88627369)"
"20678","67695","PRACA","BONFIM","80.991","29.9","Real","LINESTRING (609805.727846374 7798217.78636858,609745.599149768 7798163.52741284)"
"20679","65094","RUA","DO SERRO","86.032","10.28","Real","LINESTRING (610030.519361954 7798164.6640247,609955.918797958 7798121.81252847)"
"20680","80200","RUA","ELIZABETH","37.705","7.99","Real","LINESTRING (602026.078332954 7798905.6382784,602002.82492348 7798887.23192956,601995.271688772 7798884.45248145)"
"20681","80200","RUA","ELIZABETH","69.576","10.19","Real","LINESTRING (602102.377553199 7798974.5546093,602050.848986509 7798927.80388197)"
"20682","80200","RUA","ELIZABETH","71.084","9.97","Real","LINESTRING (602154.623512436 7799022.7550492,602102.377553199 7798974.5546093)"
"20683","68685","RUA","SEARA","67.943","9.6","Real","LINESTRING (602149.370868114 7798925.48432851,602102.377553199 7798974.5546093)"
"20684","94444","RUA","MIGUEL NASCIMENTO","31.965","9.17","Real","LINESTRING (602050.848986509 7798927.80388197,602072.576900918 7798904.35852583)"
"20685","66488","RUA","MAFRA","71.965","11.72","Real","LINESTRING (602351.312682654 7798870.58518223,602284.570453388 7798843.67052555)"
"20686","66488","RUA","MAFRA","72.287","11.2","Real","LINESTRING (602418.261059197 7798897.84976953,602351.312682654 7798870.58518223)"
"20687","66488","RUA","MAFRA","72.033","11.7","Real","LINESTRING (602485.440320467 7798923.84460845,602418.261059197 7798897.84976953)"
"20688","66488","RUA","MAFRA","71.623","11.5","Real","LINESTRING (602552.042369557 7798950.18937809,602485.440320467 7798923.84460845)"
"20689","52546","AVENIDA","AMINTAS JACQUES DE MORAES","53.064","27.4","Real","LINESTRING (602626.370823511 7799027.49404667,602618.528981034 7799012.43703196,602615.865557059 7798998.87971932,602616.343815629 7798976.61413218)"
"20690","46297","RUA","FERNANDO DE NORONHA","72.444","11.98","Real","LINESTRING (603741.22321404 7798660.17669667,603670.951745512 7798642.57019575)"
"20691","46297","RUA","FERNANDO DE NORONHA","70.705","12.04","Real","LINESTRING (603810.314270368 7798675.19865635,603741.22321404 7798660.17669667)"
"20692","33169","RUA","DEPUTADO CLAUDIO PINHEIRO DE LIMA","76.254","12.26","Real","LINESTRING (603984.229550097 7798564.44563711,603968.084109572 7798638.97086871)"
"20693","2860","AVENIDA","BRIGADEIRO EDUARDO GOMES","28.834","25.35","Real","LINESTRING (604101.486096941 7798602.18814071,604081.712457961 7798623.1739841)"
"20694","33169","RUA","DEPUTADO CLAUDIO PINHEIRO DE LIMA","72.849","13.37","Real","LINESTRING (603968.084109572 7798638.97086871,603949.910179806 7798709.51688926)"
"20695","2860","AVENIDA","BRIGADEIRO EDUARDO GOMES","72.842","24.76","Real","LINESTRING (604061.938821144 7798660.02668275,604045.298626793 7798730.94262978)"
"20225","34187","RUA","IMBE","113.452","10.06","Real","LINESTRING (608189.237160046 7798694.06936182,608188.181702338 7798807.51687716)"
"20226","30652","RUA","GARDENIA","125.595","10.18","Real","LINESTRING (608119.114119789 7798693.23953622,608118.940973915 7798818.83464384)"
"20227","30652","RUA","GARDENIA","141.845","10.21","Real","LINESTRING (608122.198062185 7798551.42764232,608119.114119789 7798693.23953622)"
"20228","14305","RUA","CATUMBI","203.548","13.03","Real","LINESTRING (608403.349929418 7798802.0679266,608298.833310993 7798976.73332354)"
"20229","4979","RUA","APA","137.668","10.3","Real","LINESTRING (608050.063045046 7798691.99979172,608048.900394188 7798829.66250772)"
"20230","8982","RUA","BELMIRO BRAGA","81.964","10.15","Real","LINESTRING (608343.682641497 7798555.29684405,608261.718504775 7798555.44682595)"
"19222","313055","RUA","QUATRO MIL SETECENTOS E VINTE","73.724","11.39","Real","LINESTRING (604099.457329348 7796558.05328298,604047.475252308 7796610.33292832)"
"19223","303103","BECO","ZE DO CHAPEU","93.153","2.93","Real","LINESTRING (604092.809295845 7796496.98020121,604170.520352059 7796445.61357432)"
"19224","29873","RUA","FREI CONCEICAO VELOSO","52.944","5.99","Real","LINESTRING (604221.897710317 7796458.10454672,604198.850575509 7796472.20167729,604192.880584239 7796475.18107084,604187.702194021 7796481.54977451,604177.78501905 7796486.41747042)"
"19227","302041","BECO","DELTA","57.819","2","Real","LINESTRING (604185.486682053 7796506.13356166,604163.527881019 7796515.90162865,604154.655303819 7796511.13257507,604145.329202501 7796504.72384655,604143.251238646 7796505.96360111,604134.444628568 7796501.27453168)"
"19228","302042","BECO","FELICIDADE","82.022","1.93","Real","LINESTRING (604145.972393361 7796589.11711983,604163.297003476 7796569.73095977,604169.143337741 7796562.20245111,604173.835248063 7796558.46319159,604176.515161489 7796554.83391054,604180.753547516 7796548.16523169,604184.340508418 7796542.25640232,604188.710828389 7796533.53812968,604197.575158069 7796526.34955323)"
"19229","302045","BECO","SAO BENTO","59.278","1.9","Real","LINESTRING (604237.798617385 7796620.33092076,604237.345093112 7796617.56146972,604238.301615643 7796613.23232762,604243.809868574 7796606.56364859,604252.459804447 7796594.29607882,604255.683946024 7796586.85755269,604263.02278464 7796567.9612969)"
"19230","19756","AVENIDA","VEREADOR CICERO ILDEFONSO","21.211","23.23","Real","LINESTRING (604185.486682053 7796506.13356166,604182.77378386 7796500.87460435,604177.78501905 7796486.41747042)"
"19231","19756","AVENIDA","VEREADOR CICERO ILDEFONSO","23.715","23.23","Real","LINESTRING (604197.575158069 7796526.34955323,604192.677099232 7796520.65068341,604185.486682053 7796506.13356166)"
"19232","19756","AVENIDA","VEREADOR CICERO ILDEFONSO","27.716","23.23","Real","LINESTRING (604217.225114193 7796545.89567653,604197.575158069 7796526.34955323)"
"19233","19756","AVENIDA","VEREADOR CICERO ILDEFONSO","32.497","30.07","Real","LINESTRING (604245.236401285 7796562.03247441,604226.279101264 7796552.94427827,604217.225114193 7796545.89567653)"
"19234","19756","AVENIDA","VEREADOR CICERO ILDEFONSO","18.802","30.07","Real","LINESTRING (604263.02278464 7796567.9612969,604254.282142017 7796565.7917281,604245.236401285 7796562.03247441)"
"19235","19756","AVENIDA","VEREADOR CICERO ILDEFONSO","36.934","34.06","Real","LINESTRING (604299.675761373 7796569.34101843,604279.324907545 7796570.73074577,604263.02278464 7796567.9612969)"
"19236","302044","BECO","DONA ANA","82.266","6.6","Real","LINESTRING (604202.060934558 7796620.66086025,604203.45448922 7796616.43169827,604206.002468558 7796613.80221908,604207.412515327 7796611.99257756,604212.434260539 7796603.34429095,604217.266350551 7796596.5056457,604220.28434529 7796591.88656078,604223.071455275 7796588.27727576,604228.703397206 7796586.47763167,604234.830092487 7796584.74797365,604246.465041315 7796580.84874489,604245.236401285 7796562.03247441)"
"19237","302043","BECO","MANTIQUEIRA","85.999","3.61","Real","LINESTRING (604167.123102201 7796615.39190932,604189.106638344 7796586.85756179,604192.083403729 7796582.91834212,604194.581907276 7796576.92952875,604198.564670702 7796569.95091137,604210.620158506 7796556.08365819,604217.225114193 7796545.89567653)"
"19238","19756","AVENIDA","VEREADOR CICERO ILDEFONSO","41.446","23.23","Real","LINESTRING (604177.78501905 7796486.41747042,604170.520352059 7796445.61357432)"
"19239","7964","RUA","BARAO DE LEOPOLDINA","68.842","9.62","Real","LINESTRING (604407.078466593 7796577.88930949,604366.690094711 7796522.14036437)"
"19240","19756","AVENIDA","VEREADOR CICERO ILDEFONSO","81.25","25.06","Real","LINESTRING (605189.299924869 7796122.50945786,605161.973051667 7796143.43531413,605143.07347618 7796158.37235624,605124.957259979 7796172.11963403)"
"19241","22430","RUA","DOM PRUDENCIO GOMES","91.888","11.45","Real","LINESTRING (605743.811239588 7796254.92313696,605684.347671273 7796184.87016279)"
"19242","51279","RUA","PADRE DEMERVAL GOMES","96.666","10.64","Real","LINESTRING (605817.575777563 7796192.44862021,605743.811239588 7796254.92313696)"
"19244","121092","RUA","AGENERIO ARAUJO","64.702","13.07","Real","LINESTRING (603411.972586964 7794788.28414436,603418.742470531 7794852.63138976)"
"19245","57288","RUA","JOAQUIM CORREA DE AQUINO","84.751","13","Real","LINESTRING (602003.822150018 7794952.80172638,601975.942810114 7795032.83586728)"
"19246","66220","RUA","SOARES NOGUEIRA","71.381","11.89","Real","LINESTRING (602026.06954785 7794873.5074396,602094.88149383 7794892.48366929)"
"19575","80092","RODOVIA","PRESIDENTE JUSCELINO KUBITSCHEK","48.862","32.24","Real","LINESTRING (603644.564598581 7796418.65097425,603597.909360674 7796433.16810331)"
"19576","92492","RUA","DOS TROMBONES","75.09","12.24","Real","LINESTRING (603735.995025525 7796491.30656158,603762.555024395 7796421.07047869)"
"19577","38796","RUA","DOS TROMPETAS","54.157","11","Real","LINESTRING (603862.792049455 7796410.47256554,603879.424014555 7796462.01234815)"
"19578","309470","VIADUTO","DEZENOVE","60.864","21.9","Real","LINESTRING (604021.978929557 7796360.96235673,603961.157252717 7796363.22191717)"
"20360","80111","RUA","COLINA","185.437","11.8","Real","LINESTRING (602989.70125887 7799573.30582055,602973.976349806 7799582.90392039,602911.068471436 7799649.33076343,602859.960458787 7799704.93974891)"
"20361","80629","AVENIDA","IVAI","55.08","25.21","Real","LINESTRING (604822.894074056 7797768.11335268,604802.592696933 7797779.71105683,604774.391758541 7797794.18819139)"
"20362","36139","RUA","ITOBI DO OESTE","68.2","9.93","Real","LINESTRING (604986.763477336 7797837.42562695,604997.047268545 7797904.8462287)"
"20363","36139","RUA","ITOBI DO OESTE","60.379","10.43","Real","LINESTRING (604980.134932671 7797777.41148821,604986.763477336 7797837.42562695)"
"20364","36139","RUA","ITOBI DO OESTE","28.031","10.43","Real","LINESTRING (604969.28333919 7797751.56661208,604980.134932671 7797777.41148821)"
"20365","80629","AVENIDA","IVAI","24.571","25.45","Real","LINESTRING (604989.601207784 7797737.74934782,604969.28333919 7797751.56661208)"
"20366","8318","RUA","BARTIRA DO OESTE","18.539","10.27","Real","LINESTRING (605125.757337344 7797813.25436421,605122.896011337 7797794.93799485)"
"20367","8318","RUA","BARTIRA DO OESTE","72.503","10.27","Real","LINESTRING (605135.495742153 7797885.10012327,605125.757337344 7797813.25436421)"
"20368","302130","BECO","GIRASSOL","78.621","4.08","Real","LINESTRING (605200.737204826 7797804.57607389,605228.476365275 7797731.01065052)"
"19358","60655","RUA","SANTA FRANCISCA","109.56","9.76","Real","LINESTRING (608685.466737245 7800256.12969921,608603.181020939 7800328.46537445)"
"19359","33068","RUA","HENRIQUE GORCEIX","161.952","9.82","Real","LINESTRING (606820.914293953 7798381.15157358,606822.761374172 7798388.88004157,606822.241903795 7798536.24083531,606824.946556238 7798542.30963212)"
"19360","71992","RUA","VILA RICA","119.416","13.56","Real","LINESTRING (606706.057309707 7798407.78631074,606712.027350027 7798527.05267178)"
"19361","23183","RUA","ENGENHEIRO BALEEIRO","183.425","11.94","Real","LINESTRING (606559.362950303 7798450.92778076,606477.266902237 7798614.95528262)"
"19362","18410","RUA","COSTA SENNA","108.959","10.36","Real","LINESTRING (606917.729237854 7798103.37661401,606922.643802954 7798212.22503995)"
"19363","18410","RUA","COSTA SENNA","110.563","10.04","Real","LINESTRING (606913.400130647 7797992.89851101,606917.729237854 7798103.37661401)"
"19364","33068","RUA","HENRIQUE GORCEIX","109.369","10.48","Real","LINESTRING (606804.158593738 7797997.12768809,606808.619634985 7798106.40602887)"
"19365","23183","RUA","ENGENHEIRO BALEEIRO","129.356","12.45","Real","LINESTRING (606700.854127535 7798220.36345798,606674.557987701 7798221.80317631,606628.141891345 7798313.77495433)"
"19366","2378","RUA","ALIPIO DE MELO","183.252","11.52","Real","LINESTRING (606637.410242532 7798113.024741,606555.042080137 7798276.72230823)"
"19367","71992","RUA","VILA RICA","109.94","13.91","Real","LINESTRING (606696.615725226 7798110.50523208,606700.854127535 7798220.36345798)"
"19368","33068","RUA","HENRIQUE GORCEIX","109.763","9.95","Real","LINESTRING (606808.619634985 7798106.40602887,606812.67662773 7798216.09428848)"
"19369","1016","RUA","DONA ADELAIDE","144.921","9.71","Real","LINESTRING (606772.80779986 7798541.01989503,606737.136064362 7798400.55773907)"
"19370","57896","RUA","RAMOS DE AZEVEDO","110.261","10.05","Real","LINESTRING (606913.400130647 7797992.89851101,607023.598190751 7797989.17923271)"
"19371","57896","RUA","RAMOS DE AZEVEDO","109.323","10.38","Real","LINESTRING (606804.158593738 7797997.12768809,606913.400130647 7797992.89851101)"
"19372","29729","RUA","FRANCISCO DA VEIGA","111.904","10.21","Real","LINESTRING (606812.67662773 7798216.09428848,606700.854127535 7798220.36345798)"
"19373","29729","RUA","FRANCISCO DA VEIGA","110.035","10.36","Real","LINESTRING (606922.643802954 7798212.22503995,606812.67662773 7798216.09428848)"
"19374","29729","RUA","FRANCISCO DA VEIGA","109.66","10.44","Real","LINESTRING (607032.20692951 7798207.61593811,606922.643802954 7798212.22503995)"
"19375","23183","RUA","ENGENHEIRO BALEEIRO","153.432","11.88","Real","LINESTRING (606628.141891345 7798313.77495433,606559.362950303 7798450.92778076)"
"19376","111804","BECO","GUAIAUNA","57.595","6","Real","LINESTRING (604202.060934558 7796620.66086025,604187.407989732 7796619.95100294,604144.826219741 7796625.36993473)"
"19377","111804","BECO","GUAIAUNA","35.744","3.04","Real","LINESTRING (604237.798617385 7796620.33092076,604232.141937553 7796620.44089974,604210.224364681 7796620.84082346,604202.060934558 7796620.66086025)"
"19378","302046","BECO","SAO JOAO","61.352","1.78","Real","LINESTRING (604269.858636122 7796637.56750012,604268.580523615 7796639.66708415,604265.315152244 7796644.54611758,604267.244690899 7796649.16520182,604259.279162944 7796655.07403179,604252.599993144 7796657.12362647,604248.501787089 7796662.77250744,604243.75215612 7796670.73093074,604239.563245507 7796677.9994907,604236.504021472 7796683.70835962)"
"19379","15119","RUA","CHICA DA SILVA","104.667","11.81","Real","LINESTRING (609032.445494265 7800204.76982894,608939.501903083 7800252.90212667)"
"19380","61862","RUA","AMIRO RODRIGUES CAMPOS","119.245","10.15","Real","LINESTRING (609005.052639455 7800124.50574069,608960.260963131 7800074.5056568,608938.285665391 7800050.07050284,608925.380847029 7800035.78333631)"
"19381","60816","RUA","SANTA JUDITE","148.361","9.62","Real","LINESTRING (608685.466737245 7800256.12969921,608786.462401535 7800364.80814545)"
"25491","99693","RUA","CAPITAO EDUARDO","82.575","12.34","Real","LINESTRING (615944.208626673 7808298.84465949,615924.707102049 7808319.47057475,615895.483675147 7808346.60520156,615885.704052241 7808357.05313245)"
"25492","99693","RUA","CAPITAO EDUARDO","83.625","11.73","Real","LINESTRING (615885.704052241 7808357.05313245,615859.91916074 7808381.84822239,615825.509070505 7808415.10163736)"
"25493","99693","RUA","CAPITAO EDUARDO","78.972","12.17","Real","LINESTRING (615825.509070505 7808415.10163736,615814.047286594 7808428.01907907,615777.171675636 7808462.10232995,615768.661919239 7808469.82080157)"
"25494","98284","RUA","JASMIM ESTRELA","60.893","10.02","Real","LINESTRING (610379.173555601 7808641.22762926,610357.861334588 7808584.18631793)"
"64769","47882","RUA","NORTE AMERICA","6.351","10.2","Real","LINESTRING (611889.477437499 7802871.46912495,611883.494999881 7802873.60047569)"
"25496","82800","RUA","IUCA","55.246","12.34","Real","LINESTRING (610363.435525332 7808515.41031708,610408.858742782 7808546.85632773)"
"25498","82779","RUA","MAURITIA","81.79","12.02","Real","LINESTRING (610613.925763691 7808577.74017742,610610.627419879 7808659.46398165)"
"25499","82779","RUA","MAURITIA","54.316","12.71","Real","LINESTRING (610617.636405947 7808523.55091626,610613.925763691 7808577.74017742)"
"25500","82781","RUA","IPE ROSA","56.648","10.82","Real","LINESTRING (610544.132549829 7808519.85166002,610540.454891465 7808576.38045753)"
"25501","82680","RUA","MARIA MARTINS","73.483","12.42","Real","LINESTRING (610540.454891465 7808576.38045753,610613.925763691 7808577.74017742)"
"25502","34969","RUA","JACINTA FERREIRA DOS SANTOS","7.269","7.18","Real","LINESTRING (612602.62752728 7807159.69626875,612597.960689968 7807165.26981607)"
"25503","33607","RUA","OZIAS FERREIRA","49.232","11.12","Real","LINESTRING (612160.598728031 7807138.12526004,612125.034213335 7807172.16851842)"
"25504","34681","RUA","JOSE FURTADO SOBRINHO","48.197","7.76","Real","LINESTRING (612432.466284389 7807146.10903439,612404.116320409 7807107.13136677)"
"25505","33231","RUA","ANTONIO PEREIRA DOS SANTOS","44.707","8.11","Real","LINESTRING (612290.868646138 7807144.77930505,612270.991459921 7807184.82462661)"
"25506","33622","RUA","JOAO FRANCISCO NETO","49.678","8.16","Real","LINESTRING (612367.926061084 7807053.65785256,612386.18975547 7807093.31410778,612390.214578216 7807097.78886982)"
"25507","34681","RUA","JOSE FURTADO SOBRINHO","49.97","7.18","Real","LINESTRING (612461.03770465 7807187.10550875,612432.466284389 7807146.10903439)"
"25508","302941","RUA","UM MIL OITOCENTOS E VINTE E DOIS","49.142","3.5","Real","LINESTRING (612381.217486428 7807107.4912988,612346.618799423 7807072.59399816)"
"25509","82680","RUA","MARIA MARTINS","71.43","12.22","Real","LINESTRING (610759.828526949 7808586.19848,610831.1472225 7808590.17768104)"
