ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
29500;29245;S;LINESTRING (608189.80 7792652.97, 608193.89 7792640.25, 608201.76 7792622.36, 608230.38 7792583.01, 608241.11 7792565.11, 608244.76 7792551.70)
29501;29246;S;LINESTRING (608013.61 7792846.74, 608021.96 7792781.66, 608033.60 7792753.15, 608057.43 7792725.31, 608082.49 7792711.66, 608109.23 7792704.07, 608140.35 7792703.69, 608161.35 7792695.81, 608180.55 7792674.65, 608189.80 7792652.97)
29502;29247;S;LINESTRING (608077.16 7792572.38, 608087.02 7792569.37, 608118.12 7792570.14, 608140.87 7792564.65, 608155.78 7792556.02, 608180.05 7792531.93)
29504;29248;S;LINESTRING (606257.04 7792012.55, 606227.93 7791935.86)
29505;29249;S;LINESTRING (606497.37 7791818.80, 606439.15 7791807.79)
29507;29250;S;LINESTRING (607421.15 7791553.76, 607486.73 7791595.37)
29508;29251;S;LINESTRING (607486.73 7791595.37, 607507.17 7791608.62, 607513.54 7791608.57, 607518.11 7791608.27)
6631;69013;S;LINESTRING (602077.96 7791015.10, 602134.76 7791074.17, 602137.29 7791078.33)
6630;69014;S;LINESTRING (602137.29 7791078.33, 602157.29 7791097.58, 602174.79 7791113.52, 602197.61 7791132.30)
3153;69015;S;LINESTRING (602197.61 7791132.30, 602224.97 7791148.92, 602238.49 7791155.16)
29514;29255;S;LINESTRING (609402.50 7791611.06, 609382.11 7791616.88, 609357.32 7791608.01)
43521;41993;S;LINESTRING (610735.36 7796343.28, 610619.01 7796374.89, 610602.50 7796372.02)
43522;41994;S;LINESTRING (610869.64 7796306.98, 610751.71 7796337.04, 610735.36 7796343.28)
43523;41995;S;LINESTRING (610995.97 7796267.19, 610980.49 7796275.88, 610869.64 7796306.98)
43524;41996;S;LINESTRING (610735.36 7796343.28, 610707.61 7796226.69, 610697.17 7796209.50)
43525;41997;S;LINESTRING (610503.85 7796545.57, 610495.46 7796525.05, 610481.26 7796469.71, 610465.22 7796415.03)
14979;69213;S;LINESTRING (613657.43 7802877.48, 613727.52 7802863.44)
15138;69214;S;LINESTRING (613727.52 7802863.44, 613796.60 7802849.67)
43528;42000;S;LINESTRING (610905.33 7796441.94, 610770.74 7796479.20)
43529;42001;S;LINESTRING (611040.01 7796405.77, 610905.33 7796441.94)
43530;42002;S;LINESTRING (610970.20 7796135.47, 610931.37 7796001.16)
43531;42003;S;LINESTRING (612766.60 7793157.24, 612863.42 7793178.75)
43532;42004;S;LINESTRING (612643.90 7793242.29, 612766.60 7793157.24)
43533;42005;S;LINESTRING (609140.19 7796331.34, 609106.53 7796195.17)
43534;42006;S;LINESTRING (609275.26 7796293.29, 609240.79 7796159.56)
43535;42007;S;LINESTRING (609240.79 7796159.56, 609106.53 7796195.17)
43536;42008;S;LINESTRING (609275.26 7796293.29, 609140.19 7796331.34)
43537;42009;S;LINESTRING (609411.56 7796258.30, 609275.26 7796293.29)
43538;42010;S;LINESTRING (609140.19 7796331.34, 609022.53 7796360.68, 609006.71 7796364.39)
43539;42011;S;LINESTRING (609175.94 7796465.37, 609140.19 7796331.34)
43540;42012;S;LINESTRING (611239.56 7796065.08, 611104.98 7796100.99)
10871;68671;S;LINESTRING (612748.14 7802156.78, 612696.74 7802195.03, 612667.94 7802220.93, 612645.44 7802249.72)
10362;68672;S;LINESTRING (612957.87 7802012.17, 612924.92 7802042.38, 612906.06 7802058.53, 612893.94 7802062.12, 612875.98 7802064.37, 612862.06 7802069.76, 612748.14 7802156.78)
12765;68673;S;LINESTRING (613041.51 7801933.39, 612957.87 7802012.17)
36051;35047;S;LINESTRING (602649.73 7802949.17, 602650.73 7802944.71, 602681.81 7802887.01)
36052;35048;S;LINESTRING (602732.43 7803006.80, 602690.88 7802978.57)
36053;35049;S;LINESTRING (602771.28 7802933.12, 602746.80 7802978.29)
16594;68674;S;LINESTRING (613085.60 7801893.48, 613041.51 7801933.39)
36055;35051;S;LINESTRING (608655.54 7809235.97, 608849.33 7809508.34)
36056;35052;S;LINESTRING (608491.27 7809152.00, 608428.73 7809175.73, 608332.73 7809201.13, 608235.48 7809227.14, 608179.11 7809248.82, 608139.47 7809279.17, 608104.92 7809318.09)
36057;35053;S;LINESTRING (608896.41 7808971.00, 608811.54 7808974.48, 608762.86 7808978.66, 608714.18 7808989.78, 608675.24 7809007.87, 608650.90 7809023.86, 608617.29 7809050.35)
36058;35054;S;LINESTRING (609353.01 7809282.67, 609432.12 7809005.57)
36059;35055;S;LINESTRING (604841.00 7810473.53, 604752.81 7810427.07)
39033;76037;S;LINESTRING (609334.03 7810875.84, 609333.59 7810777.55)
39037;76038;S;LINESTRING (609336.08 7810638.97, 609334.42 7810731.27, 609333.59 7810777.55)
39567;76039;S;LINESTRING (609452.70 7811079.23, 609525.43 7811078.90)
39571;76040;S;LINESTRING (609525.43 7811078.90, 609630.03 7811080.28)
39569;76041;S;LINESTRING (609524.31 7811045.98, 609640.05 7811044.11)
39565;76042;S;LINESTRING (609426.75 7811047.04, 609524.31 7811045.98)
36066;35062;S;LINESTRING (605664.89 7810131.40, 605728.16 7810388.02)
36067;35063;S;LINESTRING (606051.29 7810692.92, 606079.19 7810395.40)
40536;39225;S;LINESTRING (611587.78 7793101.86, 611757.36 7793057.62)
40537;39226;S;LINESTRING (611648.21 7793331.08, 611625.91 7793241.78)
40539;39227;S;LINESTRING (611533.92 7793360.38, 611648.21 7793331.08)
40540;39228;S;LINESTRING (611558.75 7793451.74, 611533.92 7793360.38)
40541;39229;S;LINESTRING (611567.67 7793029.77, 611759.29 7792980.89)
40542;39230;S;LINESTRING (611917.76 7793168.53, 611913.55 7793102.48)
40543;39231;S;LINESTRING (611997.25 7793159.65, 611913.55 7793102.48)
40544;39232;S;LINESTRING (611582.00 7793542.07, 611558.75 7793451.74)
40545;39233;S;LINESTRING (611638.12 7793432.16, 611558.75 7793451.74)
40546;39234;S;LINESTRING (611533.92 7793360.38, 611512.40 7793271.01)
40547;39235;S;LINESTRING (611474.60 7793205.21, 611573.32 7793179.79)
4377;72861;S;LINESTRING (606568.21 7788646.16, 606607.45 7788629.05, 606618.26 7788622.17)
40550;39238;S;LINESTRING (606062.65 7808328.15, 605987.97 7808313.93)
24509;76217;S;LINESTRING (610633.64 7805928.59, 610646.49 7805925.79, 610674.82 7805923.95, 610707.60 7805926.96)
40552;39240;S;LINESTRING (606130.75 7808346.94, 606127.43 7808342.26, 606062.65 7808328.15)
40553;39241;S;LINESTRING (606130.75 7808346.94, 606137.86 7808352.90, 606198.84 7808380.21)
40554;39242;S;LINESTRING (606169.66 7808293.07, 606134.65 7808336.94, 606130.75 7808346.94)
40555;39243;S;LINESTRING (606198.84 7808380.21, 606184.12 7808440.07)
24382;76218;S;LINESTRING (610425.86 7805884.94, 610514.06 7805906.59, 610564.05 7805920.79, 610599.55 7805931.03, 610612.40 7805932.64, 610633.64 7805928.59)
40557;39245;S;LINESTRING (606311.86 7808392.59, 606374.73 7808383.70)
40558;39246;S;LINESTRING (606311.86 7808392.59, 606308.05 7808313.84)
40559;39247;S;LINESTRING (606312.75 7808438.20, 606313.97 7808432.61, 606311.86 7808392.59)
40562;39249;S;LINESTRING (605656.84 7807383.54, 605644.78 7807391.41, 605638.55 7807394.99, 605597.93 7807415.51, 605585.68 7807420.03)
40563;39250;S;LINESTRING (608376.74 7807937.30, 608367.01 7807939.68, 608359.49 7807942.38, 608351.47 7807947.51, 608342.56 7807955.37, 608343.63 7807960.69)
40564;39251;S;LINESTRING (608343.63 7807960.69, 608278.71 7807935.55)
40566;39253;S;LINESTRING (608366.10 7807865.46, 608369.27 7807877.82, 608373.79 7807916.71, 608376.74 7807937.30)
40568;39255;S;LINESTRING (608375.44 7807977.93, 608395.42 7807958.39, 608408.27 7807955.12)
40569;39256;;LINESTRING (608556.91 7807807.67, 608561.07 7807811.71, 608570.98 7807825.81, 608576.85 7807834.55, 608581.55 7807841.98)
40570;39257;S;LINESTRING (608543.86 7807818.76, 608517.00 7807839.24)
40571;39258;S;LINESTRING (608556.91 7807807.67, 608543.86 7807818.76)
40573;39260;S;LINESTRING (606440.42 7809998.08, 606434.33 7809999.70, 606409.69 7810010.95, 606377.01 7810027.55)
40575;39262;S;LINESTRING (606514.01 7809929.87, 606432.16 7809933.99)
40577;39264;S;LINESTRING (606516.84 7809997.77, 606480.28 7809991.81, 606440.42 7809998.08)
40580;39267;S;LINESTRING (606574.83 7810018.02, 606560.46 7810011.37, 606531.16 7810000.71, 606516.84 7809997.77)
40583;39269;S;LINESTRING (606999.68 7809898.22, 606933.30 7809901.30)
32370;49454;S;LINESTRING (609754.84 7804239.84, 609848.00 7804173.02, 609865.74 7804159.82, 609885.30 7804144.80, 609897.14 7804137.98, 609908.98 7804130.24, 609997.24 7804093.12, 610006.80 7804081.11)
41306;100279;S;LINESTRING (604147.21 7807732.11, 604150.20 7807763.99)
32372;49456;S;LINESTRING (604751.88 7805303.98, 604775.62 7805320.98, 604787.52 7805324.18, 604806.34 7805325.85, 604931.99 7805265.49, 605046.16 7805207.76, 605085.30 7805195.57, 605103.77 7805194.77)
38299;37093;S;LINESTRING (606170.08 7809838.53, 606074.67 7809948.58)
38300;37094;S;LINESTRING (606174.03 7809620.80, 606281.39 7809496.26)
41462;40066;S;LINESTRING (607052.49 7811416.76, 607093.50 7811425.23)
41474;40070;S;LINESTRING (604789.97 7809359.57, 604778.67 7809368.00)
41475;40071;S;LINESTRING (604749.58 7809392.57, 604736.26 7809399.14)
41476;40072;S;LINESTRING (604736.26 7809399.14, 604721.88 7809391.90)
41482;40077;S;LINESTRING (604851.69 7809320.31, 604883.08 7809302.04)
41484;40079;S;LINESTRING (604835.62 7809330.13, 604851.69 7809320.31)
41487;40082;S;LINESTRING (607971.23 7811052.62, 607989.58 7811034.02, 607997.09 7811028.89, 608001.83 7811024.88, 608013.48 7811019.67, 608023.06 7811018.90)
41488;40083;S;LINESTRING (608023.06 7811018.90, 608020.12 7811052.30, 608019.62 7811074.64, 608020.12 7811095.48)
41489;40084;S;LINESTRING (608020.12 7811095.48, 608004.37 7811109.71, 607982.01 7811128.01, 607963.73 7811144.25)
41490;40085;S;LINESTRING (608099.40 7811079.92, 608089.71 7811078.21, 608083.61 7811077.20, 608074.47 7811078.72, 608056.69 7811083.80, 608044.00 7811087.86, 608027.23 7811093.96, 608020.12 7811095.48)
41492;40087;S;LINESTRING (608181.71 7811118.82, 608178.36 7811116.83, 608160.89 7811108.41, 608140.26 7811097.53)
41493;40088;S;LINESTRING (608402.92 7811077.30, 608419.93 7811077.61, 608457.36 7811076.22, 608468.80 7811074.14)
41494;40089;S;LINESTRING (608468.80 7811074.14, 608481.62 7811069.97, 608525.17 7811054.59)
41499;40094;S;LINESTRING (613477.24 7793019.04, 613458.10 7793042.75, 613442.92 7793061.11, 613426.85 7793080.09, 613413.90 7793099.91, 613409.33 7793118.95, 613408.12 7793137.42, 613411.82 7793154.82, 613416.18 7793172.30, 613416.95 7793190.59, 613417.71 7793214.21, 613413.14 7793237.84, 613406.28 7793259.18, 613398.66 7793278.23, 613390.03 7793290.18, 613376.06 7793308.27, 613366.05 7793323.75, 613360.38 7793333.98)
41500;40095;S;LINESTRING (613648.45 7794134.16, 613656.30 7794126.91, 613668.67 7794112.68, 613681.66 7794088.55, 613690.94 7794068.14, 613694.03 7794058.24, 613693.47 7794053.86, 613690.94 7794050.20, 613681.66 7794042.16, 613665.51 7794032.76, 613642.37 7794017.14, 613590.73 7793971.02, 613560.41 7793942.56, 613533.81 7793922.15, 613509.37 7793909.19, 613486.18 7793899.88, 613452.78 7793886.89, 613425.38 7793877.94)
41502;40097;S;LINESTRING (614190.60 7793191.70, 614171.46 7793181.34, 614111.61 7793146.23, 614073.30 7793126.27, 614051.75 7793115.09, 614020.62 7793103.13, 613991.89 7793092.75, 613964.75 7793084.77, 613943.20 7793078.39, 613916.86 7793070.39, 613886.43 7793061.25, 613871.51 7793058.38)
41503;40098;S;LINESTRING (613872.01 7792985.68, 613947.11 7793006.17, 613999.72 7793021.10, 614044.25 7793036.33, 614094.53 7793057.14, 614123.94 7793073.12, 614227.06 7793133.18, 614245.37 7793144.89)
41504;40099;S;LINESTRING (609476.93 7794706.63, 609477.31 7794663.37, 609468.77 7794635.09, 609455.49 7794611.76, 609442.21 7794596.77, 609423.99 7794581.02, 609392.77 7794565.64, 609255.14 7794536.82, 609231.80 7794525.82, 609215.87 7794515.38, 609201.25 7794503.43, 609193.12 7794492.24)
16601;68752;S;LINESTRING (613238.22 7801975.34, 613266.22 7802022.54, 613267.28 7802026.81)
34900;49617;S;LINESTRING (605006.90 7805772.06, 604974.59 7805806.14, 604950.80 7805817.68, 604927.72 7805817.68, 604909.72 7805810.10, 604897.08 7805800.90, 604824.38 7805676.90)
34901;49618;S;LINESTRING (605213.24 7805680.97, 605151.39 7805700.51, 605085.85 7805722.26)
34904;49620;S;LINESTRING (605213.24 7805680.97, 605220.40 7805698.88, 605238.32 7805727.55, 605256.24 7805744.75, 605288.49 7805772.34, 605296.74 7805781.30, 605303.90 7805793.12, 605308.92 7805811.40, 605309.02 7805825.17, 605307.30 7805838.64, 605303.85 7805851.81)
34905;49621;S;LINESTRING (605303.85 7805851.81, 605254.68 7806038.58, 605246.34 7806064.94, 605247.28 7806081.55, 605255.39 7806095.26, 605261.96 7806101.43)
34969;49622;S;LINESTRING (604131.71 7805756.89, 604166.84 7805970.63)
41004;76056;S;LINESTRING (609716.54 7810764.51, 609702.28 7810775.20)
16894;68753;S;LINESTRING (613298.56 7801938.00, 613302.64 7801943.10, 613339.92 7802006.47)
35022;49625;S;LINESTRING (611669.48 7803087.08, 611549.45 7803166.49)
15883;68754;S;LINESTRING (612859.08 7802238.30, 612904.45 7802259.79)
15882;68755;S;LINESTRING (612904.45 7802259.79, 612967.33 7802289.33)
34015;33245;S;LINESTRING (603631.45 7801541.18, 603464.95 7801499.23)
34016;33246;S;LINESTRING (603824.06 7801663.99, 603614.15 7801611.49)
34017;33247;S;LINESTRING (603789.79 7801803.50, 603578.73 7801750.18)
34018;33248;S;LINESTRING (603684.51 7801884.97, 603811.82 7801977.65)
34019;33249;S;LINESTRING (603807.04 7801733.55, 603596.28 7801681.10)
38815;92451;S;LINESTRING (608182.39 7809041.80, 608185.79 7809045.20, 608190.34 7809046.34, 608196.01 7809047.47, 608205.85 7809047.09, 608210.76 7809047.47, 608215.30 7809047.47, 608218.32 7809049.36, 608219.46 7809050.50, 608220.21 7809054.28, 608224.95 7809123.87)
42400;92452;S;LINESTRING (608177.79 7808971.64, 608177.37 7809006.47, 608177.79 7809012.61)
42402;92453;S;LINESTRING (608243.36 7808976.95, 608177.79 7808971.64)
36688;35625;S;LINESTRING (609135.74 7802474.24, 609107.70 7802493.44)
36689;35626;S;LINESTRING (609384.91 7802502.84, 609366.69 7802556.65, 609364.81 7802561.15, 609292.75 7802766.15)
36690;35627;S;LINESTRING (609549.60 7802520.49, 609631.15 7802445.49)
36692;35629;S;LINESTRING (609897.45 7802380.39, 609891.45 7802393.52, 609888.79 7802399.48, 609888.38 7802401.36, 609888.94 7802404.39, 609890.64 7802408.02, 609892.42 7802411.62, 609891.20 7802413.41, 609887.17 7802417.44, 609873.99 7802429.67)
36693;35630;S;LINESTRING (609873.99 7802429.67, 609858.21 7802444.58, 609855.61 7802448.11)
36694;35631;;LINESTRING (609851.64 7802370.25, 609843.78 7802359.42, 609839.22 7802353.74, 609848.42 7802345.63, 609856.73 7802339.77, 609857.03 7802339.18, 609857.45 7802336.69, 609854.68 7802330.98, 609854.60 7802329.79)
36697;35634;S;LINESTRING (609855.61 7802448.11, 609843.47 7802434.23, 609837.46 7802427.00)
36699;35636;S;LINESTRING (609855.61 7802448.11, 609853.00 7802452.43, 609843.11 7802461.78, 609820.33 7802483.13, 609816.38 7802484.71)
36702;35638;S;LINESTRING (608435.03 7804584.68, 608514.05 7804512.74, 608539.07 7804486.82, 608547.20 7804472.30)
36703;35639;S;LINESTRING (608238.46 7804765.37, 608335.53 7804676.25)
36704;35640;S;LINESTRING (608157.06 7804840.88, 608238.46 7804765.37)
36705;35641;S;LINESTRING (608335.53 7804676.25, 608435.03 7804584.68)
36710;35642;S;LINESTRING (608916.16 7804591.28, 608911.47 7804600.53, 608892.43 7804636.37, 608856.26 7804691.81, 608849.23 7804707.57)
36711;35643;S;LINESTRING (608779.14 7804547.62, 608739.82 7804602.34, 608716.79 7804631.29, 608695.09 7804655.63, 608621.84 7804724.69, 608572.33 7804770.73)
36712;35644;S;LINESTRING (608850.55 7804568.78, 608842.91 7804579.69, 608818.71 7804619.34, 608793.85 7804652.73, 608770.08 7804683.25, 608730.61 7804726.01, 608725.79 7804736.18)
36714;35646;S;LINESTRING (609095.04 7804651.02, 608965.22 7804682.09)
36715;35647;S;LINESTRING (603149.97 7802571.60, 603132.69 7802633.50)
36716;35648;S;LINESTRING (603191.67 7802597.04, 603132.69 7802633.50)
36717;35649;S;LINESTRING (603132.69 7802633.50, 603129.56 7802644.56)
36718;35650;S;LINESTRING (603129.56 7802644.56, 603106.79 7802717.04)
36719;35651;S;LINESTRING (603260.40 7802542.73, 603261.30 7802560.63)
36720;35652;S;LINESTRING (603261.30 7802560.63, 603256.25 7802562.09, 603234.60 7802571.81, 603219.37 7802579.53, 603191.67 7802597.04)
36721;35653;S;LINESTRING (603333.85 7802578.84, 603260.40 7802542.73)
36722;35654;S;LINESTRING (603427.90 7802520.10, 603375.14 7802519.89)
36723;35655;S;LINESTRING (603465.24 7802642.83, 603401.36 7802611.73)
16383;92856;S;LINESTRING (615493.56 7805033.05, 615510.49 7805041.51, 615534.67 7805055.14)
36725;35657;S;LINESTRING (603401.36 7802611.73, 603333.85 7802578.84)
36726;35658;S;LINESTRING (603569.96 7802606.19, 603629.43 7802648.09)
36727;35659;S;LINESTRING (605187.62 7802414.95, 605151.15 7802430.63)
14915;68676;S;LINESTRING (613196.67 7801790.87, 613137.85 7801845.09)
14298;68678;S;LINESTRING (613366.79 7801635.25, 613312.42 7801685.61)
36080;35076;S;LINESTRING (605085.25 7802915.21, 605034.63 7802945.75)
36081;35077;S;LINESTRING (605743.08 7810977.22, 605796.08 7811235.31)
36083;35078;S;LINESTRING (608028.48 7811621.02, 608069.85 7811554.96, 608140.31 7811443.03, 608199.54 7811336.94)
14299;68679;S;LINESTRING (613429.97 7801599.34, 613423.12 7801603.07, 613392.61 7801617.75, 613366.79 7801635.25)
14303;68680;S;LINESTRING (613494.92 7801570.54, 613429.97 7801599.34)
36086;35081;N;LINESTRING (609773.32 7811282.79, 609750.30 7811345.70, 609741.46 7811371.07, 609742.20 7811375.65, 609728.16 7811413.58, 609722.33 7811413.32, 609714.90 7811411.63, 609676.38 7811400.48, 609651.10 7811392.57)
36087;35082;N;LINESTRING (610084.25 7811480.43, 610097.14 7811701.84)
36088;35083;S;LINESTRING (606734.42 7812150.61, 607007.92 7812191.42)
36089;35084;S;LINESTRING (606746.05 7812081.18, 607006.60 7812117.49)
14557;68681;S;LINESTRING (613527.02 7801556.28, 613494.92 7801570.54)
14559;68682;S;LINESTRING (613628.42 7801512.67, 613562.49 7801540.77)
14560;68683;S;LINESTRING (613683.86 7801487.60, 613628.42 7801512.67)
14561;68684;S;LINESTRING (613750.91 7801459.33, 613683.86 7801487.60)
41498;76043;S;LINESTRING (609426.75 7811047.04, 609426.58 7811080.12)
36013;35010;S;LINESTRING (602537.07 7802870.19, 602517.42 7802880.69, 602504.89 7802894.07, 602499.79 7802905.33)
36014;35011;S;LINESTRING (602410.68 7802849.79, 602389.30 7802893.36)
36015;35012;S;LINESTRING (602541.27 7802934.03, 602499.79 7802905.33)
36016;35013;S;LINESTRING (602499.79 7802905.33, 602456.40 7802876.50)
36017;35014;S;LINESTRING (602455.71 7802986.64, 602447.59 7803000.96)
36018;35015;S;LINESTRING (602500.34 7803010.38, 602455.71 7802986.64)
36019;35016;S;LINESTRING (602455.71 7802986.64, 602410.27 7802964.46)
3888;68641;S;LINESTRING (605053.03 7789915.06, 605021.26 7789975.86)
2190;68642;S;LINESTRING (604923.69 7789847.65, 605053.03 7789915.06)
3890;68643;S;LINESTRING (605053.03 7789915.06, 605094.24 7789937.58)
56494;92710;S;LINESTRING (617442.79 7804599.95, 617499.27 7804583.21, 617513.25 7804575.90)
39207;76028;S;LINESTRING (607192.37 7811347.19, 607169.06 7811382.85, 607154.16 7811417.06, 607149.74 7811431.42, 607149.77 7811439.97)
3892;68644;S;LINESTRING (605072.23 7789880.13, 605053.03 7789915.06)
2914;68645;S;LINESTRING (605463.35 7789924.10, 605586.68 7789799.57)
3897;68646;S;LINESTRING (605390.45 7789997.90, 605463.35 7789924.10)
3896;68647;S;LINESTRING (605324.24 7790084.27, 605324.49 7790072.02, 605348.40 7790040.28, 605390.45 7789997.90)
4110;68648;S;LINESTRING (605617.63 7789662.21, 605564.48 7789710.26)
4111;68649;S;LINESTRING (605564.48 7789710.26, 605535.51 7789736.97)
1966;68650;N;LINESTRING (605736.99 7789766.02, 605827.50 7789702.15)
51797;68660;S;LINESTRING (603744.17 7786889.82, 603739.70 7786883.53, 603721.69 7786866.04, 603711.37 7786859.69, 603656.92 7786834.82, 603558.28 7786788.89)
2574;68661;S;LINESTRING (603685.46 7786943.14, 603744.17 7786889.82)
2575;68662;S;LINESTRING (603639.60 7786982.65, 603685.46 7786943.14)
1294;68663;S;LINESTRING (603486.63 7787093.62, 603558.33 7786963.16, 603565.20 7786956.90, 603573.38 7786953.82, 603581.43 7786953.54, 603589.38 7786956.14, 603639.60 7786982.65)
32383;49457;S;LINESTRING (605103.77 7805194.77, 605150.46 7805195.12, 605194.75 7805199.37, 605228.47 7805214.80, 605246.83 7805231.96, 605258.52 7805247.91, 605271.98 7805278.37, 605337.22 7805450.54, 605339.74 7805475.99, 605336.15 7805492.11, 605323.97 7805527.23, 605310.00 7805546.22, 605291.00 7805564.14, 605264.48 7805582.05, 605242.98 7805597.11, 605226.85 7805614.31, 605218.62 7805632.58, 605214.31 7805651.22, 605213.24 7805680.97)
32389;49458;S;LINESTRING (607693.45 7805065.46, 607831.17 7805187.45, 607841.00 7805200.22, 607847.05 7805214.64, 607849.61 7805230.40, 607847.45 7805254.41, 607842.60 7805279.76, 607823.98 7805357.88, 607821.67 7805386.73, 607823.64 7805417.69)
36339;100280;S;LINESTRING (604122.11 7807632.55, 604147.21 7807732.11)
39243;100281;S;LINESTRING (604097.59 7807580.12, 604106.23 7807600.56, 604118.09 7807627.05, 604122.11 7807632.55)
32476;49461;S;LINESTRING (606326.86 7800274.32, 606300.09 7800300.29, 606268.85 7800320.34, 606157.02 7800375.04)
32477;49462;S;LINESTRING (606398.80 7800358.09, 606383.32 7800361.26, 606371.85 7800364.62, 606356.75 7800370.12, 606347.70 7800376.09, 606341.58 7800382.61, 606328.54 7800413.27, 606330.17 7800416.98, 606321.03 7800438.41)
32478;49463;S;LINESTRING (606166.94 7800403.97, 606170.50 7800555.56)
32513;49464;;LINESTRING (607744.25 7794115.88, 607737.18 7794099.94, 607730.35 7794088.00, 607730.54 7794073.97, 607736.33 7794070.35)
32514;49465;S;LINESTRING (607773.99 7794091.35, 607760.76 7794083.58)
39242;100282;S;LINESTRING (604091.53 7807508.18, 604087.72 7807523.91, 604085.93 7807540.00, 604089.51 7807559.06, 604094.28 7807574.73, 604097.59 7807580.12)
32532;49469;S;LINESTRING (608252.05 7794082.20, 608271.61 7794063.62)
32559;49471;S;LINESTRING (608360.24 7794119.82, 608375.13 7794104.49)
32560;49472;S;LINESTRING (608360.24 7794119.82, 608378.28 7794135.96, 608384.64 7794141.49)
32561;49473;S;LINESTRING (608375.13 7794104.49, 608394.58 7794121.23, 608403.21 7794128.64)
32562;49474;S;LINESTRING (608375.13 7794104.49, 608385.80 7794095.18, 608400.74 7794076.37, 608407.27 7794067.50, 608410.28 7794062.49)
32588;49476;S;LINESTRING (608649.88 7794057.91, 608649.12 7794058.75, 608642.73 7794069.67)
32595;49477;S;LINESTRING (608644.66 7794052.66, 608649.88 7794057.91)
32615;49479;S;LINESTRING (607796.77 7791001.91, 607727.99 7790990.93)
32628;49480;S;LINESTRING (608328.98 7794151.55, 608348.79 7794131.45)
32629;49481;;LINESTRING (608328.98 7794151.55, 608329.05 7794144.95, 608316.97 7794131.22, 608311.61 7794124.83, 608310.62 7794123.32, 608316.29 7794115.16, 608316.96 7794110.28, 608313.11 7794105.52, 608308.98 7794099.98)
32630;49482;S;LINESTRING (608296.09 7794180.60, 608300.12 7794185.27, 608307.85 7794194.03, 608313.35 7794199.18, 608317.99 7794203.27, 608323.51 7794207.28)
32667;49483;S;LINESTRING (605490.10 7794231.19, 605505.88 7794203.28)
32672;49484;S;LINESTRING (605528.08 7794216.53, 605505.88 7794203.28)
58757;82566;S;LINESTRING (612755.63 7806359.23, 612804.92 7806338.65)
43260;82567;S;LINESTRING (607181.12 7812111.97, 607183.79 7812125.65)
39261;82572;S;LINESTRING (605178.52 7809283.41, 605218.67 7809258.47)
39258;82573;S;LINESTRING (605100.50 7809334.51, 605178.52 7809283.41)
40811;82578;S;LINESTRING (605437.68 7809222.05, 605462.17 7809240.77)
43703;42172;S;LINESTRING (610770.74 7796479.20, 610636.20 7796515.80)
47133;45380;S;LINESTRING (613303.14 7795501.95, 613315.04 7795504.43, 613360.76 7795534.05, 613374.00 7795547.99)
61277;86334;S;LINESTRING (608755.97 7807810.79, 608752.13 7807810.90, 608748.89 7807812.19, 608746.54 7807813.86, 608744.68 7807815.73, 608741.87 7807818.74)
62569;89979;S;LINESTRING (605635.85 7807051.81, 605630.66 7807054.80, 605625.53 7807061.52, 605621.04 7807068.11, 605619.13 7807074.76)
64636;93727;N;LINESTRING (609633.57 7807893.63, 609699.44 7807974.96, 609706.69 7807995.30, 609709.74 7808014.28, 609717.63 7808102.69)
35030;49628;S;LINESTRING (611542.77 7803491.07, 611567.25 7803430.06, 611592.50 7803357.27, 611597.73 7803331.82, 611593.37 7803316.69)
35042;49629;S;LINESTRING (608634.16 7797151.03, 608637.93 7797168.29)
35068;49631;S;LINESTRING (607536.55 7805856.73, 607606.39 7805995.24, 607629.87 7806037.08, 607637.65 7806051.13, 607651.69 7806075.33, 607662.92 7806092.61)
12052;53855;S;LINESTRING (614335.34 7804536.89, 614570.84 7804472.00)
12053;53856;S;LINESTRING (614082.86 7804533.24, 614303.57 7804472.52)
12054;53857;S;LINESTRING (614258.65 7804559.14, 614335.34 7804536.89)
12060;53858;S;LINESTRING (614059.64 7804541.17, 614079.52 7804558.20)
10452;68756;S;LINESTRING (612967.33 7802289.33, 613154.06 7802376.61, 613157.86 7802379.01)
12116;53860;S;LINESTRING (613793.72 7804993.10, 613803.34 7804848.17)
12117;53861;S;LINESTRING (613730.90 7804842.65, 613724.25 7804970.48, 613720.84 7804983.41)
12118;53862;S;LINESTRING (613702.85 7804840.38, 613636.36 7804933.68)
12119;53863;S;LINESTRING (613636.36 7804933.68, 613720.84 7804983.41)
12120;53864;S;LINESTRING (613976.17 7804474.49, 613917.26 7804601.30)
39128;76057;S;LINESTRING (609702.29 7810775.20, 609688.51 7810777.21, 609626.94 7810779.16, 609560.60 7810777.95)
40924;76058;S;LINESTRING (609560.60 7810777.95, 609515.31 7810776.04)
39035;76059;S;LINESTRING (609515.31 7810776.04, 609432.81 7810774.58)
12503;53868;S;LINESTRING (616199.11 7804851.73, 616212.06 7804980.78)
12521;53869;S;LINESTRING (616536.57 7804668.91, 616550.26 7804659.64, 616568.36 7804648.21, 616580.43 7804641.86, 616604.88 7804628.52, 616629.00 7804615.18, 616655.68 7804599.95, 616677.59 7804586.61, 616694.42 7804577.72, 616710.94 7804568.63, 616722.94 7804562.92)
