﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"672301","799034 021 0028","160055600440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","601.5","166.12","APARTAMENTO","RESIDENCIAL","P3","1","0.06897","RUA","ANDESITA","237","31170480","NE226","FRENTE","POLYGON ((613028.06 7800977,613010.9 7801004,613009.94 7801003.5,613000.56 7800997.5,612988.8 7800989,612994.1 7800987,613007.2 7800971.5,613011.6 7800966.5,613028.06 7800977))"
"672492","823016 007 0281","040901900075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","1330.5","55.17","APARTAMENTO","RESIDENCIAL","P3","1","0.022664","RUA","OZANAM","20","31160210","NE220","FRENTE","POLYGON ((611490.06 7801365,611473.4 7801381,611442.7 7801347.5,611470.56 7801321.5,611472.25 7801323.5,611473.1 7801324.5,611476.3 7801328,611482.1 7801334,611485.56 7801338,611481.56 7801341.5,611474.56 7801348.5,611488.1 7801363,611490.06 7801365))"
"672493","823023 001 0019","040436100305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","45","BARRACAO","RESIDENCIAL","P1","1","0.48913","RUA","JACUI","3401","31160253","NE221","FRENTE","POLYGON ((611510.75 7801079,611508.3 7801081.5,611504.7 7801085,611503.25 7801086.5,611497.7 7801091.5,611489.5 7801083,611487.2 7801080.5,611489.4 7801078.5,611492 7801076,611495 7801073,611498.7 7801070,611501 7801067.5,611504.6 7801071.5,611510.75 7801079))"
"672494","823034 008 0241","040613700100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","937.87","89.3","APARTAMENTO","RESIDENCIAL","P3","1","0.01933","RUA","DULCE MARIA","10","31160250","NE108","FRENTE","POLYGON ((611568.9 7801578,611553.2 7801592.5,611542.7 7801602,611530.8 7801572.5,611548.25 7801556,611552.1 7801560,611554.4 7801562.5,611557.44 7801566,611559.8 7801568.5,611566.5 7801575.5,611568.9 7801578))"
"672860","850003 001 0941","040579600100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4956.63","46.06","APARTAMENTO","RESIDENCIAL","P2","1","0.007961","RUA","JOSE CLETO","1455","31155290","NE101","FRENTE","POLYGON ((610641 7802391,610640.8 7802391.5,610640.6 7802392.5,610640.25 7802392.5,610639.7 7802393,610639.1 7802393.5,610636.44 7802395,610634.75 7802395.5,610619.5 7802402,610617.9 7802403,610607.06 7802408,610605.94 7802408,610593.06 7802409.5,610584.3 7802407,610582.5 7802406.5,610572.56 7802402,610558 7802388.5,610548.06 7802375,610544.75 7802370.5,610535.7 7802360,610525 7802348.5,610539.4 7802335.5,610551.2 7802324,610561.7 7802314.5,610562.3 7802314.5,610563.8 7802313.5,610565.5 7802313.5,610567.56 7802313.5,610569.2 7802313.5,610570.44 7802314,610571.56 7802314.5,610573.4 7802316.5,610576.2 7802319.5,610598.2 7802343,610576 7802363,610584.3 7802372,610583.3 7802373,610586.75 7802376.5,610590.8 7802378,610593.6 7802379.5,610601.4 7802372,610603.94 7802370,610614.1 7802360,610623.4 7802370,610639.75 7802388,610640.56 7802389.5,610640.9 7802390,610641 7802391))"
"672861","850005 029 0034","040569500415","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","507","165.5","CASA","RESIDENCIAL","P3","1","0.25","RUA","PADRE FELIPE DA SILVA","441","31155020","NE102","FRENTE","POLYGON ((610308.6 7802205,610305.3 7802222.5,610276.9 7802217,610279.7 7802203,610280.6 7802199,610283 7802199.5,610288.75 7802200.5,610294.6 7802202,610300.3 7802203,610300.94 7802203.5,610308.6 7802205))"
"672862","850009 012 0018","040568200225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","230.12","CASA","RESIDENCIAL","P3","2","1","RUA","ANTONIO CLEMENTE","147","31155070","NE102","FRENTE","POLYGON ((610719.06 7802193,610718.4 7802197,610716.56 7802207,610716.06 7802210,610715.25 7802214.5,610713 7802227,610703.75 7802225.5,610701.3 7802225.5,610701.5 7802224.5,610706.94 7802197.5,610707.44 7802195,610714.94 7802193.5,610719.06 7802193))"
"672863","823033 003 0013","040448800335","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","158.88","CASA","RESIDENCIAL","P1","1","1","RUA","JOAQUIM FRANCISCO DA SILVEIRA","545","31160200","NE220","DEMAIS CASOS","POLYGON ((611672.44 7801440.5,611668.25 7801444.5,611663.2 7801449,611662.56 7801450,611658.25 7801454,611654.2 7801449.5,611648 7801443,611658.1 7801433.5,611660.06 7801431.5,611662.2 7801429.5,611665.06 7801432.5,611670 7801438,611672.44 7801440.5))"
"672864","823033 008 0016","040448800055","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","222.4","CASA","RESIDENCIAL","P2","1","1","RUA","MATOS DA SILVEIRA","53","31160240","NE220","DEMAIS CASOS","POLYGON ((611636.3 7801474.5,611631.94 7801478.5,611629 7801481.5,611625.4 7801477.5,611623.44 7801475.5,611614.1 7801465.5,611610.06 7801461,611608.56 7801459.5,611615.25 7801453,611616 7801452.5,611618 7801454.5,611621.9 7801459,611630.2 7801468,611630.8 7801468.5,611631.6 7801469.5,611635.1 7801473,611636.3 7801474.5))"
"672866","826001 016 0063","160014000145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360.07","157.74","APARTAMENTO","RESIDENCIAL","P3","1","0.195","RUA","LINCOLN","104","31170680","NE216","DEMAIS CASOS","POLYGON ((612497.1 7801233.5,612471.7 7801250,612464.94 7801240,612467.56 7801238,612482.25 7801228,612490 7801223,612497.1 7801233.5))"
"670621","930014 003 0013","170993101260","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","TREZE","","31985280","NE407","DEMAIS CASOS","POLYGON ((614628 7804388,614627.7 7804388.5,614617.2 7804396,614617.25 7804394,614617.4 7804383.5,614617.56 7804371.5,614617.75 7804359.5,614628 7804388))"
"310506","695021 005 0014","161084900120","ZAP","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","182","CASA","RESIDENCIAL","P1","1","1","RUA","HONORINO DE ULHOA COSTA","64","31170430","NE224","DEMAIS CASOS","POLYGON ((613129.56 7800626,613128.5 7800640.5,613126.8 7800640.5,613118.1 7800646,613117.25 7800646.5,613106.5 7800653.5,613100.4 7800644.5,613108.3 7800639.5,613116.3 7800634,613127.4 7800627,613127.5 7800626,613129.56 7800626))"
"310679","919200 005 0262","170843403600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","29125.62","53.4","APARTAMENTO","RESIDENCIAL","P2","1","0.002951","RUA","JOAO LEMOS","370","31995150","NE410","FRENTE","POLYGON ((616106.9 7805567,616103.44 7805550.5,616113.9 7805543.5,616122.94 7805537,616145.3 7805523.5,616142.1 7805518.5,616141 7805516.5,616137.1 7805510.5,616129.9 7805499,616129.3 7805498,616124.8 7805490.5,616119.2 7805480.5,616117 7805474,616115.25 7805465.5,616114.56 7805459.5,616113.75 7805452,616114.44 7805440,616114.3 7805434,616114.1 7805428,616114 7805421.5,616113.8 7805419.5,616113.56 7805415.5,616112.7 7805409.5,616145.2 7805407,616151.56 7805422.5,616159.56 7805450,616167.75 7805466,616195.3 7805489,616207.06 7805482,616241.75 7805463,616248 7805488.5,616253.5 7805510.5,616256.7 7805525,616257.6 7805530.5,616255.4 7805560,616295.1 7805617,616308.1 7805635,616309.6 7805640,616312.25 7805651.5,616315.06 7805667,616281.25 7805693,616258.2 7805661.5,616239.06 7805640,616232 7805635,616223.94 7805632,616211.8 7805627,616202.3 7805626.5,616187.3 7805629,616181.1 7805631.5,616170.94 7805636.5,616159.3 7805643.5,616147.8 7805647,616135.4 7805647.5,616129.25 7805646.5,616123.25 7805645,616115.2 7805606.5,616110.94 7805586.5,616106.9 7805567))"
"308726","358019 022 0010","040266900420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","279","36.45","BARRACAO","RESIDENCIAL","P1","1","0.280356","RUA","ITAPETINGA","1035","31130192","NE116","FUNDOS","POLYGON ((610057.9 7800321.5,610054.25 7800322,610044.9 7800323.5,610036.4 7800325.5,610003.1 7800327,610003.4 7800322.5,610015.2 7800320,610028.3 7800317,610029.25 7800317,610054.44 7800311.5,610054.9 7800313,610056.8 7800317.5,610057.9 7800321.5))"
"308873","378039 003 0014","040263000145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","292.5","126.72","CASA","RESIDENCIAL","P2","1","0.907563","RUA","TAPIRA","600","31130550","NE118","FRENTE","POLYGON ((610825.1 7800099,610817.75 7800099.5,610809.75 7800100.5,610805.1 7800101,610804.2 7800091.5,610803.3 7800086,610812.06 7800085,610817.5 7800084.5,610818 7800084,610823.5 7800083.5,610825.06 7800098.5,610825.1 7800099))"
"308874","380003 025 0015","040106000240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","350","125.65","CASA","RESIDENCIAL","P2","1","1","RUA","ITAMARACA","544","31110580","NE128","FRENTE","POLYGON ((611656.56 7798852.5,611655.5 7798855.5,611653.25 7798862,611652.44 7798864.5,611651.44 7798867.5,611644.56 7798887,611643.44 7798890,611634.3 7798887,611635.56 7798883.5,611636.1 7798881.5,611638.25 7798875.5,611638.94 7798873,611640.3 7798869,611640.75 7798868,611643.56 7798859.5,611643.9 7798858.5,611645 7798855,611645.6 7798853.5,611647 7798849,611656.56 7798852.5))"
"308875","384025 008 0133","040238100180","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","990","165.33","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","HORTA BARBOSA","374","31140260","NE231","FRENTE","POLYGON ((611679.2 7799827,611679.1 7799837.5,611675.1 7799837.5,611662.06 7799837.5,611653 7799837.5,611649.94 7799837.5,611649.94 7799833,611649.94 7799824,611649.94 7799818.5,611649.94 7799810,611649.7 7799805,611675.7 7799805.5,611678.94 7799805.5,611678.9 7799816,611678.8 7799827,611679.2 7799827))"
"308876","386005 001 0073","040207600065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","336","105.62","APARTAMENTO","RESIDENCIAL","P3","1","0.1271","RUA","JURUA","524","31140020","NE126","ALINHAMENTO","POLYGON ((612105.94 7799277.5,612092.75 7799283,612091.8 7799281,612091.1 7799279,612083.44 7799260.5,612092.3 7799257,612096.06 7799255,612105.94 7799277.5))"
"308877","386005 002 0019","040207600035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","336","548.8","CASA","RESIDENCIAL","P4","1","1","RUA","SAO BENTO","289","31140065","NE126","DEMAIS CASOS","POLYGON ((612118.25 7799272,612114.3 7799274,612111.06 7799275,612109.5 7799276,612106.6 7799277,612105.94 7799277.5,612096.06 7799255,612101.44 7799253,612108.9 7799250,612110.7 7799254,612112.4 7799258,612114.1 7799262,612118.25 7799272))"
"309030","377037 022 0088","040426000295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","280","94.36","APARTAMENTO","RESIDENCIAL","P3","1","0.135","RUA","AFONSO CLAUDIO","105","31130670","NE113","DEMAIS CASOS","POLYGON ((611100.1 7800780,611083 7800781.5,611080.44 7800782,611078.75 7800767,611082.7 7800766.5,611098.5 7800765,611098.8 7800768,611099 7800770,611100.1 7800780))"
"309031","384001 006 0014","040298700295","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","134","CASA","RESIDENCIAL","P2","2","1","RUA","HORTA BARBOSA","1005","31140260","NE231","FRENTE","POLYGON ((611700.3 7800448,611698.1 7800448,611688.3 7800449,611685.44 7800449.5,611674.9 7800450.5,611670.4 7800451,611670 7800451,611669.6 7800447,611669.44 7800445,611669.25 7800443,611669.06 7800441,611689.1 7800439,611696.5 7800438.5,611699.2 7800438,611700.3 7800448))"
"309032","386046 001 002X","040787700390","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5170","68.79","APARTAMENTO","RESIDENCIAL","P3","1","0.00646","RUA","AGOSTINHO AZZI","75","31140410","NE232","FRENTE","POLYGON ((611978.44 7800165,611969.2 7800197,611959.5 7800231.5,611955.1 7800246.5,611950 7800264.5,611942.8 7800289.5,611942.4 7800291.5,611941.5 7800292.5,611940.1 7800294,611938.6 7800294.5,611936.8 7800294,611935.44 7800293.5,611934.56 7800292.5,611927.3 7800269.5,611924 7800259.5,611919.6 7800244.5,611916.06 7800233.5,611906.6 7800203,611906.25 7800201.5,611906 7800199.5,611906 7800197,611906.25 7800195,611906.56 7800194,611913.8 7800169,611919.3 7800171,611921 7800171.5,611943.56 7800177.5,611949.6 7800157,611955.1 7800158.5,611978.44 7800165))"
"309356","769010 014 0027","160277900110","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","407","161","LOJA","NAO RESIDENCIAL","P3","2","0.341826","RUA","MANOEL TAVARES DE ABREU","57","31950310","NE308","LOJA COMUM","POLYGON ((614880.1 7802927,614877.25 7802933.5,614875.25 7802938,614873.75 7802937.5,614872.3 7802936.5,614864.94 7802930.5,614864.06 7802930,614859.2 7802926.5,614851.5 7802920.5,614858.9 7802911.5,614865.56 7802916.5,614870.75 7802920,614877.1 7802924.5,614879.75 7802926.5,614880.1 7802927))"
"309357","772040 006 0021","170126100005","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","330","23","LOJA","NAO RESIDENCIAL","P3","1","0.113503","RUA","ARISTOTELES","123","31990230","NE408","","POLYGON ((615397.9 7804494,615391.94 7804494,615390.5 7804494,615387.7 7804494,615387.7 7804491.5,615387.6 7804488,615387.56 7804479,615387.56 7804479,615387.3 7804461,615397.2 7804461,615397.25 7804465,615397.9 7804494))"
"309358","772045 004 0024","170085100010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","40","LOJA","NAO RESIDENCIAL","P1","1","0.116959","RUA","ARISTOTELES","431","31990230","NE408","LOJA COMUM","POLYGON ((615758.5 7804478,615752.94 7804478,615752 7804478,615741.8 7804478,615741.56 7804471,615741.44 7804468.5,615741.44 7804468,615741.06 7804454,615741.06 7804453,615747.5 7804453,615758.6 7804453,615758.4 7804468.5,615758.5 7804478))"
"309359","924057 014 0027","160558800010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","94.43","LOJA","NAO RESIDENCIAL","P3","2","0.359277","RUA","ISABELLA JARDIM","126","31930220","NE304","LOJA COMUM","POLYGON ((614526.7 7802853.5,614505.6 7802858,614503.25 7802831,614516.4 7802829.5,614517.4 7802829.5,614519.25 7802831,614520.56 7802835,614520.8 7802835.5,614521.06 7802836.5,614523.9 7802846,614526.7 7802853.5))"
"309360","919089 017B002X","170218900320","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","243.56","69","LOJA","NAO RESIDENCIAL","P1","2","0.6","RUA","SERRA DO SINCORA","1061","31872230","NE426","LOJA COMUM","POLYGON ((615026.75 7807269.5,615023.5 7807272.5,615015.8 7807278,615012.5 7807280,615007.94 7807281,615007.8 7807281,614992.94 7807267.5,615004.4 7807254,615010.7 7807247.5,615026.75 7807269.5))"
"309520","824024 010 0026","160670000415","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","419","158.37","APARTAMENTO","RESIDENCIAL","P4","1","0.105453149","RUA","DORESOPOLIS","1100","31910442","NE213","FRENTE","POLYGON ((613483.44 7802013.5,613467.6 7802030.5,613463.75 7802034.5,613454.7 7802023.5,613461.06 7802007,613483.44 7802013.5))"
"309527","769004 001 0020","160264000220","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","599.48","536","LOJA","NAO RESIDENCIAL","P1","3","0.842767","RUA","GENERAL ZERBINE","211","31950280","NE305","LOJA COMUM","POLYGON ((614785.3 7802871.5,614779.5 7802884,614763.94 7802877,614765.06 7802862,614770.44 7802864.5,614785.3 7802871.5))"
"309702","919201 003 2360","170843401600","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","31801.46","52.9","APARTAMENTO","RESIDENCIAL","P2","1","0.002262","RUA","MARIA GUERZONI FERNANDES","210","31995060","NE410","FRENTE","POLYGON ((616259.56 7805145.5,616246.7 7805174.5,616142.5 7805154.5,616136.9 7805155,616112.6 7805163,616121.1 7805197,616127.94 7805217,616157.3 7805206,616187.3 7805277,616187.75 7805279,616172.8 7805282.5,616140.94 7805297,616131.3 7805301,616131.94 7805327.5,616131.56 7805333.5,616091.4 7805351.5,616084 7805340.5,616076.2 7805321,616076 7805320.5,616070.75 7805307.5,616067.75 7805300,616067.25 7805299,616064.25 7805287,616059.3 7805270.5,616055.44 7805261,616049.7 7805246.5,616047.94 7805232.5,616042.9 7805211,616037 7805195,616036.8 7805194.5,616031.2 7805174.5,616030.6 7805172,616026.7 7805158.5,616024.8 7805151.5,616023.1 7805145.5,616019.3 7805131,616018.1 7805126.5,616019.56 7805111.5,616025.5 7805104,616031 7805097.5,616035.3 7805092,616039.06 7805087.5,616047.6 7805077,616063 7805058,616132.4 7805089.5,616142.9 7805094,616156.4 7805100,616199.5 7805119.5,616259.56 7805145.5))"
"309703","919201 003 2475","170843401600","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","31801.46","52.9","APARTAMENTO","RESIDENCIAL","P2","1","0.002262","RUA","MARIA GUERZONI FERNANDES","210","31995060","NE410","FRENTE","POLYGON ((616259.56 7805145.5,616246.7 7805174.5,616142.5 7805154.5,616136.9 7805155,616112.6 7805163,616121.1 7805197,616127.94 7805217,616157.3 7805206,616187.3 7805277,616187.75 7805279,616172.8 7805282.5,616140.94 7805297,616131.3 7805301,616131.94 7805327.5,616131.56 7805333.5,616091.4 7805351.5,616084 7805340.5,616076.2 7805321,616076 7805320.5,616070.75 7805307.5,616067.75 7805300,616067.25 7805299,616064.25 7805287,616059.3 7805270.5,616055.44 7805261,616049.7 7805246.5,616047.94 7805232.5,616042.9 7805211,616037 7805195,616036.8 7805194.5,616031.2 7805174.5,616030.6 7805172,616026.7 7805158.5,616024.8 7805151.5,616023.1 7805145.5,616019.3 7805131,616018.1 7805126.5,616019.56 7805111.5,616025.5 7805104,616031 7805097.5,616035.3 7805092,616039.06 7805087.5,616047.6 7805077,616063 7805058,616132.4 7805089.5,616142.9 7805094,616156.4 7805100,616199.5 7805119.5,616259.56 7805145.5))"
"309704","919201 003 2564","170843401600","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","31801.46","52.9","APARTAMENTO","RESIDENCIAL","P2","1","0.002262","RUA","MARIA GUERZONI FERNANDES","210","31995060","NE410","FRENTE","POLYGON ((616259.56 7805145.5,616246.7 7805174.5,616142.5 7805154.5,616136.9 7805155,616112.6 7805163,616121.1 7805197,616127.94 7805217,616157.3 7805206,616187.3 7805277,616187.75 7805279,616172.8 7805282.5,616140.94 7805297,616131.3 7805301,616131.94 7805327.5,616131.56 7805333.5,616091.4 7805351.5,616084 7805340.5,616076.2 7805321,616076 7805320.5,616070.75 7805307.5,616067.75 7805300,616067.25 7805299,616064.25 7805287,616059.3 7805270.5,616055.44 7805261,616049.7 7805246.5,616047.94 7805232.5,616042.9 7805211,616037 7805195,616036.8 7805194.5,616031.2 7805174.5,616030.6 7805172,616026.7 7805158.5,616024.8 7805151.5,616023.1 7805145.5,616019.3 7805131,616018.1 7805126.5,616019.56 7805111.5,616025.5 7805104,616031 7805097.5,616035.3 7805092,616039.06 7805087.5,616047.6 7805077,616063 7805058,616132.4 7805089.5,616142.9 7805094,616156.4 7805100,616199.5 7805119.5,616259.56 7805145.5))"
"309860","919201 003 2602","170843401600","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","31801.46","52.9","APARTAMENTO","RESIDENCIAL","P2","1","0.002262","RUA","MARIA GUERZONI FERNANDES","210","31995060","NE410","FRENTE","POLYGON ((616259.56 7805145.5,616246.7 7805174.5,616142.5 7805154.5,616136.9 7805155,616112.6 7805163,616121.1 7805197,616127.94 7805217,616157.3 7805206,616187.3 7805277,616187.75 7805279,616172.8 7805282.5,616140.94 7805297,616131.3 7805301,616131.94 7805327.5,616131.56 7805333.5,616091.4 7805351.5,616084 7805340.5,616076.2 7805321,616076 7805320.5,616070.75 7805307.5,616067.75 7805300,616067.25 7805299,616064.25 7805287,616059.3 7805270.5,616055.44 7805261,616049.7 7805246.5,616047.94 7805232.5,616042.9 7805211,616037 7805195,616036.8 7805194.5,616031.2 7805174.5,616030.6 7805172,616026.7 7805158.5,616024.8 7805151.5,616023.1 7805145.5,616019.3 7805131,616018.1 7805126.5,616019.56 7805111.5,616025.5 7805104,616031 7805097.5,616035.3 7805092,616039.06 7805087.5,616047.6 7805077,616063 7805058,616132.4 7805089.5,616142.9 7805094,616156.4 7805100,616199.5 7805119.5,616259.56 7805145.5))"
"309861","919201 003 2777","170843401600","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","31801.46","53.33","APARTAMENTO","RESIDENCIAL","P2","1","0.00228","RUA","MARIA GUERZONI FERNANDES","210","31995060","NE410","FRENTE","POLYGON ((616259.56 7805145.5,616246.7 7805174.5,616142.5 7805154.5,616136.9 7805155,616112.6 7805163,616121.1 7805197,616127.94 7805217,616157.3 7805206,616187.3 7805277,616187.75 7805279,616172.8 7805282.5,616140.94 7805297,616131.3 7805301,616131.94 7805327.5,616131.56 7805333.5,616091.4 7805351.5,616084 7805340.5,616076.2 7805321,616076 7805320.5,616070.75 7805307.5,616067.75 7805300,616067.25 7805299,616064.25 7805287,616059.3 7805270.5,616055.44 7805261,616049.7 7805246.5,616047.94 7805232.5,616042.9 7805211,616037 7805195,616036.8 7805194.5,616031.2 7805174.5,616030.6 7805172,616026.7 7805158.5,616024.8 7805151.5,616023.1 7805145.5,616019.3 7805131,616018.1 7805126.5,616019.56 7805111.5,616025.5 7805104,616031 7805097.5,616035.3 7805092,616039.06 7805087.5,616047.6 7805077,616063 7805058,616132.4 7805089.5,616142.9 7805094,616156.4 7805100,616199.5 7805119.5,616259.56 7805145.5))"
"310008","776217W367 0010","160984002240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","231.7","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MANOEL TAVARES DE ALMEIDA","15","31970132","NE312","TERRITORIAL","POLYGON ((616360.5 7804064.5,616352.06 7804068,616344.2 7804044,616353.25 7804041.5,616360.5 7804064.5))"
"310524","398026 018 0055","040831900320","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","447","101.25","APARTAMENTO","RESIDENCIAL","P4","1","0.122979","RUA","JOAQUIM RIBEIRO COSTA","260","31160490","NE208","FRENTE","POLYGON ((611951 7801971.5,611950.6 7801972,611926.9 7801990,611918.25 7801978,611925.2 7801960,611950.2 7801970,611950.7 7801970.5,611951 7801971.5))"
"308731","376045 005 004X","040188300205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","311","75.09","CASA","RESIDENCIAL","P2","1","0.3966","RUA","TERESOPOLIS","72","31130050","NE119","FRENTE","POLYGON ((610389.06 7799561,610386.5 7799562,610381.8 7799564,610380.3 7799565,610379.5 7799565,610375.06 7799567,610371.7 7799568.5,610370.6 7799566,610365.8 7799555.5,610382.4 7799548,610383.8 7799547.5,610385.75 7799546.5,610388.44 7799545.5,610388.5 7799547,610388.7 7799551,610389.06 7799561))"
"308732","386049 010 0061","040793700405","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","406","137.75","APARTAMENTO","RESIDENCIAL","P3","1","0.17","RUA","WALDIR LEITE PENA","135","31140420","NE232","FRENTE","POLYGON ((612054.6 7800053.5,612037.94 7800070.5,612028.25 7800062,612050 7800036,612050.5 7800035.5,612052.4 7800043.5,612054.6 7800053.5))"
"308733","398017 016 0073","040495400330","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","198.56","APARTAMENTO","RESIDENCIAL","P3","1","0.207841","RUA","PROFESSOR PATROCINIO FILHO","284","31160550","NE208","FRENTE","POLYGON ((612059.7 7802230.5,612035.5 7802248.5,612028.7 7802239.5,612052.9 7802221.5,612059.7 7802230.5))"
"308734","380032 005 0018","040137600140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","270","194.03","CASA","RESIDENCIAL","P3","2","1","RUA","TAMBORIL","402","31110640","NE121","FRENTE","POLYGON ((611251.8 7799079,611249.56 7799085.5,611248.56 7799088,611247.44 7799091,611246.8 7799093,611243.9 7799092,611241.5 7799091,611240.7 7799091,611239.25 7799090.5,611236.6 7799089.5,611233.7 7799088.5,611228.25 7799086.5,611229 7799084.5,611229.2 7799084,611230.6 7799079,611231.5 7799076,611232.7 7799072.5,611251.8 7799079))"
"308881","386050 017 001X","040794000025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390","390","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","ILACIR PEREIRA LIMA","80","31140540","NE233","DEMAIS CASOS (FRACAO=1)","POLYGON ((612201.5 7799948.5,612190.94 7799984.5,612187.75 7799983.5,612187 7799983.5,612159.75 7799975.5,612131 7799967.5,612133.6 7799961.5,612138.44 7799953.5,612143.6 7799948,612148.3 7799944.5,612154.1 7799942,612163.6 7799939.5,612172.2 7799940,612201.5 7799948.5))"
"308882","398015 004 0132","040492600110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","105.24","APARTAMENTO","RESIDENCIAL","P3","1","0.045925","RUA","JOSE BARSAND DE LEUCAS","216","31160530","NE208","DEMAIS CASOS","POLYGON ((612136.3 7802143,612112.2 7802161,612098.06 7802142,612121.7 7802124.5,612128.7 7802133.5,612136.3 7802143))"
