﻿ID_PRC,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,GEOMETRIA
993,37840,PRACA,JOAO PESSOA,"POLYGON ((612146.719283404 7796158.07141883,612138.720771056 7796157.83146756,612126.154036698 7796160.90086106,612122.006355191 7796165.32998382,612112.779204469 7796158.87126529,612103.098529948 7796153.05241999,612098.175733761 7796149.88304889,612092.56852895 7796147.82345792,612089.74843392 7796141.03480384,612110.165254275 7796135.82583325,612120.69525422 7796133.87621812,612121.907399927 7796134.06618029,612132.049844094 7796138.94521178,612153.687058663 7796151.73267413,612146.719283404 7796158.07141883))"
994,304703,PRACA,ARNALDO JANSSEN,"POLYGON ((612170.640601078 7796115.45986088,612147.97264986 7796099.09310809,612245.084480669 7796073.72812113,612250.790639048 7796095.49380635,612170.640601078 7796115.45986088))"
1173,304837,PRACA,ROSARINA,"POLYGON ((603289.481412734 7805918.6581916,603294.659830843 7805916.90853766,603299.912462409 7805918.50821991,603301.817262974 7805919.87794819,603302.732556961 7805922.08751016,603303.037655248 7805924.97693747,603301.586379202 7805928.1763036,603298.848744261 7805929.92595722,603295.121602434 7805930.22589828,603291.691312305 7805928.24629107,603289.563872448 7805924.74698487,603289.481412734 7805918.6581916))"
1205,304783,PRACA,TRES MIL SETECENTOS E VINTE,"POLYGON ((606452.067067472 7795762.78058082,606461.434392708 7795729.51717231,606476.4996235 7795669.53905784,606479.088831087 7795658.43125905,606482.288233237 7795638.56519606,606484.951655791 7795641.53460715,606489.214780944 7795645.48382381,606493.098595013 7795648.07331004,606492.183301794 7795651.3526602,606490.509387043 7795656.45164981,606484.448663213 7795689.16516685,606476.845958977 7795727.8574991,606475.279241413 7795737.47559302,606475.72451998 7795741.50479436,606478.02512351 7795745.12407671,606473.003377335 7795746.64377621,606464.402915597 7795749.99311356,606457.319697678 7795755.09210394,606452.067067472 7795762.78058082))"
3058,312059,PRACA,QUATRO MIL TREZENTOS E VINTE E OITO,"POLYGON ((616388.777235995 7806616.54799633,616378.041089592 7806624.41643855,616377.290713697 7806624.50642084,616366.496845996 7806631.88496016,616363.676751506 7806629.1355055,616366.059813003 7806626.17609165,616368.57480858 7806622.24686997,616369.407643044 7806620.05730378,616369.605543943 7806617.17787441,616369.28395348 7806612.00889888,616366.579300602 7806603.77053201,616365.870153737 7806601.13105523,616366.175251484 7806600.14125135,616411.321492532 7806588.65352117,616412.66557245 7806588.62352691,616412.541884273 7806589.67331887,616385.313961864 7806611.8789222,616388.777235995 7806616.54799633))"
3093,312112,PRACA,FILARMONICA PRIMEIRO DE MAIO,"MULTIPOLYGON (((613432.410344832 7798156.53513786,613431.008543894 7798157.82488245,613414.285881381 7798160.44436576,613413.469538286 7798159.87447884,613413.213915611 7798159.10463145,613414.170438435 7798157.07503357,613420.651706309 7798151.13620966,613432.410344832 7798156.53513786)),((613414.170436991 7798147.35695966,613408.134446914 7798151.89606092,613407.268627429 7798144.22758092,613414.170436991 7798147.35695966)))"
1209,304764,PRACA,TRES MIL OITOCENTOS E TREZE,"POLYGON ((606441.570022298 7795558.50107044,606439.78890977 7795554.84179595,606426.768649232 7795541.62441745,606422.134458548 7795533.87595384,606413.756633151 7795518.11907802,606407.704149164 7795507.52117937,606403.061711672 7795493.19401966,606403.366808973 7795488.95485982,606409.180158684 7795474.49772441,606412.635184417 7795461.98020491,606417.170421637 7795449.67264363,606421.326349025 7795444.97357441,606435.740170205 7795496.95327002,606444.802410475 7795556.34149801,606444.802410746 7795558.28111358,606442.650233874 7795559.36089987,606441.570022298 7795558.50107044))"
1210,304782,PRACA,DOIS MIL SEISCENTOS E QUARENTA E CINCO,"POLYGON ((606323.719724113 7795178.65637215,606325.83067184 7795179.74615587,606329.038322842 7795181.11588394,606332.163514811 7795181.46581415,606348.919161026 7795180.20606149,606373.162075002 7795183.06549137,606382.488178432 7795204.60122168,606383.469441524 7795221.12794594,606382.512918721 7795223.40749426,606380.500922046 7795225.08716163,606375.907963434 7795236.16496666,606323.719724113 7795178.65637215))"
1212,304781,PRACA,DOIS MIL SEISCENTOS E CINQUENTA E OITO,"POLYGON ((606411.868292454 7795287.85471671,606413.715371551 7795287.62476204,606446.67419082 7795295.11327321,606438.263389347 7795332.94577597,606435.632950955 7795334.30550684,606433.58797051 7795334.4554774,606430.099959288 7795333.12574144,606425.47401405 7795322.19790799,606410.72211456 7795292.69375778,606410.49122946 7795291.19405505,606411.868292454 7795287.85471671))"
302,112661,PRACA,SAO JOSE,"POLYGON ((606776.311420412 7792237.97915814,606776.286682842 7792238.66902141,606776.220715826 7792239.35888468,606776.105273479 7792240.05874598,606775.956847572 7792240.72861323,606775.750700443 7792241.39848049,606775.503323868 7792242.06834775,606775.206471954 7792242.69822296,606774.868390596 7792243.32809816,606774.513817454 7792243.91798129,606774.101523092 7792244.50786442,606773.639753388 7792245.06775353,606773.145000125 7792245.59764856,606772.633755078 7792246.07755352,606772.106018251 7792246.54746045,606771.512314309 7792246.97737532,606770.910364469 7792247.3573001,606770.283676962 7792247.72722687,606769.62400589 7792248.03716553,606768.947843041 7792248.3471042,606768.246942512 7792248.57705872,606767.562533757 7792248.77701918,606766.828649666 7792248.93698758,606766.119503233 7792249.05696389,606765.369127349 7792249.12695013,606764.643489129 7792249.1669423,606763.909605011 7792249.15694439,606763.175720888 7792249.1069544,606762.433590869 7792248.9969763,606761.724444404 7792248.88699819,606761.007052038 7792248.68703793,606760.297905557 7792248.45708361,606759.629988518 7792248.20713324,606758.962071471 7792247.89719476,606758.310646197 7792247.55726223,606757.700450362 7792247.17733762,606757.114992188 7792246.75742094,606756.5377799 7792246.30751019,606756.018288829 7792245.82760538,606755.507043642 7792245.3077085,606755.045273788 7792244.77781359,606754.616487484 7792244.21792463,606754.212438843 7792243.62804159,606753.866111422 7792243.01816253,606753.552767555 7792242.38828741,606753.297144907 7792241.73841626,606753.058014034 7792241.06854906,606752.89309616 7792240.38868384,606752.736424175 7792239.70881861,606752.645719301 7792239.02895337,606752.604489758 7792238.3290921,606752.60448966 7792237.62923081,606752.645719007 7792236.92936953,606752.73642369 7792236.24950427,606752.893095485 7792235.569639,606753.058013169 7792234.88977373,606753.297143853 7792234.21990646,606753.55276632 7792233.57003523,606753.866110012 7792232.94016003,606754.212437262 7792232.33028087,606754.616485737 7792231.74039772,606755.045271884 7792231.18050864,606755.507041591 7792230.6506136,606756.018286631 7792230.13071657,606756.537777569 7792229.65081162,606757.114989731 7792229.20090071,606757.700447787 7792228.78098386,606758.310643516 7792228.40105907,606758.962068694 7792228.06112636,606759.629985654 7792227.75118771,606760.297902623 7792227.50123715,606761.007049039 7792227.27128263,606761.72444135 7792227.07132215,606762.433587783 7792226.96134386,606763.175717773 7792226.85136555,606763.909601881 7792226.80137536,606764.643485996 7792226.79137724,606765.369124228 7792226.83136921,606766.119500131 7792226.90135523,606766.828646596 7792227.02133135,606767.562530735 7792227.18129954,606768.246939544 7792227.38125981,606768.947840137 7792227.61121414,606769.624003074 7792227.92115262,606770.283674231 7792228.23109109,606770.910361844 7792228.60101769,606771.512311789 7792228.9809423,606772.106015852 7792229.410857,606772.63375281 7792229.88076379,606773.144997992 7792230.3606686,606773.639751403 7792230.8905635,606774.101521262 7792231.45045246,606774.513815792 7792232.04033549,606774.868389098 7792232.63021852,606775.206470633 7792233.26009363,606775.503322723 7792233.88996875,606775.750699486 7792234.55983594,606775.956846802 7792235.22970314,606776.105272897 7792235.89957036,606776.220715441 7792236.59943162,606776.286682649 7792237.28929488,606776.311420412 7792237.97915814))"
303,128149,PRACA,MIGUEL CHQUILOFF,"POLYGON ((610999.204419851 7792990.57938719,610999.18792814 7792991.02929802,610999.163190536 7792991.45921282,610999.097223487 7792991.89912563,610998.998272883 7792992.32904044,610998.882830497 7792992.73895921,610998.750896335 7792993.158876,610998.569486836 7792993.55879676,610998.388077337 7792993.95871752,610998.181930168 7792994.32864422,610997.942799443 7792994.69857095,610997.695422825 7792995.04850162,610997.415062648 7792995.36843825,610997.118210691 7792995.68837489,610996.804866955 7792995.98831547,610996.475031437 7792996.25826202,610996.128704137 7792996.50821253,610995.774130944 7792996.72816899,610995.403065972 7792996.93812743,610995.007263328 7792997.11809181,610994.61970657 7792997.26806215,610994.232149809 7792997.40803446,610993.811609487 7792997.49801668,610993.407560939 7792997.57800089,610992.987020609 7792997.61799303,610992.566480276 7792997.63798912,610992.137694049 7792997.62799117,610991.725399597 7792997.59799717,610991.313105139 7792997.5280111,610990.90081068 7792997.44802702,610990.496762105 7792997.32805085,610990.092713526 7792997.18807865,610989.705156721 7792997.02811042,610989.325845802 7792996.83814812,610988.971272547 7792996.61819177,610988.616699286 7792996.37823939,610988.262126025 7792996.12828898,610987.957028091 7792995.83834648,610987.643684268 7792995.53840599,610987.363323996 7792995.20847142,610987.099455499 7792994.86853884,610986.86032467 7792994.51860823,610986.629439723 7792994.13868356,610986.439784223 7792993.75875889,610986.258374607 7792993.35883819,610986.093456768 7792992.94891945,610985.978014264 7792992.53900072,610985.870817646 7792992.10908594,610985.796604583 7792991.67917117,610985.747129184 7792991.23925836,610985.714145565 7792990.79934556,610985.714145502 7792990.36943077,610985.747128993 7792989.92951796,610985.796604264 7792989.48960514,610985.870817201 7792989.05969035,610985.978013695 7792988.62977554,610986.09345608 7792988.21985677,610986.2583738 7792987.80993799,610986.439783299 7792987.41001723,610986.629438688 7792987.0300925,610986.860323524 7792986.65016777,610987.099454252 7792986.3002371,610987.36332265 7792985.96030443,610987.643682827 7792985.63036979,610987.957026563 7792985.33042919,610988.262124411 7792985.04048662,610988.616697599 7792984.7905361,610988.971270789 7792984.55058362,610989.325843982 7792984.33062716,610989.705154846 7792984.14066475,610990.092711604 7792983.9806964,610990.496760142 7792983.84072409,610990.900808683 7792983.72074781,610991.313103119 7792983.6407636,610991.725397556 7792983.57077741,610992.137691998 7792983.5407833,610992.566478224 7792983.53078522,610992.987018562 7792983.55078119,610993.407558905 7792983.5907732,610993.811607473 7792983.66075928,610994.232147823 7792983.7607394,610994.619704624 7792983.9007116,610995.007261427 7792984.05068182,610995.403064123 7792984.23064609,610995.774129156 7792984.44060442,610996.128702414 7792984.66056077,610996.475029786 7792984.91051118,610996.804865382 7792985.18045764,610997.118209205 7792985.48039813,610997.415061254 7792985.79033666,610997.695421526 7792986.12027123,610997.942798245 7792986.47020183,610998.181929079 7792986.84012847,610998.388076355 7792987.21005512,610998.569485971 7792987.60997584,610998.750895586 7792988.00989654,610998.882829868 7792988.4298133,610998.998272375 7792988.83973203,610999.097223104 7792989.26964681,610999.163190282 7792989.7095596,610999.18792801 7792990.13947439,610999.204419851 7792990.57938719))"
308,77973,PRACA,DOM SILVERIO,"POLYGON ((611387.734430791 7794465.92691333,611406.98033495 7794461.24783792,611408.060546625 7794462.75753854,611402.148246535 7794478.48442231,611401.571034408 7794479.17428566,611400.688724281 7794479.1242957,611386.909842118 7794467.45661026,611387.017038526 7794466.43681237,611387.734430791 7794465.92691333))"
116,81486,PRACA,PADRE RABELO,"POLYGON ((607856.919259293 7796375.44895315,607863.944755511 7796366.98063056,607865.140409361 7796366.6007057,607866.566948174 7796366.74067776,607869.048960901 7796367.75047727,607869.815828711 7796368.7002889,607865.041460473 7796379.18821088,607861.223615007 7796387.21662021,607860.745353512 7796387.68652714,607860.126911846 7796387.73651732,607859.170388696 7796387.5465551,607853.159135269 7796385.0170573,607852.177874388 7796384.36718624,607851.81505521 7796383.91727546,607851.386268894 7796383.29739838,607851.468727665 7796382.45756483,607856.919259293 7796375.44895315))"
118,40814,PRACA,LEVI COELHO DA ROCHA,"POLYGON ((611403.525578196 7796314.97043045,611434.389939411 7796306.39212616,611435.181544948 7796307.71186447,611424.099072955 7796326.89806341,611403.525578196 7796314.97043045))"
120,304483,PRACA,CARDOSO,"POLYGON ((613731.232844042 7796329.02730107,613732.016204963 7796338.87534908,613732.882024921 7796349.70320288,613733.170631612 7796353.57243596,613734.687877368 7796368.21953271,613735.141402118 7796373.94839718,613734.687878304 7796374.49828826,613733.945748359 7796374.91820514,613721.23058822 7796379.4573074,613720.75232663 7796379.2573471,613720.521441642 7796378.61747395,613722.483961183 7796364.94018448,613722.483961179 7796364.92018844,613722.483961176 7796364.89019439,613723.011697523 7796361.22092155,613723.621892696 7796357.1117359,613724.553677192 7796350.68300993,613725.815297084 7796343.15450189,613726.441984069 7796339.27527065,613728.313799155 7796327.77754921,613728.346782708 7796327.76755118,613728.388012153 7796327.76755118,613728.429241597 7796327.75755315,613728.470471042 7796327.75755315,613728.511700486 7796327.74755512,613728.552929931 7796327.74755512,613728.585913486 7796327.74755511,613728.62714293 7796327.73755709,613728.668372375 7796327.73755708,613728.709601819 7796327.73755708,613728.750831262 7796327.72755905,613728.792060709 7796327.72755904,613728.833290153 7796327.72755904,613728.882765486 7796327.717561,613728.915749042 7796327.717561,613728.956978486 7796327.71756099,613728.998207931 7796327.71756099,613729.039437376 7796327.71756098,613729.08066682 7796327.70756296,613729.121896266 7796327.70756295,613729.16312571 7796327.70756295,613729.196109265 7796327.70756294,613729.237338711 7796327.70756293,613729.278568155 7796327.70756293,613729.3197976 7796327.70756292,613729.369272934 7796327.70756291,613729.410502379 7796327.69756489,613729.451731823 7796327.69756488,613729.492961268 7796327.69756488,613729.525944823 7796327.69756487,613729.567174268 7796327.69756487,613729.608403713 7796327.69756486,613729.649633157 7796327.69756485,613729.690862603 7796327.69756485,613729.732092048 7796327.69756484,613729.756829714 7796327.69756484,613729.781567381 7796327.69756483,613729.798059162 7796327.70756285,613729.822796828 7796327.70756285,613729.847534495 7796327.70756284,613729.872272163 7796327.70756284,613729.88876394 7796327.70756284,613729.913501607 7796327.70756283,613729.929993384 7796327.70756283,613729.962976942 7796327.70756283,613729.97946872 7796327.70756282,613729.995960497 7796327.70756282,613730.020698164 7796327.70756282,613730.05368172 7796327.70756281,613730.070173498 7796327.70756281,613730.086665276 7796327.70756281,613730.111402945 7796327.71756082,613730.136140611 7796327.71756082,613730.160878278 7796327.71756081,613730.193861834 7796327.71756081,613730.226845392 7796327.72755883,613730.259828948 7796327.72755883,613730.301058394 7796327.73755684,613730.325796061 7796327.73755684,613730.358779618 7796327.74755485,613730.400009064 7796327.75755286,613730.432992622 7796327.76755087,613730.465976178 7796327.77754888,613730.498959736 7796327.7875469,613730.531943294 7796327.79754491,613730.556680963 7796327.80754292,613730.606156302 7796327.83753697,613730.647385751 7796327.86753102,613730.680369312 7796327.89752508,613730.721598761 7796327.93751714,613730.746336434 7796327.96751119,613730.779319995 7796328.00750326,613730.795811781 7796328.05749335,613730.820549453 7796328.09748542,613730.83704124 7796328.14747551,613730.853533024 7796328.1974656,613731.232844042 7796329.02730107))"
121,118816,PRACA,JOSE HEILBUTH GONCALVES,"POLYGON ((604870.414951783 7796454.3837246,604870.942688696 7796454.51369877,604871.437442067 7796454.74365312,604871.882720113 7796455.04359361,604872.270276948 7796455.42351826,604872.633096141 7796455.98340725,604872.913456449 7796456.59328632,604873.111357886 7796457.32314165,604848.530365787 7796478.90886676,604845.660796208 7796477.3591743,604832.401404199 7796459.03280839,604833.728991961 7796456.37333531,604870.414951783 7796454.3837246))"
122,34307,PRACA,INACIO FONSECA,"POLYGON ((607665.911503878 7796496.10506623,607638.510410801 7796467.93065422,607638.304263516 7796467.49074145,607638.213558416 7796465.22119128,607638.353738368 7796464.08141717,607639.071130552 7796462.961639,607640.390472673 7796462.13180329,607667.585413906 7796457.58270107,607667.69261046 7796457.56270502,607667.775069346 7796457.53271096,607667.8822659 7796457.51271491,607667.972970673 7796457.48272084,607668.071921338 7796457.46272479,607668.162626115 7796457.44272873,607668.261576779 7796457.42273268,607668.352281553 7796457.39273862,607668.451232221 7796457.38274059,607668.541936996 7796457.36274454,607668.640887662 7796457.34274849,607668.731592437 7796457.32275244,607668.830543104 7796457.31275441,607668.929493769 7796457.29275835,607669.020198546 7796457.28276032,607669.119149212 7796457.26276427,607669.218099877 7796457.25276624,607669.308804655 7796457.2427682,607669.407755323 7796457.23277017,607669.506705988 7796457.22277214,607669.597410766 7796457.21277411,607669.696361433 7796457.2127741,607669.7953121 7796457.20277607,607669.886016879 7796457.20277605,607669.993213436 7796457.20277604,607670.092164103 7796457.20277602,607670.191114771 7796457.20277601,607670.281819551 7796457.202776,607670.380770219 7796457.212774,607670.479720888 7796457.21277399,607670.570425667 7796457.22277199,607678.560695541 7796481.63793181,607684.110180781 7796495.4751885,607699.010506258 7796524.36945959,607699.200161815 7796525.149305,607699.035244119 7796525.73918812,607698.260130699 7796526.76898412,607697.196411106 7796527.37886339,607696.116199693 7796527.68880211,607694.953529291 7796527.29887956,607665.911503878 7796496.10506623))"
123,13545,PRACA,CARLOS VILLANI,"POLYGON ((608159.238303214 7796488.81644107,608152.946693067 7796511.03203886,608152.814758934 7796511.67191206,608152.410710416 7796511.96185464,608151.784022813 7796511.68191022,608140.742776667 7796506.08302148,608140.536629433 7796506.02303339,608140.363465746 7796505.89305919,608140.149072607 7796505.71309488,608140.008892463 7796505.4931385,608139.918187628 7796505.09321778,608139.975908794 7796504.69329703,608140.116088864 7796504.39335646,608140.371711388 7796504.15340398,608155.865733753 7796482.69765429,608156.772781438 7796481.97779683,608158.067386038 7796482.17775701,608158.974433845 7796482.30773112,608159.427957905 7796483.47749921,608159.55989254 7796486.38692255,608159.238303214 7796488.81644107))"
127,13457,PRACA,DOUTOR CARLOS MARQUES,"POLYGON ((607920.899144754 7796607.52294734,608003.044699634 7796669.60063202,607998.880526363 7796674.30969928,607995.260581207 7796675.07954721,607980.723078044 7796668.88077786,607975.841509364 7796651.94413537,607969.871485123 7796647.60499622,607976.064150524 7796667.18111539,607900.053541781 7796638.5368034,607898.635248366 7796634.93751697,607914.211729997 7796616.08125205,607920.899144754 7796607.52294734))"
128,127017,PRACA,PROFESSOR ALBERTO DEODATO,"POLYGON ((611260.921222406 7796646.19480304,611244.404700043 7796600.10394058,611252.766032289 7796605.67283562,611256.60861683 7796607.55246252,611257.672336554 7796607.85240291,611258.835006954 7796608.21233141,611259.39572742 7796608.31231151,611261.473691488 7796608.61225176,611262.685837169 7796608.61225158,611264.409227939 7796608.41229097,611265.926471483 7796608.21233038,611267.699337556 7796607.80241136,611268.862007845 7796607.40249046,611269.670104914 7796607.04256168,611270.939971705 7796606.28271209,611272.102641927 7796605.42288234,611273.08390258 7796604.47307045,611274.065163236 7796603.56325063,611274.205343315 7796603.33329619,611275.491701675 7796601.12373393,611275.91224191 7796600.41387457,611279.655874653 7796594.53503919,611279.895006286 7796600.38387992,611281.329791525 7796604.20312275,611282.995461467 7796606.70262711,611260.921222406 7796646.19480304))"
150,34928,PRACA,IRAJA,"POLYGON ((610453.236799586 7799433.88241016,610450.523901746 7799431.44289406,610448.346986385 7799426.88379796,610447.406954348 7799422.12474131,610446.912200381 7799417.7955994,610448.182066552 7799412.69660981,610451.13409414 7799407.99754071,610455.141595698 7799404.51822971,610459.28927767 7799403.09851049,610464.063647286 7799402.23868022,610469.934720406 7799403.19848914,610474.750320079 7799406.56782066,610477.694102864 7799409.3672654,610480.17611604 7799413.37647043,610481.033689096 7799417.51564994,610480.761575294 7799421.21491681,610480.646132895 7799421.53485342,610480.068921237 7799425.50406682,610478.279563835 7799429.06336164,610475.888256443 7799431.97278537,610472.829032003 7799434.64225673,610468.186596882 7799437.37171643,610463.73381687 7799437.78163584,610458.876988081 7799436.69185252,610457.499924532 7799436.12196568,610453.236799586 7799433.88241016))"
151,38944,PRACA,JOSE DE MAGALHAES,"POLYGON ((614439.909794163 7799750.11914657,614439.942777715 7799750.08915251,614439.959269491 7799750.06915647,614439.992253043 7799750.04916043,614440.025236595 7799750.01916637,614440.049974259 7799749.99917032,614440.074711923 7799749.96917627,614440.099449585 7799749.94918023,614440.132433139 7799749.91918617,614440.16541669 7799749.89919013,614440.181908463 7799749.86919607,614440.214892018 7799749.84920002,614440.23962968 7799749.81920597,614440.264367345 7799749.79920993,614440.289105006 7799749.76921587,614440.32208856 7799749.74921983,614440.338580333 7799749.71922577,614440.371563885 7799749.68923171,614440.404547437 7799749.66923566,614440.421039211 7799749.63924161,614440.454022764 7799749.60924755,614440.470514537 7799749.58925151,614440.50349809 7799749.55925745,614440.519989864 7799749.5292634,614440.544727526 7799749.49926933,614440.56946519 7799749.47927329,614440.594202852 7799749.44927923,614440.610694626 7799749.41928518,614440.635432288 7799749.38929112,614440.651924062 7799749.35929705,614440.668415836 7799749.329303,614440.701399387 7799749.29930894,614440.717891161 7799749.26931488,614440.742628823 7799749.23932083,614440.759120597 7799749.20932677,614440.783858257 7799749.16933468,614440.80035003 7799749.12934261,614440.825087691 7799749.08935053,614440.841579463 7799749.04935846,614440.858071237 7799749.0193644,614440.882808899 7799748.97937232,614440.899300669 7799748.93938025,614440.924038331 7799748.89938817,614440.940530102 7799748.8593961,614440.965267764 7799748.81940401,614440.981759535 7799748.77941194,614440.990005419 7799748.73941986,614441.014743081 7799748.69942779,614441.031234853 7799748.6594357,614441.047726624 7799748.61944363,614441.072464286 7799748.57945156,614441.080710168 7799748.53945948,614441.105447829 7799748.4994674,614441.121939602 7799748.45947532,614441.418791491 7799747.68962786,614441.781610466 7799746.73981605,614442.144429438 7799745.78000623,614449.35133142 7799712.28664335,614458.36408838 7799714.01629919,614468.523024038 7799716.57579038,614468.993039767 7799716.94571699,614460.895582293 7799753.90839242,614478.921099354 7799778.31355275,614480.075524141 7799780.46312655,614480.100261855 7799780.78306313,614480.026048923 7799781.24297199,614479.720951094 7799781.67288683,614479.424099148 7799782.0628096,614479.011804738 7799782.33275615,614478.113002823 7799782.26277016,614413.605410939 7799768.49550843,614412.690117015 7799766.87582957,614413.102411314 7799765.85603163,614438.565714419 7799751.2189288,614438.598697971 7799751.19893276,614438.631681525 7799751.17893672,614438.672910965 7799751.14894266,614438.69764863 7799751.12894662,614438.73063218 7799751.09895256,614438.771861623 7799751.07895652,614438.804845174 7799751.04896246,614438.829582838 7799751.02896641,614438.870812279 7799750.99897235,614438.903795831 7799750.96897829,614438.928533495 7799750.94898225,614438.969762935 7799750.91898819,614439.002746488 7799750.89899215,614439.035730039 7799750.86899808,614439.060467703 7799750.83900402,614439.101697146 7799750.81900798,614439.134680698 7799750.78901392,614439.159418359 7799750.75901987,614439.192401911 7799750.73902383,614439.794351732 7799750.21912678,614439.819089394 7799750.18913271,614439.852072949 7799750.16913667,614439.8850565 7799750.13914261,614439.909794163 7799750.11914657))"
152,31110,PRACA,PADRE JOSE LUIZ,"POLYGON ((606341.56367788 7794102.97957003,606342.652135394 7794104.20932614,606342.586168584 7794106.37889614,606341.736842256 7794108.05856334,606340.838040502 7794109.07836134,606339.634140855 7794110.08816137,606310.36948368 7794129.79425967,606285.508130785 7794146.44096372,606284.782492569 7794146.53094598,606283.471396233 7794146.59093428,606282.754003853 7794146.31098986,606281.780988837 7794145.45116042,606281.129563512 7794144.75129922,606280.593580606 7794143.87147368,606267.144527895 7794087.76259643,606267.078560623 7794086.61282434,606267.408396057 7794085.72300065,606268.447377907 7794084.5732284,606269.53583517 7794084.01333921,606270.855177401 7794083.99334299,606305.512649985 7794093.2115111,606339.790811635 7794102.12973872,606341.56367788 7794102.97957003))"
153,121294,PRACA,DOM BOSCO,"POLYGON ((608549.491300737 7795149.91175598,608550.98380662 7795149.76178549,608552.657722154 7795150.27168419,608553.952326867 7795151.29148188,608561.670483687 7795184.61487608,608553.004059101 7795217.80829835,608464.550404989 7795195.96264074,608465.210075203 7795189.60390096,608465.086386316 7795185.72466985,608464.723565587 7795174.37691902,608464.773040693 7795172.75724003,608465.696580175 7795172.17735484,608549.491300737 7795149.91175598))"
1254,307047,PRACA,JONISIO LUSTOSA NOGUEIRA,"POLYGON ((607799.906473573 7791357.17359413,607799.889981879 7791357.76347722,607799.766293652 7791358.52332663,607799.419966419 7791359.24318401,607798.916967276 7791359.82306914,607796.896724542 7791360.20299412,607792.377977481 7791360.72289171,607790.201062818 7791360.83287022,607784.725792555 7791360.73289081,607778.871211291 7791359.85306602,607753.069824084 7791354.60411004,607730.12151459 7791350.34495747,607712.640229599 7791347.105602,607717.348629204 7791326.04977471,607623.551629708 7791234.53792611,607618.406194316 7791229.57890974,607620.40994514 7791228.26916905,607623.131088189 7791226.1595868,607624.054627626 7791225.27976106,607625.448182636 7791223.73006803,607626.544885745 7791222.90023235,607629.744290144 7791219.31094331,607632.894219029 7791214.45190595,607633.891971317 7791212.5322863,607715.526280293 7791273.26023815,607715.542772084 7791273.36021833,607744.782697237 7791294.64599524,607761.043588918 7791285.52780021,607762.956635444 7791287.60738777,607767.912415959 7791296.58560753,607771.177788737 7791301.97453896,607799.906473573 7791357.17359413))"
1256,307131,PRACA,PAOLA ZANONI CARNEIRO,"POLYGON ((610643.495135101 7805906.78951403,610650.982398235 7805878.09519977,610712.092684639 7805894.47194526,610709.552952203 7805904.16002559,610691.040930887 7805901.99045825,610667.383475194 7805902.68032496,610643.495135101 7805906.78951403))"
