ID_PERMEABILIDADE_SOLO,TAXA_PERMEABILIDADE,MENSAGEM_PERM,GEOMETRIA
1186,30.0,,"POLYGON ((606547.00 7805747.62, 606555.17 7805740.51, 606559.07 7805732.92, 606559.78 7805722.93, 606636.89 7805709.12, 606646.87 7805707.33, 606646.24 7805714.12, 606652.71 7805714.00, 606656.93 7805713.45, 606678.75 7805710.60, 606691.48 7805708.95, 606692.74 7805714.1, 606724.79 7805707.67, 606723.04 7805700.53, 606728.63 7805700.42, 606731.99 7805706.27, 606797.82 7805820.54, 606737.99 7805838.97, 606658.43 7805858.60, 606648.45 7805861.06, 606638.62 7805862.97, 606570.19 7805876.27, 606558.56 7805805.33, 606547.00 7805747.62))"
1187,30.0,,"POLYGON ((606792.80 7789881.47, 606794.21 7789883.96, 606796.12 7789887.31, 606800.81 7789895.59, 606809.57 7789911.03, 606824.29 7789936.00, 606837.40 7789958.25, 606839.34 7789961.54, 606837.15 7789962.82, 606808.18 7789978.94, 606789.65 7789989.26, 606786.04 7789995.02, 606786.04 7789995.03, 606785.33 7789995.45, 606784.37 7789996.01, 606781.40 7789997.77, 606770.77 7790014.27, 606740.00 7790062.00, 606710.99 7790107.01, 606710.99 7790107.01, 606696.52 7790102.60, 606689.37 7790101.08, 606680.34 7790099.17, 606649.90 7790092.69, 606641.14 7790091.98, 606632.27 7790091.26, 606626.20 7790090.90, 606614.50 7790079.56, 606605.59 7790070.62, 606602.69 7790067.61, 606594.19 7790052.53, 606573.17 7790014.48, 606572.90 7790013.99, 606569.80 7790004.91, 606568.68 7790001.64, 606792.80 7789881.47))"
1253,30.0,,"POLYGON ((613062.35 7798713.77, 613063.83 7798713.53, 613094.06 7798754.19, 613099.96 7798762.13, 613047.50 7798814.44, 613019.10 7798842.78, 613011.80 7798835.95, 613002.40 7798827.15, 612998.49 7798823.97, 612994.22 7798821.29, 612989.66 7798819.15, 612984.88 7798817.59, 612979.93 7798816.63, 612974.90 7798816.29, 612957.12 7798817.98, 612956.72 7798817.71, 612956.36 7798817.37, 612956.08 7798816.97, 612955.85 7798816.54, 612955.72 7798816.07, 612955.65 7798815.59, 612955.67 7798815.10, 612955.77 7798814.62, 612955.94 7798814.17, 612956.20 7798813.75, 612956.51 7798813.38, 612958.22 7798809.55, 612959.68 7798805.62, 612961.07 7798800.93, 612962.12 7798796.16, 612962.81 7798791.32, 612962.35 7798786.79, 612961.27 7798782.38, 612959.57 7798778.16, 612957.31 7798774.22, 612955.70 7798774.54, 612951.73 7798775.32, 612948.14 7798775.53, 612944.77 7798775.92, 612937.73 7798777.26, 612935.67 7798777.57, 612932.49 7798778.02, 612926.29 7798778.88, 612925.88 7798778.98, 612917.32 7798780.40, 612916.45 7798780.58, 612913.13 7798781.25, 612906.19 7798782.64, 612905.84 7798782.70, 612903.41 7798783.12, 612898.82 7798783.92, 612896.14 7798784.38, 612886.16 7798786.11, 612885.11 7798786.29, 612884.11 7798786.46, 612876.28 7798787.82, 612874.69 7798788.09, 612866.7 7798789.48, 612864.13 7798789.92, 612862.96 7798790.12, 612856.79 7798791.19, 612853.35 7798791.79, 612847.60 7798792.78, 612846.67 7798792.94, 612845.59 7798793.11, 612841.82 7798793.71, 612836.71 7798794.51, 612828.14 7798795.87, 612826.87 7798796.07, 612820.32 7798797.09, 612816.91 7798797.62, 612797.24 7798800.69, 612792.83 7798801.40, 612791.75 7798796.61, 612790.12 7798791.97, 612787.93 7798787.48, 612785.64 7798783.85, 612783.00 7798780.48, 612775.62 7798773.77, 612771.14 7798770.98, 612766.34 7798768.76, 612761.30 7798767.16, 612756.11 7798766.19, 612750.83 7798765.88, 612742.73 7798766.66, 612675.83 7798777.42, 612675.82 7798777.42, 612675.82 7798777.42, 612637.54 7798783.57, 612628.07 7798785.09, 612589.10 7798560.3, 612608.17 7798556.27, 612600.62 7798516.90, 612613.39 7798514.68, 612660.76 7798506.46, 612731.86 7798494.11, 612875.38 7798470.79, 612898.00 7798500.99, 612900.84 7798504.78, 612905.14 7798510.52, 612938.56 7798552.55, 612959.06 7798578.68, 612968.45 7798590.66, 613001.03 7798632.32, 613000.19 7798632.47, 612921.40 7798647.04, 612960.23 7798692.64, 612972.51 7798708.31, 612983.83 7798720.72, 612987.30 7798725.58, 612990.61 7798725.06, 613062.35 7798713.77))"
1254,30.0,,"POLYGON ((610205.54 7810073.12, 610208.79 7810081.75, 610217.69 7810085.08, 610222.84 7810088.15, 610268.73 7810111.82, 610271.82 7810113.41, 610273.18 7810114.07, 610273.71 7810114.40, 610278.86 7810116.92, 610290.94 7810122.92, 610300.50 7810128.31, 610301.84 7810129.06, 610312.54 7810135.02, 610330.22 7810144.89, 610330.70 7810146.10, 610339.28 7810150.61, 610350.94 7810157.00, 610361.26 7810162.76, 610372.51 7810168.87, 610375.30 7810170.62, 610383.79 7810175.50, 610394.83 7810181.89, 610405.93 7810187.66, 610428.50 7810199.4, 610429.15 7810200.33, 610443.41 7810206.41, 610461.43 7810216.40, 610473.21 7810223.17, 610483.45 7810228.67, 610494.87 7810234.83, 610504.97 7810240.27, 610522.69 7810249.81, 610524.44 7810251.69, 610524.64 7810253.43, 610556.44 7810266.05, 610566.72 7810271.87, 610577.19 7810277.47, 610580.43 7810279.24, 610586.99 7810282.83, 610598.07 7810288.93, 610609.40 7810292.46, 610612.35 7810292.75, 610618.40 7810293.33, 610642.09 7810294.18, 610650.94 7810294.8, 610654.27 7810295.58, 610655.08 7810295.74, 610656.58 7810296.24, 610658.17 7810296.95, 610661.03 7810299.01, 610661.82 7810299.70, 610664.12 7810301.72, 610665.11 7810303.19, 610665.28 7810303.62, 610666.19 7810309.93, 610667.86 7810324.09, 610669.13 7810337.15, 610669.87 7810350.82, 610670.31 7810366.46, 610670.47 7810376.48, 610670.85 7810386.81, 610672.25 7810407.33, 610675.12 7810441.45, 610679.48 7810471.79, 610684.01 7810487.54, 610688.53 7810499.91, 610693.5 7810511.45, 610693.63 7810514.24, 610692.90 7810516.99, 610692.26 7810518.20, 610691.21 7810520.20, 610689.38 7810521.92, 610686.37 7810523.95, 610683.06 7810525.03, 610680.80 7810525.40, 610678.83 7810525.58, 610601.62 7810468.34, 610600.45 7810473.50, 610577.05 7810459.63, 610576.13 7810459.00, 610555.95 7810450.07, 610552.74 7810448.56, 610550.03 7810446.92, 610535.42 7810437.14, 610527.53 7810434.64, 610520.33 7810432.30, 610509.43 7810425.49, 610505.81 7810431.43, 610493.77 7810424.20, 610497.40 7810417.64, 610485.35 7810410.39, 610474.48 7810403.42, 610471.45 7810401.47, 610464.80 7810397.18, 610463.72 7810396.21, 610463.01 7810395.08, 610463.26 7810393.45, 610448.64 7810374.35, 610441.79 7810370.51, 610432.08 7810365.13, 610424.15 7810360.8, 610418.89 7810358.09, 610414.59 7810355.88, 610413.77 7810355.47, 610412.85 7810355.04, 610406.15 7810351.92, 610396.82 7810347.52, 610391.26 7810344.86, 610386.29 7810342.72, 610368.0 7810334.83, 610354.91 7810331.11, 610328.36 7810321.49, 610322.78 7810319.48, 610311.58 7810315.55, 610286.79 7810310.60, 610258.75 7810305.31, 610258.70 7810305.3, 610248.40 7810303.29, 610235.72 7810300.82, 610220.58 7810298.11, 610209.19 7810291.57, 610187.40 7810279.06, 610186.94 7810278.79, 610185.07 7810277.02, 610180.19 7810272.40, 610177.18 7810269.97, 610176.16 7810265.20, 610174.78 7810261.01, 610173.65 7810257.56, 610173.16 7810255.27, 610171.63 7810250.52, 610168.30 7810239.02, 610167.84 7810237.8, 610163.17 7810223.80, 610160.68 7810216.37, 610158.73 7810209.50, 610158.36 7810208.33, 610157.12 7810204.44, 610156.49 7810202.44, 610155.95 7810200.75, 610155.55 7810199.50, 610153.73 7810193.79, 610151.62 7810186.92, 610153.89 7810184.66, 610130.1 7810182.65, 610129.84 7810182.54, 610117.94 7810177.25, 610108.78 7810156.62, 610100.87 7810142.53, 610091.86 7810130.13, 610085.61 7810124.65, 610079.51 7810120.72, 610071.0 7810116.37, 610060.10 7810110.04, 610052.38 7810104.46, 610043.09 7810098.48, 610033.06 7810090.62, 610024.34 7810081.69, 610015.29 7810069.85, 610014.84 7810069.16, 610023.48 7810064.04, 610037.62 7810055.66, 610047.49 7810049.82, 610158.19 7809985.66, 610162.40 7809983.90, 610167.46 7809981.80, 610190.82 7810035.41, 610205.54 7810073.12))"
1255,30.0,,"POLYGON ((609033.55 7800205.85, 609031.76 7800207.26, 608985.15 7800230.57, 608939.17 7800253.56, 608907.43 7800256.21, 608865.82 7800291.49, 608865.62 7800291.66, 608968.49 7800406.15, 608963.44 7800411.32, 608945.42 7800434.38, 608921.71 7800466.55, 608900.96 7800504.23, 608895.97 7800515.95, 608857.43 7800589.39, 608827.86 7800574.55, 608804.85 7800554.14, 608722.26 7800628.10, 608704.94 7800609.08, 608683.09 7800585.05, 608633.27 7800530.30, 608621.42 7800517.28, 608624.35 7800514.69, 608642.25 7800498.85, 608688.61 7800455.67, 608693.42 7800451.35, 608702.05 7800443.60, 608604.60 7800330.21, 608661.56 7800277.46, 608663.35 7800275.86, 608676.84 7800264.12, 608684.27 7800257.65, 608686.03 7800255.33, 608761.60 7800183.27, 608813.69 7800135.19, 608844.14 7800107.07, 608844.36 7800102.47, 608844.43 7800101.18, 608851.55 7800096.43, 608861.35 7800089.90, 608868.83 7800084.69, 608874.18 7800080.95, 608902.45 7800056.02, 608923.81 7800037.17, 608925.38 7800035.78, 608938.28 7800050.07, 608960.26 7800074.51, 609005.05 7800124.51, 609007.45 7800126.76, 608979.3 7800152.99, 609032.45 7800204.77, 609033.55 7800205.85))"
1372,30.0,,"POLYGON ((600862.99 7787666.42, 600869.95 7787668.45, 600881.54 7787670.10, 600881.61 7787673.46, 600880.42 7787694.10, 600880.21 7787696.34, 600879.30 7787703.14, 600879.47 7787703.96, 600882.50 7787713.05, 600883.37 7787716.25, 600885.25 7787724.97, 600886.95 7787732.92, 600887.20 7787734.27, 600887.55 7787737.27, 600888.35 7787749.69, 600889.15 7787763.69, 600889.2 7787765.4, 600889.00 7787768.90, 600887.41 7787782.40, 600886.81 7787785.81, 600885.82 7787789.13, 600884.45 7787792.31, 600878.49 7787804.22, 600871.69 7787820.08, 600870.81 7787821.96, 600847.95 7787866.49, 600845.15 7787872.29, 600845.15 7787875.21, 600846.22 7787887.38, 600846.34 7787890.02, 600846.32 7787890.90, 600846.01 7787901.69, 600847.39 7787910.77, 600847.42 7787910.98, 600849.54 7787920.18, 600850.15 7787923.82, 600850.30 7787927.50, 600850.01 7787931.17, 600848.81 7787939.51, 600848.71 7787940.20, 600847.47 7787945.06, 600844.28 7787954.24, 600842.53 7787958.35, 600840.15 7787962.12, 600837.20 7787965.47, 600836.89 7787969.77, 600835.97 7787973.97, 600834.45 7787978.00, 600832.07 7787983.16, 600829.86 7787987.12, 600827.08 7787990.71, 600823.43 7787994.74, 600823.24 7787995.25, 600825.86 7787962.06, 600830.19 7787930.20, 600830.20 7787930.19, 600836.92 7787909.98, 600836.91 7787909.98, 600835.19 7787903.00, 600836.11 7787898.99, 600836.11 7787898.98, 600835.87 7787895.67, 600835.87 7787895.67, 600835.36 7787893.19, 600835.36 7787893.19, 600835.29 7787892.15, 600835.01 7787888.04, 600834.85 7787879.98, 600834.85 7787879.97, 600836.02 7787873.18, 600836.02 7787873.17, 600836.98 7787870.15, 600836.98 7787870.14, 600836.86 7787868.79, 600837.32 7787866.43, 600837.32 7787866.42, 600838.36 7787863.11, 600838.36 7787863.10, 600839.89 7787857.15, 600833.09 7787855.23, 600834.10 7787849.19, 600836.65 7787840.86, 600838.42 7787835.08, 600840.11 7787835.56, 600842.72 7787829.64, 600842.73 7787829.64, 600849.25 7787814.91, 600856.14 7787799.32, 600861.80 7787779.97, 600865.13 7787768.57, 600867.99 7787764.06, 600870.21 7787760.56, 600879.02 7787742.62, 600876.14 7787723.47, 600876.05 7787722.82, 600870.31 7787705.55, 600869.28 7787700.96, 600867.58 7787696.58, 600863.56 7787688.44, 600858.01 7787674.09, 600858.0 7787670.41, 600858.16 7787669.99, 600858.67 7787669.51, 600862.08 7787667.22, 600862.21 7787667.10, 600862.64 7787666.72, 600862.99 7787666.42))"
1373,30.0,,"POLYGON ((603604.12 7796794.55, 603597.87 7796796.74, 603593.68 7796784.42, 603557.96 7796682.35, 603539.57 7796628.14, 603518.90 7796635.08, 603513.08 7796627.72, 603506.72 7796627.18, 603496.22 7796594.30, 603494.30 7796589.21, 603502.85 7796589.83, 603519.75 7796591.04, 603520.31 7796591.08, 603526.24 7796584.75, 603529.31 7796588.24, 603533.28 7796592.73, 603536.69 7796595.74, 603541.84 7796600.29, 603543.23 7796622.87, 603559.48 7796631.08, 603561.58 7796626.68, 603568.64 7796611.85, 603575.89 7796592.41, 603578.20 7796586.19, 603579.03 7796592.50, 603577.15 7796612.96, 603574.56 7796652.97, 603590.52 7796716.91, 603600.10 7796760.18, 603611.21 7796792.08, 603604.12 7796794.55))"
1374,30.0,,"POLYGON ((599461.04 7789981.15, 599456.33 7789987.16, 599455.36 7789988.44, 599447.1 7789983.86, 599423.39 7789965.10, 599427.04 7789956.01, 599414.76 7789946.69, 599409.14 7789942.82, 599403.59 7789939.25, 599396.05 7789934.62, 599386.13 7789927.34, 599378.19 7789921.26, 599372.90 7789917.82, 599368.13 7789915.97, 599363.77 7789915.57, 599359.39 7789915.67, 599348.12 7789905.73, 599343.98 7789902.08, 599339.94 7789898.50, 599332.90 7789900.72, 599320.40 7789904.1, 599318.46 7789898.65, 599311.97 7789877.39, 599304.53 7789861.64, 599299.06 7789851.46, 599298.70 7789850.77, 599296.18 7789846.06, 599294.68 7789843.27, 599292.35 7789837.99, 599288.86 7789830.07, 599285.38 7789822.2, 599284.42 7789820.00, 599281.68 7789814.17, 599278.33 7789807.01, 599276.48 7789803.08, 599274.83 7789799.86, 599268.9 7789788.28, 599267.86 7789786.25, 599267.38 7789785.29, 599268.79 7789784.48, 599266.34 7789778.28, 599264.54 7789773.70, 599263.60 7789771.31, 599264.73 7789770.73, 599258.27 7789756.87, 599255.00 7789758.63, 599254.60 7789757.84, 599256.90 7789756.65, 599254.51 7789751.98, 599252.27 7789753.13, 599251.04 7789750.63, 599250.68 7789749.88, 599246.26 7789740.89, 599252.41 7789736.15, 599258.56 7789733.04, 599268.81 7789731.34, 599275.91 7789749.89, 599279.51 7789759.31, 599284.56 7789772.51, 599281.66 7789772.49, 599285.99 7789784.00, 599288.66 7789792.69, 599289.70 7789796.08, 599291.42 7789801.72, 599292.36 7789804.79, 599293.39 7789808.14, 599298.73 7789819.25, 599311.93 7789846.34, 599314.08 7789848.82, 599338.05 7789876.43, 599346.95 7789885.79, 599367.29 7789898.38, 599380.58 7789908.98, 599381.39 7789909.63, 599384.33 7789912.02, 599386.69 7789913.93, 599395.04 7789920.69, 599410.31 7789931.94, 599419.01 7789936.34, 599423.28 7789938.50, 599432.42 7789942.61, 599461.42 7789965.3, 599469.46 7789970.39, 599467.84 7789972.46, 599461.04 7789981.15))"
1375,30.0,,"POLYGON ((602825.68 7787218.01, 602803.40 7787193.88, 602803.28 7787193.98, 602766.77 7787227.70, 602766.47 7787227.97, 602760.26 7787221.15, 602758.74 7787219.48, 602755.86 7787216.33, 602749.37 7787209.21, 602744.62 7787203.84, 602740.37 7787199.04, 602726.09 7787184.08, 602720.41 7787178.07, 602769.6 7787157.23, 602808.05 7787140.94, 602855.51 7787206.53, 602825.68 7787218.01))"
1376,30.0,,"POLYGON ((615159.17 7807942.94, 615161.59 7807950.10, 615175.33 7807959.69, 615178.76 7807962.08, 615179.00 7807962.25, 615179.09 7807962.31, 615180.87 7807963.55, 615184.41 7807966.02, 615184.93 7807966.38, 615184.79 7807967.18, 615184.67 7807967.85, 615182.93 7807977.71, 615179.88 7807986.75, 615177.89 7807995.98, 615174.55 7808004.46, 615169.89 7808010.83, 615161.61 7808019.58, 615151.24 7808023.96, 615143.72 7808023.77, 615132.58 7808020.44, 615119.93 7808015.68, 615108.32 7808006.92, 615099.38 7807998.37, 615091.81 7807989.08, 615088.43 7807982.75, 615084.28 7807977.53, 615075.47 7807966.94, 615071.11 7807963.68, 615071.06 7807963.62, 615067.49 7807959.24, 615062.87 7807956.19, 615061.70 7807955.68, 615056.82 7807953.61, 615057.70 7807952.05, 615058.34 7807949.29, 615059.42 7807947.61, 615062.45 7807941.59, 615063.94 7807938.62, 615064.14 7807939.22, 615065.98 7807941.75, 615068.51 7807943.59, 615071.48 7807944.55, 615093.35 7807948.01, 615117.47 7807951.83, 615136.82 7807954.89, 615140.57 7807954.77, 615144.01 7807953.28, 615148.15 7807950.46, 615159.17 7807942.94))"
1377,30.0,,"POLYGON ((605560.18 7790752.03, 605560.19 7790752.07, 605560.36 7790753.20, 605560.44 7790754.58, 605560.45 7790754.58, 605560.45 7790754.58, 605560.46 7790754.61, 605560.61 7790755.84, 605560.92 7790758.19, 605561.48 7790762.45, 605561.78 7790764.75, 605560.96 7790764.75, 605561.17 7790768.68, 605547.54 7790784.44, 605543.81 7790782.30, 605535.80 7790779.10, 605530.86 7790778.24, 605529.65 7790778.03, 605522.18 7790779.10, 605518.22 7790781.13, 605511.76 7790784.44, 605488.54 7790794.31, 605485.23 7790794.31, 605480.54 7790794.31, 605479.19 7790794.31, 605472.77 7790790.32, 605465.84 7790779.90, 605448.21 7790752.39, 605406.02 7790688.85, 605390.64 7790671.33, 605380.27 7790659.52, 605374.70 7790653.18, 605371.19 7790656.00, 605371.10 7790656.09, 605370.53 7790655.40, 605370.02 7790653.45, 605369.93 7790652.35, 605370.03 7790650.24, 605370.16 7790649.61, 605370.11 7790649.23, 605370.36 7790648.62, 605370.43 7790648.32, 605369.45 7790647.19, 605365.30 7790643.50, 605364.26 7790642.59, 605360.33 7790639.09, 605360.42 7790638.67, 605362.16 7790630.60, 605360.52 7790627.1, 605359.56 7790625.20, 605361.03 7790625.14, 605361.19 7790625.14, 605371.16 7790629.37, 605380.19 7790633.21, 605381.24 7790632.94, 605383.15 7790634.47, 605437.04 7790700.94, 605440.16 7790704.79, 605471.23 7790743.10, 605478.62 7790752.22, 605478.65 7790752.26, 605478.91 7790752.57, 605479.75 7790753.62, 605481.55 7790753.26, 605498.92 7790753.20, 605500.28 7790753.20, 605507.96 7790753.17, 605518.39 7790753.02, 605528.77 7790753.08, 605535.89 7790752.99, 605536.06 7790752.11, 605559.58 7790752.05, 605560.18 7790752.03))"
1072,70.0,,"POLYGON ((608441.62 7799140.68, 608471.46 7799146.18, 608500.13 7799153.95, 608504.55 7799155.15, 608513.30 7799158.2, 608517.27 7799159.58, 608527.43 7799181.99, 608546.41 7799220.74, 608562.16 7799252.87, 608569.31 7799267.47, 608576.80 7799282.76, 608583.08 7799295.57, 608589.16 7799307.99, 608595.57 7799321.08, 608601.83 7799333.85, 608608.64 7799347.75, 608631.67 7799394.01, 608632.55 7799395.78, 608641.51 7799397.23, 608639.96 7799408.42, 608641.15 7799416.63, 608643.70 7799434.33, 608652.0 7799459.24, 608663.51 7799480.59, 608678.25 7799498.03, 608729.58 7799552.41, 608745.92 7799565.55, 608747.28 7799587.84, 608750.31 7799606.63, 608756.38 7799632.69, 608756.63 7799633.64, 608763.64 7799659.36, 608771.52 7799678.15, 608778.79 7799693.90, 608797.58 7799730.88, 608800.03 7799736.26, 608777.80 7799745.21, 608775.73 7799746.06, 608729.66 7799765.01, 608705.54 7799774.63, 608682.55 7799784.40, 608659.72 7799793.54, 608638.61 7799802.06, 608617.69 7799810.66, 608598.23 7799818.57, 608580.14 7799825.83, 608571.32 7799829.37, 608563.18 7799832.59, 608544.69 7799840.47, 608543.82 7799840.84, 608530.98 7799845.94, 608527.03 7799847.08, 608524.97 7799848.33, 608522.81 7799849.19, 608518.91 7799850.84, 608518.47 7799851.03, 608515.21 7799852.4, 608510.21 7799854.57, 608506.38 7799856.76, 608500.88 7799859.91, 608487.10 7799868.88, 608478.47 7799874.95, 608477.10 7799875.99, 608442.04 7799902.30, 608432.06 7799909.78, 608417.63 7799920.62, 608414.09 7799923.27, 608413.33 7799923.85, 608415.32 7799930.17, 608414.12 7799930.38, 608396.99 7799933.33, 608392.07 7799934.17, 608382.07 7799909.91, 608371.38 7799893.33, 608290.67 7799784.94, 608289.59 7799783.48, 608283.58 7799775.41, 608274.35 7799759.79, 608265.48 7799739.74, 608258.77 7799716.05, 608255.17 7799695.41, 608253.05 7799678.14, 608245.76 7799538.61, 608243.23 7799507.39, 608241.37 7799492.13, 608238.13 7799469.94, 608235.82 7799451.44, 608188.85 7799273.68, 608185.40 7799214.65, 608188.63 7799200.31, 608188.87 7799199.23, 608189.56 7799196.16, 608211.29 7799184.14, 608234.42 7799168.41, 608240.66 7799165.95, 608254.93 7799160.35, 608282.53 7799155.92, 608333.04 7799143.54, 608334.72 7799143.47, 608369.69 7799139.3, 608415.32 7799138.52, 608441.62 7799140.68))"
1073,70.0,,"POLYGON ((607149.72 7811170.76, 607144.01 7811176.48, 607135.30 7811190.28, 607134.09 7811217.94, 607125.19 7811250.52, 607125.59 7811276.77, 607103.80 7811294.63, 607087.08 7811325.31, 607083.49 7811341.08, 607086.04 7811391.73, 607082.77 7811391.26, 607076.27 7811390.20, 607074.11 7811389.84, 607063.52 7811388.07, 607059.22 7811387.35, 607052.57 7811386.24, 607039.10 7811383.72, 607021.24 7811380.40, 607000.07 7811376.44, 606981.28 7811372.94, 606957.76 7811368.56, 606943.92 7811365.98, 606935.12 7811364.25, 606883.52 7811354.07, 606873.84 7811352.16, 606847.60 7811346.99, 606844.76 7811346.43, 606832.51 7811344.01, 606829.30 7811343.38, 606828.44 7811343.21, 606823.83 7811342.24, 606818.54 7811341.04, 606812.56 7811339.68, 606802.23 7811337.32, 606791.98 7811335.00, 606786.9 7811333.83, 606785.97 7811332.92, 606785.11 7811332.07, 606783.16 7811329.97, 606780.82 7811327.71, 606777.94 7811324.93, 606776.96 7811323.94, 606773.14 7811320.17, 606772.98 7811320.01, 606772.8 7811319.83, 606772.62 7811319.65, 606772.58 7811319.61, 606772.22 7811319.26, 606767.62 7811314.69, 606764.81 7811309.44, 606758.15 7811296.93, 606753.94 7811289.10, 606750.97 7811283.47, 606749.96 7811280.89, 606746.49 7811272.10, 606743.63 7811264.86, 606742.61 7811262.28, 606738.93 7811252.93, 606736.76 7811247.44, 606736.25 7811246.14, 606730.27 7811231.00, 606727.04 7811222.81, 606723.53 7811214.25, 606720.38 7811205.95, 606717.04 7811197.48, 606716.21 7811195.38, 606711.82 7811184.25, 606705.91 7811169.27, 606701.09 7811157.05, 606699.74 7811153.83, 606699.32 7811152.83, 606697.26 7811147.88, 606696.32 7811145.71, 606692.62 7811137.09, 606691.47 7811134.42, 606689.99 7811130.97, 606687.02 7811124.08, 606686.60 7811123.09, 606678.9 7811105.16, 606678.38 7811103.97, 606671.62 7811088.23, 606671.15 7811087.14, 606778.49 7810939.06, 606819.26 7810862.53, 606818.87 7810832.71, 606787.95 7810599.24, 606766.52 7810482.9, 606759.35 7810474.29, 606753.19 7810466.90, 606750.55 7810449.01, 606741.92 7810390.72, 606760.56 7810344.73, 606778.02 7810296.02, 606796.87 7810238.72, 606816.55 7810185.14, 606795.23 7810173.82, 606793.21 7810172.68, 606779.03 7810164.27, 606777.66 7810163.46, 606762.35 7810183.57, 606742.57 7810215.59, 606719.06 7810279.21, 606683.06 7810376.34, 606680.14 7810387.99, 606692.83 7810488.99, 606647.04 7810490.15, 606638.42 7810490.37, 606638.42 7810490.35, 606638.41 7810490.35, 606636.13 7810476.01, 606635.55 7810472.24, 606634.07 7810466.84, 606634.07 7810466.83, 606633.59 7810457.56, 606633.58 7810457.36, 606633.55 7810456.42, 606633.53 7810456.10, 606633.43 7810453.72, 606633.32 7810450.60, 606633.31 7810450.41, 606632.95 7810442.51, 606632.84 7810432.81, 606632.89 7810430.09, 606633.00 7810427.38, 606633.20 7810424.68, 606633.49 7810421.98, 606633.85 7810419.29, 606634.30 7810416.61, 606634.83 7810413.95, 606635.75 7810408.93, 606636.81 7810403.93, 606638.03 7810398.98, 606639.40 7810394.06, 606641.50 7810387.81, 606643.77 7810381.63, 606644.25 7810380.44, 606644.27 7810380.40, 606646.23 7810375.51, 606648.59 7810370.81, 606649.84 7810367.99, 606650.71 7810366.01, 606652.98 7810361.27, 606655.39 7810356.61, 606657.95 7810352.02, 606660.65 7810347.52, 606663.49 7810343.1, 606666.47 7810338.77, 606678.55 7810318.72, 606685.8 7810306.69, 606708.05 7810269.73, 606720.00 7810249.90, 606741.36 7810214.45, 606745.60 7810207.41, 606749.75 7810200.51, 606753.09 7810194.97, 606764.56 7810175.93, 606764.76 7810175.59, 606764.98 7810175.22, 606778.19 7810153.29, 606780.60 7810154.71, 606784.59 7810147.00, 606788.97 7810149.38, 606787.64 7810151.49, 606784.21 7810156.91, 606786.57 7810159.59, 606788.71 7810161.12, 606790.62 7810161.97, 606793.28 7810162.82, 606795.95 7810163.27, 606798.46 7810163.72, 606801.19 7810164.43, 606804.9 7810166.05, 606807.01 7810166.63, 606808.49 7810166.87, 606810.74 7810167.07, 606813.35 7810167.55, 606816.74 7810168.51, 606820.14 7810170.13, 606824.99 7810172.53, 606831.62 7810175.44, 606837.29 7810177.57, 606841.68 7810178.74, 606847.28 7810180.34, 606849.77 7810180.48, 606853.09 7810180.88, 606855.19 7810181.02, 606858.16 7810180.96, 606861.58 7810180.90, 606863.31 7810181.02, 606861.78 7810199.4, 606861.49 7810202.96, 606860.07 7810207.93, 606858.78 7810212.45, 606851.23 7810221.51, 606842.11 7810228.31, 606831.61 7810234.19, 606821.43 7810242.34, 606813.28 7810254.57, 606807.91 7810264.54, 606798.22 7810280.38, 606782.63 7810311.55, 606779.32 7810317.71, 606778.91 7810318.98, 606777.29 7810322.23, 606776.17 7810327.63, 606774.56 7810332.65, 606760.31 7810401.92, 606760.03 7810405.60, 606759.71 7810407.17, 606759.80 7810408.5, 606758.96 7810419.56, 606766.26 7810435.84, 606769.61 7810439.11, 606770.07 7810440.06, 606770.35 7810440.24, 606771.6 7810441.03, 606778.90 7810448.13, 606801.58 7810456.8, 606809.05 7810459.28, 606809.73 7810459.51, 606822.08 7810463.60, 606826.37 7810465.03, 606859.09 7810482.31, 606877.85 7810487.18, 606879.84 7810486.84, 606882.28 7810487.37, 606903.02 7810482.88, 606925.94 7810478.95, 607009.14 7810471.64, 607035.01 7810470.92, 607038.27 7810475.57, 607074.26 7810537.78, 607074.46 7810538.17, 607084.55 7810557.53, 607085.11 7810567.25, 607085.13 7810567.60, 607084.77 7810594.05, 607083.56 7810602.69, 607080.65 7810608.17, 607080.17 7810609.07, 607079.73 7810609.91, 607079.14 7810617.03, 607079.14 7810617.13, 607078.57 7810624.10, 607078.52 7810624.57, 607077.86 7810632.68, 607077.68 7810634.93, 607077.46 7810637.96, 607076.32 7810653.88, 607075.37 7810667.14, 607076.23 7810672.33, 607076.50 7810674.28, 607077.07 7810677.79, 607077.08 7810677.86, 607078.37 7810685.81, 607078.37 7810685.81, 607069.96 7810731.22, 607182.50 7810854.88, 607151.39 7810911.24, 607045.75 7810861.87, 607025.78 7810967.75, 607016.09 7810989.46, 607091.59 7811052.9, 607106.06 7811113.12, 607122.52 7811115.92, 607149.72 7811170.76))"
