"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"40576";"4802A";"5";"2";"PADRE EUSTAQUIO, RUA";"480";39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9135299010078";"-43.9584766063123";"609012.8";"7797749.93"
"40577";"4802A";"5";"2";"PADRE EUSTAQUIO, RUA";"752";40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;4;"-19.9123474981382";"-43.9602989911251";"608822.85";"7797881.97"
"40578";"4802A";"5";"2";"PADRE EUSTAQUIO, RUA";"920";41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9115466044769";"-43.9620669865417";"608638.33";"7797971.75"
"40580";"4802A";"5";"2";"PADRE EUSTAQUIO, RUA";"1286";43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9123071599294";"-43.9652345737749";"608306.24";"7797889.62"
"40581";"4802A";"5";"2";"PADRE EUSTAQUIO, RUA";"1632";44;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.9139423997686";"-43.9680279520239";"608012.73";"7797710.44"
"40582";"4802A";"5";"2";"PADRE EUSTAQUIO, RUA";"1984";45;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9151035349576";"-43.9711715335441";"607682.89";"7797583.95"
"40583";"4802A";"5";"2";"PADRE EUSTAQUIO, RUA";"2390";46;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;3;0;1;0;0;1;0;0;8;"-19.9149937080663";"-43.9751699862927";"607264.43";"7797598.66"
"40584";"4802A";"5";"2";"PADRE EUSTAQUIO, RUA";"2636";47;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;4;"-19.9149286589733";"-43.977368753651";"607034.32";"7797607.26"
"40594";"4802A";"5";"2";"PARA DE MINAS, RUA";"96";48;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;4;"-19.9148504556394";"-43.9817069138137";"606580.28";"7797618.67"
"40595";"4802A";"5";"2";"PARA DE MINAS, RUA";"280";49;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9148133578645";"-43.9837987890904";"606361.34";"7797624.1"
"40596";"4802A";"5";"2";"PARA DE MINAS, RUA";"518";50;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;6;"-19.91451053546726";"-43.98604241061456";"606126.69";"7797659.03"
"40597";"4802A";"5";"2";"PARA DE MINAS, RUA";"684";51;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;3;0;3;0;0;9;"-19.91426121854695";"-43.98791016763641";"605931.35";"7797687.8"
"40795";"4802A";"5";"2";"MUQUICABA, RUA";"2";72;0;0;0;0;0;0;3;0;4;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;10;"-19.9099569546154";"-44.0227088723226";"602291.6";"7798185.7"
"40795";"4802A";"5";"2";"MUQUICABA, RUA";"2";82;0;0;0;0;0;0;3;0;4;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;10;"-19.9099569546154";"-44.0227088723226";"602291.6";"7798185.7"
"40899";"4802A";"5";"2";"IVAI, AVE";"158";53;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;7;"-19.9139194216769";"-43.9948905934918";"605200.9";"7797730.01"
"40901";"4802A";"5";"2";"IVAI, AVE";"272";54;0;0;0;0;0;0;0;1;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;7;"-19.9138781376615";"-43.9967324725843";"605008.13";"7797735.73"
"40903";"4802A";"5";"2";"IVAI, AVE";"920";55;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.913148733622";"-43.9992110233178";"604749.17";"7797818"
"40905";"4802A";"5";"2";"IVAI, AVE";"1070";56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;"-19.9127949116941";"-44.0001619008684";"604649.87";"7797857.75"
"41304";"4802A";"5";"2";"GUARARAPES, RUA";"1246";66;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9076722422501";"-44.0177353097404";"602813.69";"7798435.52"
"41338";"4802A";"5";"2";"PARA DE MINAS, RUA";"1026";52;0;0;0;0;0;0;0;0;0;0;0;2;2;3;0;0;0;0;1;0;0;0;0;0;8;"-19.91383285204929";"-43.99115694591971";"605591.78";"7797737.25"
"41342";"4802A";"5";"2";"CHOPOTO, RUA";"358";75;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9127967997662";"-44.0274213415956";"601796.5";"7797874.27"
"41371";"4802A";"5";"2";"GUARARAPES, RUA";"1856";70;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9115283773888";"-44.0213468461076";"602433.16";"7798010.96"
"90098";"4802A";"5";"2";"AMAZONAS, AVE";"478";34;0;0;0;0;0;3;6;8;8;3;2;6;2;1;8;6;12;0;10;16;7;1;0;0;99;"-19.91937746821044";"-43.9393260573458";"611013.32";"7797090.23"
"90778";"4802A";"5";"2";"DOS TUPIS, RUA";"650";35;0;0;0;0;0;1;1;7;8;7;4;4;5;1;4;4;4;0;7;5;3;7;0;0;72;"-19.9205536268813";"-43.9432354766867";"610603.29";"7796962.64"
"90781";"4802A";"5";"2";"DOS TUPIS, RUA";"890";36;0;0;0;0;0;0;1;1;7;0;9;3;3;1;0;2;1;0;0;0;0;1;0;0;29;"-19.9200053576532";"-43.9453981600189";"610377.3";"7797024.74"
"91078";"4802A";"5";"2";"DA BAHIA, RUA";"196";33;0;0;0;0;0;0;1;1;9;0;2;2;0;0;1;4;3;0;1;3;1;2;0;0;30;"-19.9170247599722";"-43.9353566458042";"611430.46";"7797347.99"
"10044";"503";"1";"1";"AMERICO VESPUCIO, AVE";"570";24;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8870530295626";"-43.9536423018673";"609537.05";"7800677.06"
"10046";"503";"1";"1";"AMERICO VESPUCIO, AVE";"780";26;0;0;0;0;0;0;1;3;0;0;3;0;0;1;0;1;0;0;0;0;0;0;0;0;9;"-19.8913095493901";"-43.9575703039108";"609122.9";"7800208.53"
"10047";"503";"1";"1";"AMERICO VESPUCIO, AVE";"1022";27;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;5;"-19.8928367583598";"-43.9589601686272";"608976.35";"7800040.41"
"10051";"503";"1";"1";"AMERICO VESPUCIO, AVE";"1278";28;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;3;"-19.8955871523662";"-43.9607432695888";"608787.8";"7799737.17"
"10052";"503";"1";"1";"AMERICO VESPUCIO, AVE";"2000";29;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;"-19.8996828734738";"-43.9618797469653";"608666.03";"7799284.62"
"10061";"503";"1";"1";"ANTONIO ABRAHAO CARAM, AVE";"385";41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.8611371942611";"-43.964470493625";"608421.04";"7803552.24"
"10063";"503";"1";"1";"ANTONIO ABRAHAO CARAM, AVE";"763";40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.8623406584422";"-43.9680533044878";"608045.07";"7803421.35"
"10065";"503";"1";"1";"ANTONIO ABRAHAO CARAM, AVE";"853";39;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8628727919509";"-43.9696341661063";"607879.18";"7803363.47"
"10214";"503";"1";"1";"BERNARDO DE VASCONCELOS, AVE";"89";23;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8849078317796";"-43.9503650967212";"609881.63";"7800912.34"
"10217";"503";"1";"1";"BERNARDO DE VASCONCELOS, AVE";"637";21;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8863543186461";"-43.9462910385054";"610307.16";"7800749.59"
"10220";"503";"1";"1";"BERNARDO DE VASCONCELOS, AVE";"861";20;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8859317260324";"-43.9437603528268";"610572.4";"7800794.7"
"10221";"503";"1";"1";"BERNARDO DE VASCONCELOS, AVE";"1007";19;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8848502464413";"-43.942617797894";"610692.78";"7800913.64"
"10223";"503";"1";"1";"BERNARDO DE VASCONCELOS, AVE";"1217";18;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;"-19.883503309416";"-43.9406878770362";"610895.77";"7801061.44"
"10225";"503";"1";"1";"BERNARDO DE VASCONCELOS, AVE";"1449";17;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8829933447193";"-43.9381857271399";"611158.09";"7801116.23"
"10227";"503";"1";"1";"BERNARDO DE VASCONCELOS, AVE";"1659";16;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8821406827355";"-43.9366461817455";"611319.87";"7801209.58"
"10228";"503";"1";"1";"BERNARDO DE VASCONCELOS, AVE";"1851";15;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;"-19.8810554266226";"-43.9361187389542";"611375.85";"7801329.34"
"10229";"503";"1";"1";"BERNARDO DE VASCONCELOS, AVE";"2115";14;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;2;0;0;1;0;0;0;0;0;6;"-19.8780369222533";"-43.9346416478049";"611532.61";"7801662.43"
"10374";"503";"1";"1";"CRISTIANO MACHADO, AVE";"6721";11;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;"-19.86480143999022";"-43.92811977888941";"612224.76";"7803122.92"
"10529";"503";"1";"1";"FREI MANOEL DA CRUZ, RUA";"490";52;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2;"-19.8609134510191";"-43.9528219605275";"609640.91";"7803569.47"
"10588";"503";"1";"1";"IZABEL BUENO, RUA";"1150";53;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2;"-19.8597199240053";"-43.95025761023438";"609910.25";"7803699.89"
"11018";"503";"1";"1";"PRESIDENTE CARLOS LUZ, AVE";"1200";31;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;3;"-19.89932426999088";"-43.96608729247668";"608225.81";"7799327.02"
"11020";"503";"1";"1";"PRESIDENTE CARLOS LUZ, AVE";"2250";33;0;0;0;0;0;0;0;0;0;0;1;0;0;4;0;2;0;2;0;0;0;0;0;0;9;"-19.8912142861161";"-43.9658066698136";"608260.7";"7800224.39"
"11021";"503";"1";"1";"PRESIDENTE CARLOS LUZ, AVE";"2800";34;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.88823505464308";"-43.96785845639805";"608047.92";"7800555.43"
"11023";"503";"1";"1";"PRESIDENTE CARLOS LUZ, AVE";"3500";36;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;1;0;0;0;0;0;7;"-19.8767132826139";"-43.9766799350754";"607132.13";"7801836.2"
"11026";"503";"1";"1";"PRESIDENTE CARLOS LUZ, AVE";"4650";37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;4;"-19.87293964943311";"-43.97629947436954";"607174.5";"7802253.6"
"11027";"503";"1";"1";"PRESIDENTE CARLOS LUZ, AVE";"4806";38;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.86982854184585";"-43.9723242779089";"607592.81";"7802595.38"
"11109";"503";"1";"1";"SANTA ROSA, AVE";"301";43;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8521105189951";"-43.9607736580487";"608814.29";"7804548.86"
"11389";"503";"1";"1";"BAGATELLE, PCA";"42";45;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.8517722260895";"-43.9566124089641";"609250.27";"7804583.61"
"11883";"503";"1";"1";"OSWALDO CRIVELLARI, RUA";"100";59;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;3;"-19.8643815833675";"-43.9444696490021";"610513.09";"7803180.19"
"11883";"503";"1";"1";"OSWALDO CRIVELLARI, RUA";"100";1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;3;"-19.8643815833675";"-43.9444696490021";"610513.09";"7803180.19"
"11903";"503";"1";"1";"SEBASTIAO DE BRITO, AVE";"636";5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.862158287352";"-43.9402245786849";"610959.13";"7803423.46"
"11906";"503";"1";"1";"SEBASTIAO DE BRITO, AVE";"1320";8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;"-19.8595877212814";"-43.9353399909683";"611472.39";"7803704.73"
"11907";"503";"1";"1";"SEBASTIAO DE BRITO, AVE";"1342";7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;"-19.8602851830002";"-43.9365812423445";"611341.93";"7803628.36"
"11926";"503";"1";"1";"ARISTOTELES RIBEIRO VASCONCELOS, RUA";"244";2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8636623707349";"-43.9427362506361";"610695.09";"7803258.65"
"11928";"503";"1";"1";"ARISTOTELES RIBEIRO VASCONCELOS, RUA";"476";3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.8618139427012";"-43.9432077699653";"610647";"7803463.53"
"12493";"503";"1";"1";"CRISTIANO MACHADO, AVE";"8033";9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.8615243977173";"-43.9333113143454";"611683.46";"7803489.05"
"20151";"503";"1";"1";"BERNARDO DE VASCONCELOS, AVE";"2203";13;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;5;"-19.876661068904";"-43.932137001678";"611795.81";"7801813.04"
"22831";"503";"1";"1";"BERNARDO DE VASCONCELOS, AVE";"2423";12;0;0;0;0;0;0;7;1;0;0;0;3;0;4;0;2;0;0;1;0;0;0;0;0;18;"-19.8755965331184";"-43.92945617339909";"612077.24";"7801929.08"
"10217";"503";"2";"1";"BERNARDO DE VASCONCELOS, AVE";"637";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.8863543186461";"-43.9462910385054";"610307.16";"7800749.59"
"10229";"503";"2";"1";"BERNARDO DE VASCONCELOS, AVE";"2115";5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.8780369222533";"-43.9346416478049";"611532.61";"7801662.43"
"10374";"503";"2";"1";"CRISTIANO MACHADO, AVE";"6721";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;"-19.86480143999022";"-43.92811977888941";"612224.76";"7803122.92"
"11021";"503";"2";"1";"PRESIDENTE CARLOS LUZ, AVE";"2800";25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;"-19.88823505464308";"-43.96785845639805";"608047.92";"7800555.43"
"11023";"503";"2";"1";"PRESIDENTE CARLOS LUZ, AVE";"3500";27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;"-19.8767132826139";"-43.9766799350754";"607132.13";"7801836.2"
"11026";"503";"2";"1";"PRESIDENTE CARLOS LUZ, AVE";"4650";28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;7;"-19.87293964943311";"-43.97629947436954";"607174.5";"7802253.6"
"11027";"503";"2";"1";"PRESIDENTE CARLOS LUZ, AVE";"4806";29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.86982854184585";"-43.9723242779089";"607592.81";"7802595.38"
"20151";"503";"2";"1";"BERNARDO DE VASCONCELOS, AVE";"2203";4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;"-19.876661068904";"-43.932137001678";"611795.81";"7801813.04"
"22831";"503";"2";"1";"BERNARDO DE VASCONCELOS, AVE";"2423";3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.8755965331184";"-43.92945617339909";"612077.24";"7801929.08"
"40040";"5033";"1";"1";"PRESIDENTE TANCREDO NEVES, AVE";"111";25;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;"-19.9034112019449";"-43.9896198070147";"605759.61";"7798889.67"
"40363";"5033";"1";"1";"PRESIDENTE TANCREDO NEVES, AVE";"2015";18;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;4;5;4;3;0;5;1;0;0;27;"-19.8851985624404";"-43.9939031438403";"605323.27";"7800907.98"
"40395";"5033";"1";"1";"HERACLITO MOURAO DE MIRANDA, AVE";"3169";11;0;0;0;0;0;0;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;"-19.8699956889534";"-43.9993829859506";"604759.55";"7802593.93"
"40415";"5033";"1";"1";"JOAO EVANGELISTA, RUA";"301";81;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8688849229553";"-44.0092627755241";"603725.83";"7802722.97"
"40426";"5033";"1";"1";"JULITA NOGUEIRA SOARES, RUA";"430";2;0;0;0;0;0;5;0;4;2;0;0;0;0;3;0;0;0;2;2;0;0;0;0;0;18;"-19.8709697377946";"-44.0086593863114";"603787.65";"7802491.87"
"40427";"5033";"1";"1";"JULITA NOGUEIRA SOARES, RUA";"560";3;0;0;0;0;0;2;0;1;2;0;3;2;0;0;0;0;0;2;0;0;0;0;0;0;12;"-19.8700778755492";"-44.0073719369021";"603923.03";"7802589.78"
"40626";"5033";"1";"1";"DOM PEDRO II, AVE";"1520";52;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3;"-19.90995224699728";"-43.95607489100124";"609266.66";"7798144.32"
"40630";"5033";"1";"1";"DOM PEDRO II, AVE";"1897";34;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.90832324895609";"-43.95927255761222";"608933.05";"7798326.68"
"40657";"5033";"1";"1";"DOM PEDRO II, AVE";"5001";26;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.90603812302795";"-43.98512133121857";"606228.76";"7798596.11"
"40738";"5033";"1";"1";"SANTA TEREZINHA, AVE";"572";75;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;3;"-19.869971438802";"-44.0007936992798";"604611.86";"7802597.49"
"40926";"5033";"1";"1";"MONSENHOR NOGUEIRA DUARTE, RUA";"379";1;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;2;0;0;0;0;1;0;0;7;"-19.8697524126309";"-44.0100852523908";"603639.15";"7802627.47"
"40926";"5033";"1";"1";"MONSENHOR NOGUEIRA DUARTE, RUA";"379";82;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;2;0;0;0;0;1;0;0;7;"-19.8697524126309";"-44.0100852523908";"603639.15";"7802627.47"
"41230";"5033";"1";"1";"DOM PEDRO II, AVE";"4390";59;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.91095472459237";"-43.98163027293519";"606590.91";"7798049.77"
"41246";"5033";"1";"1";"DOM PEDRO II, AVE";"1980";53;0;0;0;0;0;1;3;0;4;4;0;0;2;1;0;1;3;4;3;0;0;0;0;0;26;"-19.90794316212856";"-43.95994403939118";"608863.02";"7798369.18"
"41247";"5033";"1";"1";"DOM PEDRO II, AVE";"2334";54;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;"-19.90850991097949";"-43.96324663904723";"608516.92";"7798308.59"
"41249";"5033";"1";"1";"DOM PEDRO II, AVE";"3098";56;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.91169565772416";"-43.96991123410234";"607817.12";"7797960.3"
"41250";"5033";"1";"1";"DOM PEDRO II, AVE";"3838";58;0;0;0;0;0;0;0;3;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;6;"-19.91242021505691";"-43.9770948226934";"607064.68";"7797884.7"
"41251";"5033";"1";"1";"DOM PEDRO II, AVE";"4774";60;0;0;0;0;0;0;4;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;"-19.90704280174345";"-43.98372868926599";"606373.87";"7798484.04"
"41253";"5033";"1";"1";"DOM PEDRO II, AVE";"1421";35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.91109874603894";"-43.95565409859633";"609309.92";"7798017.16"
"41254";"5033";"1";"1";"DOM PEDRO II, AVE";"2323";33;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.9086583152737";"-43.96311384017105";"608530.72";"7798292.08"
"41255";"5033";"1";"1";"DOM PEDRO II, AVE";"2745";32;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.91070045683602";"-43.96677764324184";"608145.81";"7798068.43"
"41256";"5033";"1";"1";"DOM PEDRO II, AVE";"3171";31;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.91216748422001";"-43.97073577908549";"607730.49";"7797908.61"
"41257";"5033";"1";"1";"DOM PEDRO II, AVE";"3927";29;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.91268426241521";"-43.97774351487097";"606996.6";"7797855.89"
"41258";"5033";"1";"1";"DOM PEDRO II, AVE";"4521";28;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.90985709157028";"-43.98248647833773";"606502.02";"7798171.79"
"41259";"5033";"1";"1";"DOM PEDRO II, AVE";"959";36;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.91417537189472";"-43.95290336279066";"609595.74";"7797674.87"
"41261";"5033";"1";"1";"DOM PEDRO II, AVE";"3450";57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;3;"-19.91256589663338";"-43.97349257631861";"607441.65";"7797866.28"
"41262";"5033";"1";"1";"DOM PEDRO II, AVE";"3617";30;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;"-19.91270768948529";"-43.97490650692733";"607293.55";"7797851.49"
"41273";"5033";"1";"1";"PRESIDENTE TANCREDO NEVES, AVE";"1259";22;0;0;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;7;"-19.896392942272";"-43.9921951552822";"605494.67";"7799668.01"
"41293";"5033";"1";"1";"PRESIDENTE TANCREDO NEVES, AVE";"657";24;0;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;6;"-19.90102704688";"-43.992346176887";"605475.79";"7799155.24"
"41367";"5033";"1";"1";"DOM PEDRO II, AVE";"5072";61;0;0;0;0;0;4;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;8;"-19.9051895726915";"-43.9855958192383";"606179.66";"7798690.32"
"41400";"5033";"1";"1";"PRESIDENTE TANCREDO NEVES, AVE";"4753";13;0;0;0;0;0;2;0;0;0;0;3;0;0;1;0;2;0;0;3;0;0;1;0;0;12;"-19.8742088434262";"-43.9934410915945";"605378.91";"7802123.95"
"41411";"5033";"1";"1";"CONGONHAL, RUA";"516";4;0;0;0;0;0;1;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;"-19.8683117057088";"-44.0082743962159";"603829.69";"7802785.8"
"41421";"5033";"1";"1";"PROFESSOR CLOVIS SALGADO, AVE";"747";6;0;0;0;0;0;1;2;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;6;"-19.86453764499084";"-44.0026273830665";"604423.43";"7803199.99"
"41422";"5033";"1";"1";"PROFESSOR CLOVIS SALGADO, AVE";"1165";5;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;"-19.86601529184522";"-44.00738999574221";"603923.79";"7803039.4"
"41426";"5033";"1";"1";"FREI MARTINHO BURNIER, RUA";"204";73;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.87076091228611";"-43.9961717238597";"605095.28";"7802507.24"
"41428";"5033";"1";"1";"PRESIDENTE TANCREDO NEVES, AVE";"5185";12;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0;0;2;0;0;0;0;0;0;6;"-19.87146344639352";"-43.99623673611467";"605088.01";"7802429.53"
"41429";"5033";"1";"1";"ITATIAIUCU, RUA";"145";7;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;6;"-19.86632913401964";"-44.00331604861173";"604350.15";"7803002.15"
"41430";"5033";"1";"1";"PRESIDENTE TANCREDO NEVES, AVE";"1620";64;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8954233152504";"-43.9920669859551";"605508.73";"7799775.24"
"41433";"5033";"1";"1";"PRESIDENTE TANCREDO NEVES, AVE";"1561";21;0;0;0;0;0;0;1;0;2;0;2;0;2;0;1;0;0;0;2;0;0;0;0;0;10;"-19.89419117745482";"-43.99317554450555";"605393.49";"7799912.3"
"41434";"5033";"1";"1";"PRESIDENTE TANCREDO NEVES, AVE";"2085";20;0;0;0;0;0;0;4;1;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;9;"-19.89128522524563";"-43.99341962999138";"605369.86";"7800234.06"
