No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-004807/93-20;ALVARÁ NA HORA;202200789;APROVACAO INICIAL;RUA PAULO NUNES VIEIRA, 157, 159, 163, 165/ RUA QUATRO MIL CENTO E TRINTA E CINCO, 15;CIDADE NOVA;429;24;4;;360;1402,11;712,47;9;MISTO;5;4;ANDRE ANTONIO BERTAZZO FILHO, ANDRE ANTONIO BERTAZZO FILHO, ANDRE ANTONIO BERTAZZO FILHO;A100725-4, A100725-4, A100725-4;05/01/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-004859/29-20;ALVARÁ NA HORA;202200790;APROVACAO INICIAL;RUA DELANO BROCHADO ADJUTO, 100/ TRAVESSA MINISTRO CUNHA PEIXOTO;DOS BURITIS;171;81;11;;463;398,97;318,89;3;RESIDENCIAL;1;0;REGINALDO PEREIRA LIMA;A-49098-9;5/1/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-004775/87-20;ALVARÁ NA HORA;202200813;APROVACAO INICIAL;RUA DOUTOR ALVARO CAMARGOS, 2184;SANTA MÔNICA;863;065A;18;;387,7;285,6;336;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;19/01/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-000112/84-20;ALVARÁ NA HORA;202200801;APROVACAO INICIAL;RUA NITEROI, 82;BIAS FORTES;140;1;24;;409;841,38;572,25;6;RESIDENCIAL;6;0;CARLOS ALBERTO DA SILVA;31756/D-MG;12/01/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-000321/96-20;ALVARÁ NA HORA;202200835;APROVACAO INICIAL;RUA DELANO BROCHADO ADJUTO, 90;DOS BURITIS;171;81;10;;450;405,41;346,68;4;RESIDENCIAL;1;0;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;26/01/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-004828/04-20;ALVARÁ NA HORA;202200800;APROVACAO INICIAL;RUA EXPEDICIONARIO JOSE DUARTE, 62;PIRAJÁ;761;38;10;;360;542,65;358,73;5;RESIDENCIAL;6;0;ANDRE LUIZ SENA SANTOS;204724/D;12/01/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-000299/07-20;ALVARÁ NA HORA;202200831;APROVACAO INICIAL;RUA FABIO COURI, 27/ RUA PROFESSOR JOAO MARTINS;AFONSO PENA;120;516;13;;555;1400,61;818,6;10;RESIDENCIAL;7;0;GUSTAVO BUZELIN GODINHO;A22715-3;26/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-000094/59-20;ALVARÁ NA HORA;202200814;APROVACAO INICIAL;RUA MARIA HEILBUTH SURETTE, 930, 932;DOS BURITIS;171;6;9;;499;953,38;498,96;6;MISTO;12;1;FERNANDA DUARTE RODRIGUES, FERNANDA DUARTE RODRIGUES;A533378, A533378;19/01/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-000207/19-20;ALVARÁ NA HORA;202200816;APROVACAO INICIAL;RUA JACUI, 810;AMÉRICO WERNECK;130;132;15;;240;195,85;115,21;3;NÃO RESIDENCIAL;0;1;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;19/01/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-000185/61-20;ALVARÁ NA HORA;202200833;APROVACAO INICIAL;RUA ANTONIO ARAUJO PENIDO, 65/ RUA AZARIAS DUARTE;DIAMANTE;629;133;6;;360;375,79;375,79;4;RESIDENCIAL;1;0;SAMUEL ANGELO SANTIAGO;149594/D;26/01/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
