﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0718-0/01-88;2020/11;425;616917,03
0718-0/01-88;2020/12;465;2464311,88
0718-0/01-88;2021/01;435;648169,71
0718-0/01-88;2021/02;493;898117,28
0718-0/01-88;2021/03;513;895912,84
0718-0/01-88;2021/04;174;313049,77
0718-0/01-88;2021/05;38;1971701,33
0718-0/01-88;2021/06;24;307127,37
0718-0/01-88;2021/07;17;1438056,59
0718-0/01-88;2021/08;27;1634394,23
0718-0/01-88;2021/09;23;788584,45
0718-0/01-88;2021/10;34;921436,48
0718-0/01-88;2021/11;20;978844,85
0718-0/01-88;2021/12;27;1472782,99
0718-0/01-88;2022/01;19;402066,63
0718-0/01-88;2022/02;22;387111,97
0718-0/01-88;2022/03;19;478872,28
0718-0/01-88;2022/04;27;1813601,57
0718-0/01-88;2022/05;13;575371,85
0718-0/01-88;2022/06;8;232770,59
0718-0/01-88;2022/07;13;1741135,72
0718-0/01-88;2022/08;9;355716,26
0718-0/01-88;2022/09;5;13250
0718-0/01-88;2022/10;17;2270515,83
0718-0/01-88;2022/11;4;272936,89
0718-0/01-88;2022/12;7;1004595,12
0718-0/01-88;2023/01;3;128915,08
0718-0/01-88;2023/02;5;149626,62
0718-0/01-88;2023/03;5;228718,26
0718-0/01-88;2023/04;43;103845,6
0718-0/01-88;2023/05;21;947454,13
0718-0/01-88;2023/06;17;1296193,61
0719-0/01-88;2020/01;496;18114389,01
0719-0/01-88;2020/02;486;16795083,97
0719-0/01-88;2020/03;514;12669142,75
0719-0/01-88;2020/04;478;10420125,67
0719-0/01-88;2020/05;433;10939400,45
0719-0/01-88;2020/06;667;12093443,42
0719-0/01-88;2020/07;1034;14997455,74
0719-0/01-88;2020/08;1018;16207654,94
0719-0/01-88;2020/09;1039;16754540,31
0719-0/01-88;2020/10;1018;18740127,62
0719-0/01-88;2020/11;1131;20570233,91
0719-0/01-88;2020/12;1136;20871849,91
0719-0/01-88;2021/01;1042;19689800
0719-0/01-88;2021/02;1079;22160431,47
0719-0/01-88;2021/03;1135;23433082,98
0719-0/01-88;2021/04;1108;22504121,14
0719-0/01-88;2021/05;1148;23882527,82
0719-0/01-88;2021/06;1180;21895673,72
0719-0/01-88;2021/07;1219;23556908,66
0719-0/01-88;2021/08;1202;23446785,17
0719-0/01-88;2021/09;1249;24375675,88
0719-0/01-88;2021/10;1242;25675696,11
0719-0/01-88;2021/11;1341;27537528,09
0719-0/01-88;2021/12;1293;30877529,62
0719-0/01-88;2022/01;1143;22438544,79
0719-0/01-88;2022/02;1229;26745142,99
0719-0/01-88;2022/03;1259;27951230,51
0719-0/01-88;2022/04;1245;28049075,54
0719-0/01-88;2022/05;1240;29498157,21
0719-0/01-88;2022/06;1264;30689732,95
0719-0/01-88;2022/07;1221;29696684,29
0719-0/01-88;2022/08;1279;28782806,55
0719-0/01-88;2022/09;1291;30940291,12
0719-0/01-88;2022/10;1310;35417997,14
0719-0/01-88;2022/11;1425;34046477,03
0719-0/01-88;2022/12;1519;39024114,84
0719-0/01-88;2023/01;1207;32395633,2
0719-0/01-88;2023/02;1270;31518594,66
0719-0/01-88;2023/03;1367;33395228,95
0719-0/01-88;2023/04;1368;37083198,31
0719-0/01-88;2023/05;1434;34632534,61
0719-0/01-88;2023/06;1427;37290132,22
0720-0/01-88;2020/01;2;237674,13
0720-0/01-88;2020/02;2;176759,28
0720-0/01-88;2020/03;10;333473,17
0720-0/01-88;2020/04;10;332655,91
0720-0/01-88;2020/05;8;392643,36
0720-0/01-88;2020/06;7;176371,58
0720-0/01-88;2020/07;9;249859,64
0720-0/01-88;2020/08;6;221101,85
0720-0/01-88;2020/09;12;140812,09
0720-0/01-88;2020/10;12;490824,32
0720-0/01-88;2020/11;14;440357,21
0720-0/01-88;2020/12;24;358549,62
0720-0/01-88;2021/01;12;500889,49
0720-0/01-88;2021/02;12;317036,96
0720-0/01-88;2021/03;18;583041,06
0720-0/01-88;2021/04;14;472793,03
0720-0/01-88;2021/05;28;1376755,36
0720-0/01-88;2021/06;22;827610,25
0720-0/01-88;2021/07;27;1687097,87
0720-0/01-88;2021/08;33;999375,94
0720-0/01-88;2021/09;27;1358939,43
0720-0/01-88;2021/10;27;1479118,06
0720-0/01-88;2021/11;36;1731246,5
0720-0/01-88;2021/12;43;1880219,23
0720-0/01-88;2022/01;26;1105584,24
0720-0/01-88;2022/02;56;1570907,25
0720-0/01-88;2022/03;31;1127582,94
0720-0/01-88;2022/04;43;1965534,98
0720-0/01-88;2022/05;57;3003847,61
0720-0/01-88;2022/06;42;1629611,54
0720-0/01-88;2022/07;49;2422715,48
0720-0/01-88;2022/08;63;1592851,98
0720-0/01-88;2022/09;46;3017488,36
0720-0/01-88;2022/10;36;2063141,83
0720-0/01-88;2022/11;61;1422977,68
0720-0/01-88;2022/12;42;2216032,7
0720-0/01-88;2023/01;11;893495,63
0720-0/01-88;2023/02;26;1431399,96
0720-0/01-88;2023/03;26;766520,71
0720-0/01-88;2023/04;32;1891862,36
0720-0/01-88;2023/05;33;946650,63
0720-0/01-88;2023/06;39;1640291,01
0720-0/02-88;2020/01;39;771326,85
0720-0/02-88;2020/02;42;877596,98
0720-0/02-88;2020/03;46;853436,87
0720-0/02-88;2020/04;34;1289501,88
0720-0/02-88;2020/05;39;699949,46
0720-0/02-88;2020/06;48;809351,21
0720-0/02-88;2020/07;35;663262,3
0720-0/02-88;2020/08;62;2098168,59
0720-0/02-88;2020/09;44;868939,18
0720-0/02-88;2020/10;69;1522946,68
0720-0/02-88;2020/11;46;1138694,31
0720-0/02-88;2020/12;63;1596383,56
0720-0/02-88;2021/01;37;1460790,4
0720-0/02-88;2021/02;37;666564,05
0720-0/02-88;2021/03;47;506902,67
0720-0/02-88;2021/04;52;1406458,98
0720-0/02-88;2021/05;51;1426854,97
0720-0/02-88;2021/06;47;1143349,77
0720-0/02-88;2021/07;61;2240803,8
0720-0/02-88;2021/08;62;2162914,46
0720-0/02-88;2021/09;58;2382937,57
0720-0/02-88;2021/10;60;2235028,22
0720-0/02-88;2021/11;81;2417974,75
0720-0/02-88;2021/12;93;4021401,8
0720-0/02-88;2022/01;73;4468983,36
0720-0/02-88;2022/02;65;1863428,13
0720-0/02-88;2022/03;70;2667506,8
0720-0/02-88;2022/04;82;2273115,03
0720-0/02-88;2022/05;98;2043676,08
0720-0/02-88;2022/06;85;2110082,92
0720-0/02-88;2022/07;94;1106154,5
0720-0/02-88;2022/08;92;1890622,21
0720-0/02-88;2022/09;78;2361403,87
0720-0/02-88;2022/10;95;3091838,96
0720-0/02-88;2022/11;94;3544332,79
0720-0/02-88;2022/12;116;5066735,12
0720-0/02-88;2023/01;85;3610622
0720-0/02-88;2023/02;74;2285496,16
0720-0/02-88;2023/03;84;3958822,82
0720-0/02-88;2023/04;89;2753951,44
0720-0/02-88;2023/05;122;2867374,82
0720-0/02-88;2023/06;73;2768537,66
0720-0/03-88;2020/01;185;2398775,32
0720-0/03-88;2020/02;218;3093716,68
0720-0/03-88;2020/03;253;3664144,72
0720-0/03-88;2020/04;217;3957781,83
0720-0/03-88;2020/05;280;4015358,12
0720-0/03-88;2020/06;251;3557355,45
0720-0/03-88;2020/07;241;3242903,76
0720-0/03-88;2020/08;276;3736247,52
0720-0/03-88;2020/09;254;4231154,74
0720-0/03-88;2020/10;280;4335254,04
0720-0/03-88;2020/11;300;5332259,73
0720-0/03-88;2020/12;306;6635798,66
0720-0/03-88;2021/01;237;3729696,72
0720-0/03-88;2021/02;256;3478627,53
0720-0/03-88;2021/03;318;4506978,14
0720-0/03-88;2021/04;282;4177215,55
0720-0/03-88;2021/05;294;5653610,9
0720-0/03-88;2021/06;292;5652319,84
0720-0/03-88;2021/07;295;4965634,16
0720-0/03-88;2021/08;313;6632458,5
0720-0/03-88;2021/09;340;6236107,29
0720-0/03-88;2021/10;330;5821589,76
0720-0/03-88;2021/11;312;6545568,8
0720-0/03-88;2021/12;352;5838355,87
0720-0/03-88;2022/01;267;5635696,57
0720-0/03-88;2022/02;282;6347756,31
0720-0/03-88;2022/03;307;4798008,4
0720-0/03-88;2022/04;309;7226294,23
0720-0/03-88;2022/05;321;7213936,11
0720-0/03-88;2022/06;298;10123539,96
0720-0/03-88;2022/07;358;7348579,03
0720-0/03-88;2022/08;288;6910664,94
0720-0/03-88;2022/09;324;4764133,78
0720-0/03-88;2022/10;307;8075190,13
0720-0/03-88;2022/11;349;10230722,22
0720-0/03-88;2022/12;329;6531664,26
0720-0/03-88;2023/01;304;8890571,1
0720-0/03-88;2023/02;309;7953587,3
0720-0/03-88;2023/03;340;5403000,19
0720-0/03-88;2023/04;376;9182808,52
0720-0/03-88;2023/05;316;9313867,36
0720-0/03-88;2023/06;359;8757521,44
0720-0/04-88;2020/01;3;33572
0720-0/04-88;2020/02;5;37431,56
0720-0/04-88;2020/03;5;74027,13
0720-0/04-88;2020/04;10;52317,37
0720-0/04-88;2020/05;7;51069,39
0720-0/04-88;2020/06;25;257344,73
0720-0/04-88;2020/07;47;362185,91
0720-0/04-88;2020/08;32;424495,47
0720-0/04-88;2020/09;59;462977,79
0720-0/04-88;2020/10;39;477910,55
0720-0/04-88;2020/11;71;805164,81
0720-0/04-88;2020/12;53;511121,33
0720-0/04-88;2021/01;41;578694,47
0720-0/04-88;2021/02;39;283610,66
0720-0/04-88;2021/03;52;372716,89
0720-0/04-88;2021/04;37;401549,35
0720-0/04-88;2021/05;14;170169,07
0720-0/04-88;2021/06;12;105587,53
0720-0/04-88;2021/07;15;190450,46
0720-0/04-88;2021/08;18;220719,72
0720-0/04-88;2021/09;7;52363
0720-0/04-88;2021/10;30;206943,72
0720-0/04-88;2021/11;8;80852,16
0720-0/04-88;2021/12;15;99131,13
0720-0/04-88;2022/01;9;184053,49
0720-0/04-88;2022/02;11;81558,19
0720-0/04-88;2022/03;9;58811,42
0720-0/04-88;2022/04;14;166244,26
0720-0/04-88;2022/05;21;938513,67
0720-0/04-88;2022/06;15;873260,74
0720-0/04-88;2022/07;11;1054199,71
0720-0/04-88;2022/08;23;1386972,3
0720-0/04-88;2022/09;17;499854,97
0720-0/04-88;2022/10;9;795333,82
0720-0/04-88;2022/11;14;833462,18
0720-0/04-88;2022/12;14;936747,04
0720-0/04-88;2023/01;8;912285,68
0720-0/04-88;2023/02;8;956886,22
0720-0/04-88;2023/03;11;917823,41
0720-0/04-88;2023/04;11;770321,27
0720-0/04-88;2023/05;14;1359614,11
0720-0/04-88;2023/06;14;763975,2
0720-0/05-88;2020/01;69;2783551,9
0720-0/05-88;2020/02;59;2797999,89
0720-0/05-88;2020/03;79;3394946,38
0720-0/05-88;2020/04;64;2802739,1
0720-0/05-88;2020/05;57;3374118,91
0720-0/05-88;2020/06;58;3293742,61
0720-0/05-88;2020/07;59;3619283,84
0720-0/05-88;2020/08;55;3733012,76
0720-0/05-88;2020/09;90;4964603
0720-0/05-88;2020/10;75;4591225,57
0720-0/05-88;2020/11;92;5856427,68
0720-0/05-88;2020/12;90;5611029,18
0720-0/05-88;2021/01;72;2803960,9
0720-0/05-88;2021/02;67;3778561,93
0720-0/05-88;2021/03;78;4296337,57
0720-0/05-88;2021/04;78;4015313,17
0720-0/05-88;2021/05;66;3425295,33
0720-0/05-88;2021/06;70;4328271,99
0720-0/05-88;2021/07;91;6431119,93
0720-0/05-88;2021/08;85;5731799,9
0720-0/05-88;2021/09;80;6372718,39
0720-0/05-88;2021/10;74;4214629,12
0720-0/05-88;2021/11;105;6150704,56
0720-0/05-88;2021/12;109;6483926,72
0720-0/05-88;2022/01;83;4567586
0720-0/05-88;2022/02;86;3292905,91
0720-0/05-88;2022/03;65;5928651,96
0720-0/05-88;2022/04;83;2995932,6
0720-0/05-88;2022/05;104;7161313,58
0720-0/05-88;2022/06;109;6938914,99
0720-0/05-88;2022/07;92;4524073,92
0720-0/05-88;2022/08;109;5107207,68
0720-0/05-88;2022/09;114;5446737,65
0720-0/05-88;2022/10;178;12575092,64
0720-0/05-88;2022/11;96;6390406,18
0720-0/05-88;2022/12;172;11247390,67
0720-0/05-88;2023/01;80;3965098,49
0720-0/05-88;2023/02;80;4243024,12
0720-0/05-88;2023/03;121;7144299,73
0720-0/05-88;2023/04;98;5965060,69
0720-0/05-88;2023/05;96;5093460,14
0720-0/05-88;2023/06;83;6456550,26
0721-0/01-88;2020/01;5;517119,53
0721-0/01-88;2020/02;5;621540,86
0721-0/01-88;2020/03;5;597532,75
0721-0/01-88;2020/04;4;217807,92
0721-0/01-88;2020/05;6;712462,38
0721-0/01-88;2020/06;1;90000
0721-0/01-88;2020/07;5;913115,96
0721-0/01-88;2020/08;3;137636,13
0721-0/01-88;2020/09;3;339390,18
0721-0/01-88;2020/10;6;856122,19
0721-0/01-88;2020/11;4;231935,78
0721-0/01-88;2020/12;4;377171,42
0721-0/01-88;2021/01;1;73000
0721-0/01-88;2021/03;2;217088,94
0721-0/01-88;2021/06;1;10000
0721-0/01-88;2021/07;1;1100
0721-0/01-88;2021/08;3;172351
0721-0/01-88;2021/09;2;56411,5
0721-0/01-88;2021/10;2;95224,42
0721-0/01-88;2021/11;6;77828,55
0721-0/01-88;2021/12;4;146179,72
0721-0/01-88;2022/01;1;5457
0721-0/01-88;2022/02;4;72631,51
0721-0/01-88;2022/03;5;4974503,29
0721-0/01-88;2022/04;7;8200341,4
0721-0/01-88;2022/05;8;8902740,49
0721-0/01-88;2022/06;4;204859,3
0721-0/01-88;2022/07;4;8461822,96
0721-0/01-88;2022/08;3;7675617,53
0721-0/01-88;2022/09;1;499907,4
0721-0/01-88;2022/10;2;942968,37
0721-0/01-88;2022/11;3;4891216,1
0721-0/01-88;2022/12;7;4286337,29
0721-0/01-88;2023/01;3;4060365,88
0721-0/01-88;2023/02;3;4183197,35
0721-0/01-88;2023/03;3;34368668,13
0721-0/01-88;2023/04;4;29325616,49
0721-0/01-88;2023/05;2;27282012,25
0721-0/01-88;2023/06;2;33765414,91
0721-0/02-88;2020/01;33;762186,65
0721-0/02-88;2020/02;28;903025,22
0721-0/02-88;2020/03;27;1221917,31
0721-0/02-88;2020/04;23;802741,12
0721-0/02-88;2020/05;28;812083,6
0721-0/02-88;2020/06;40;2889146,63
0721-0/02-88;2020/07;35;943009,06
0721-0/02-88;2020/08;38;1074585,46
0721-0/02-88;2020/09;38;2535987,64
0721-0/02-88;2020/10;43;2115670,81
0721-0/02-88;2020/11;46;1793907,67
0721-0/02-88;2020/12;71;2312882,35
0721-0/02-88;2021/01;53;1349137,61
0721-0/02-88;2021/02;55;1705720,66
0721-0/02-88;2021/03;65;1434736,43
0721-0/02-88;2021/04;53;2933599,6
0721-0/02-88;2021/05;38;2012852,52
0721-0/02-88;2021/06;37;2271860,99
0721-0/02-88;2021/07;43;1396031,8
0721-0/02-88;2021/08;50;1365782
0721-0/02-88;2021/09;47;1489635,39
0721-0/02-88;2021/10;42;2036130,86
0721-0/02-88;2021/11;53;2668434,28
0721-0/02-88;2021/12;48;1933874,54
0721-0/02-88;2022/01;43;921361,51
0721-0/02-88;2022/02;47;1254061,76
0721-0/02-88;2022/03;49;856147,59
0721-0/02-88;2022/04;54;822230,82
0721-0/02-88;2022/05;52;1493450,95
0721-0/02-88;2022/06;68;904844,96
0721-0/02-88;2022/07;52;1473929,77
0721-0/02-88;2022/08;60;1700392,93
0721-0/02-88;2022/09;59;2696470,09
0721-0/02-88;2022/10;66;1646207,54
0721-0/02-88;2022/11;60;2572991,2
0721-0/02-88;2022/12;69;1899673,97
0721-0/02-88;2023/01;52;1230316,79
0721-0/02-88;2023/02;54;1258695,68
0721-0/02-88;2023/03;70;1886306
0721-0/02-88;2023/04;56;997070,6
0721-0/02-88;2023/05;78;1410107,28
0721-0/02-88;2023/06;60;1177535,63
0722-0/01-88;2020/02;1;1944
0722-0/01-88;2020/06;1;1296
0722-0/01-88;2022/04;1;10317,44
0722-0/01-88;2023/05;5;31044
0722-0/01-88;2023/06;4;23045
0801-0/01-88;2020/01;11260;11606653,89
0801-0/01-88;2020/02;20637;44584711,85
0801-0/01-88;2020/03;19275;18832260,83
0801-0/01-88;2020/04;10993;10522467,69
0801-0/01-88;2020/05;18843;16935936,62
0801-0/01-88;2020/06;13762;11043354,69
0801-0/01-88;2020/07;12254;9688219,82
0801-0/01-88;2020/08;11604;8506530,33
0801-0/01-88;2020/09;9514;6959693,97
0801-0/01-88;2020/10;11417;7830905,47
0801-0/01-88;2020/11;10808;8382738,47
0801-0/01-88;2020/12;12421;10358799,41
0801-0/01-88;2021/01;7906;6968916,72
0801-0/01-88;2021/02;8879;9481108,62
0801-0/01-88;2021/03;11245;10131031,32
0801-0/01-88;2021/04;7593;7049634,65
0801-0/01-88;2021/05;14072;14356464,03
0801-0/01-88;2021/06;15192;16108230,3
0801-0/01-88;2021/07;15553;16310174,14
0801-0/01-88;2021/08;16424;17746424,17
0801-0/01-88;2021/09;17883;18951151,6
0801-0/01-88;2021/10;21816;20468645,61
0801-0/01-88;2021/11;19151;20081947,2
0801-0/01-88;2021/12;21371;23493325,88
0801-0/01-88;2022/01;9717;10165404,66
0801-0/01-88;2022/02;11521;14135571,68
0801-0/01-88;2022/03;14221;16963238,61
0801-0/01-88;2022/04;13572;16128806,65
0801-0/01-88;2022/05;17082;17965487,06
0801-0/01-88;2022/06;12935;15867982,09
0801-0/01-88;2022/07;14176;16614677,45
0801-0/01-88;2022/08;14903;17170162,5
0801-0/01-88;2022/09;15022;17580975,45
0801-0/01-88;2022/10;12675;15740266,49
0801-0/01-88;2022/11;13339;16737412
0801-0/01-88;2022/12;15519;20045043,09
0801-0/01-88;2023/01;8601;10163572,65
0801-0/01-88;2023/02;13253;18615949,99
0801-0/01-88;2023/03;14911;19293566,81
0801-0/01-88;2023/04;13072;17555898,4
0801-0/01-88;2023/05;13549;18219451,9
0801-0/01-88;2023/06;13252;17817188,29
0801-0/02-88;2020/01;31040;28696207,14
0801-0/02-88;2020/02;28346;31421222,85
0801-0/02-88;2020/03;27577;30185733,02
0801-0/02-88;2020/04;25453;26261009,88
0801-0/02-88;2020/05;32112;32159283,8
0801-0/02-88;2020/06;25549;25295050,55
0801-0/02-88;2020/07;30718;30543690,28
0801-0/02-88;2020/08;25285;24699258,13
0801-0/02-88;2020/09;27117;25585236,08
0801-0/02-88;2020/10;25888;25166454,64
0801-0/02-88;2020/11;29100;27285329,58
0801-0/02-88;2020/12;32560;29433323,99
0801-0/02-88;2021/01;27938;26341498,17
0801-0/02-88;2021/02;28445;30591925,11
0801-0/02-88;2021/03;29470;29946964,47
0801-0/02-88;2021/04;28401;28320510,18
0801-0/02-88;2021/05;24777;24825407,9
0801-0/02-88;2021/06;25405;26368236,07
0801-0/02-88;2021/07;23855;24432892,99
0801-0/02-88;2021/08;26323;24911741,44
0801-0/02-88;2021/09;25050;26522097,08
0801-0/02-88;2021/10;24845;26734404,77
0801-0/02-88;2021/11;26667;28443901,04
0801-0/02-88;2021/12;26822;31684482,66
0801-0/02-88;2022/01;23968;26929691,94
0801-0/02-88;2022/02;31646;36550961,56
0801-0/02-88;2022/03;37894;52514855,1
0801-0/02-88;2022/04;35005;42135250,53
0801-0/02-88;2022/05;39246;43593062,4
0801-0/02-88;2022/06;35445;41363196,89
0801-0/02-88;2022/07;36109;41258797,6
0801-0/02-88;2022/08;35619;39718951,65
0801-0/02-88;2022/09;43083;48237418,71
0801-0/02-88;2022/10;33994;42275580,23
0801-0/02-88;2022/11;41951;45574704,43
0801-0/02-88;2022/12;43927;48394774,21
0801-0/02-88;2023/01;26807;29994977,03
0801-0/02-88;2023/02;35794;45172005,94
0801-0/02-88;2023/03;44237;53929433,65
0801-0/02-88;2023/04;39311;45960587,92
0801-0/02-88;2023/05;38557;45440678,19
0801-0/02-88;2023/06;48209;47927953,47
0801-0/03-88;2020/01;65288;74658702,52
0801-0/03-88;2020/02;76613;81075014,25
0801-0/03-88;2020/03;103893;113295784,9
0801-0/03-88;2020/04;80625;90897088,44
0801-0/03-88;2020/05;84509;93997685,47
0801-0/03-88;2020/06;87552;91338335,48
0801-0/03-88;2020/07;65068;63131991,98
0801-0/03-88;2020/08;74110;81198316,78
0801-0/03-88;2020/09;89492;95343006,33
0801-0/03-88;2020/10;87094;81715634,53
0801-0/03-88;2020/11;72860;84036066,4
0801-0/03-88;2020/12;79986;84928561,54
0801-0/03-88;2021/01;51506;58836986,18
0801-0/03-88;2021/02;69774;72602043,42
0801-0/03-88;2021/03;86355;89496820,23
0801-0/03-88;2021/04;77147;92188161,84
0801-0/03-88;2021/05;62801;73033129,77
0801-0/03-88;2021/06;81580;91148856,55
0801-0/03-88;2021/07;50497;58392383,35
0801-0/03-88;2021/08;60082;65774891,64
0801-0/03-88;2021/09;61573;67665662,37
0801-0/03-88;2021/10;53480;59322552,51
0801-0/03-88;2021/11;65283;79789405,32
0801-0/03-88;2021/12;62834;76945754,15
0801-0/03-88;2022/01;45770;63369625,83
0801-0/03-88;2022/02;64899;78045467,65
0801-0/03-88;2022/03;68134;88169649,35
0801-0/03-88;2022/04;64646;81310573,75
0801-0/03-88;2022/05;62728;83212929,49
0801-0/03-88;2022/06;61575;80788635,84
0801-0/03-88;2022/07;46843;62003304,62
0801-0/03-88;2022/08;64452;80849918,18
0801-0/03-88;2022/09;63881;81463237,1
0801-0/03-88;2022/10;62366;74141168,42
0801-0/03-88;2022/11;61641;77096180,77
0801-0/03-88;2022/12;63866;74330688,92
0801-0/03-88;2023/01;43838;65705227,38
0801-0/03-88;2023/02;70328;83607980,78
0801-0/03-88;2023/03;66836;87656136,6
0801-0/03-88;2023/04;62893;83326545,23
0801-0/03-88;2023/05;65186;85244381,02
0801-0/03-88;2023/06;60027;82671122,38
0801-0/04-88;2020/01;3986;2567615,62
0801-0/04-88;2020/02;6661;4742118,05
0801-0/04-88;2020/03;7374;4727193,39
0801-0/04-88;2020/04;5039;3760538,53
0801-0/04-88;2020/05;5328;3997910,83
0801-0/04-88;2020/06;5496;4039063,21
0801-0/04-88;2020/07;4353;3019214,62
0801-0/04-88;2020/08;5739;3894399,43
0801-0/04-88;2020/09;6119;4314123,74
0801-0/04-88;2020/10;6307;4145838,69
0801-0/04-88;2020/11;6449;4446163,71
0801-0/04-88;2020/12;6459;5324806,32
0801-0/04-88;2021/01;3694;2405709,73
0801-0/04-88;2021/02;5779;4452775,89
0801-0/04-88;2021/03;5636;4172325,96
0801-0/04-88;2021/04;4029;2806528,69
0801-0/04-88;2021/05;3535;2512668,8
0801-0/04-88;2021/06;6163;3076731,28
0801-0/04-88;2021/07;3293;2166796,5
0801-0/04-88;2021/08;3951;2484110,13
0801-0/04-88;2021/09;3894;2391327,55
0801-0/04-88;2021/10;3858;2520161,32
0801-0/04-88;2021/11;4235;2710258,37
0801-0/04-88;2021/12;3361;2231482,64
0801-0/04-88;2022/01;2726;1300651,92
0801-0/04-88;2022/02;3475;2555348,24
0801-0/04-88;2022/03;3608;2646327,91
0801-0/04-88;2022/04;3409;2372014,29
0801-0/04-88;2022/05;3933;2516647,02
0801-0/04-88;2022/06;3978;2572029,2
0801-0/04-88;2022/07;3659;2432686,07
0801-0/04-88;2022/08;4169;2606059,85
0801-0/04-88;2022/09;4838;2849795,35
0801-0/04-88;2022/10;5184;2836176,96
0801-0/04-88;2022/11;5269;3205838,81
0801-0/04-88;2022/12;4510;2680403,1
0801-0/04-88;2023/01;3724;1455182,04
0801-0/04-88;2023/02;4357;3776582,52
0801-0/04-88;2023/03;4538;5153823,71
0801-0/04-88;2023/04;4132;5146951,38
0801-0/04-88;2023/05;4234;3210545,31
0801-0/04-88;2023/06;2968;3478193,79
0801-0/05-88;2020/01;24;107792,26
0801-0/05-88;2020/02;25;131749,11
0801-0/05-88;2020/03;28;111704,73
0801-0/05-88;2020/04;25;118453,7
0801-0/05-88;2020/05;20;91803,93
0801-0/05-88;2020/06;19;82580,31
0801-0/05-88;2020/07;90;75071,04
0801-0/05-88;2020/08;86;105641,93
0801-0/05-88;2020/09;82;88328,44
0801-0/05-88;2020/10;61;100691,65
0801-0/05-88;2020/11;30;70810,4
0801-0/05-88;2020/12;98;99532,76
0801-0/05-88;2021/01;15;71666,63
0801-0/05-88;2021/02;30;72008,87
0801-0/05-88;2021/03;57;165630,31
0801-0/05-88;2021/04;43;234628,25
0801-0/05-88;2021/05;112;373124,54
0801-0/05-88;2021/06;30;190626,42
0801-0/05-88;2021/07;32;149933,53
0801-0/05-88;2021/08;28;145858,85
0801-0/05-88;2021/09;39;225856,12
0801-0/05-88;2021/10;23;169519,97
0801-0/05-88;2021/11;30;168823,03
0801-0/05-88;2021/12;38;174351,52
0801-0/05-88;2022/01;33;144770,73
0801-0/05-88;2022/02;40;132034,22
0801-0/05-88;2022/03;34;139391,94
0801-0/05-88;2022/04;36;129898,07
0801-0/05-88;2022/05;35;174584,85
0801-0/05-88;2022/06;32;245286,84
0801-0/05-88;2022/07;42;197152,48
0801-0/05-88;2022/08;36;199601,94
0801-0/05-88;2022/09;40;192887,1
0801-0/05-88;2022/10;35;159366,6
0801-0/05-88;2022/11;34;204866,36
0801-0/05-88;2022/12;43;200433,71
0801-0/05-88;2023/01;48;188619,78
0801-0/05-88;2023/02;33;222357,72
0801-0/05-88;2023/03;43;274150,56
0801-0/05-88;2023/04;50;246349,08
0801-0/05-88;2023/05;48;202260,85
0801-0/05-88;2023/06;56;293850,84
0802-0/01-88;2020/01;20804;30734949,74
0802-0/01-88;2020/02;24770;32680935,64
0802-0/01-88;2020/03;28283;33930627,96
0802-0/01-88;2020/04;21223;26524837,63
0802-0/01-88;2020/05;34942;29224913,49
0802-0/01-88;2020/06;34518;30246554,71
0802-0/01-88;2020/07;41710;35293804,36
0802-0/01-88;2020/08;68045;53822391,71
0802-0/01-88;2020/09;48522;51976025,9
0802-0/01-88;2020/10;38582;43520424,4
0802-0/01-88;2020/11;42865;50386786,05
0802-0/01-88;2020/12;45554;57190626,17
0802-0/01-88;2021/01;42811;40470643,05
0802-0/01-88;2021/02;48129;47158589,12
0802-0/01-88;2021/03;53283;51088354,99
0802-0/01-88;2021/04;55489;52245993,27
0802-0/01-88;2021/05;63672;66043978,04
0802-0/01-88;2021/06;57610;65565271,89
0802-0/01-88;2021/07;57210;66816967,17
0802-0/01-88;2021/08;58202;73087397,05
0802-0/01-88;2021/09;59637;72255673,36
0802-0/01-88;2021/10;68823;74933545,96
0802-0/01-88;2021/11;67468;80700105,37
0802-0/01-88;2021/12;94369;100539794,3
0802-0/01-88;2022/01;61598;66228408,5
0802-0/01-88;2022/02;68528;79771434,86
0802-0/01-88;2022/03;80969;89482816,41
0802-0/01-88;2022/04;63580;85854529,51
0802-0/01-88;2022/05;91872;95058162,98
0802-0/01-88;2022/06;99370;97909259,99
0802-0/01-88;2022/07;100816;89815074,51
0802-0/01-88;2022/08;88486;99957836,57
0802-0/01-88;2022/09;104377;98085742,56
0802-0/01-88;2022/10;106234;100161578
0802-0/01-88;2022/11;103506;109066075,5
0802-0/01-88;2022/12;112641;116967093,4
0802-0/01-88;2023/01;111183;87967936,62
0802-0/01-88;2023/02;106772;98016990,8
0802-0/01-88;2023/03;112396;113927799,1
0802-0/01-88;2023/04;111276;106590010,8
0802-0/01-88;2023/05;108882;106804385,9
0802-0/01-88;2023/06;130258;109256059,2
0802-0/02-88;2020/01;2978;4158616,7
0802-0/02-88;2020/02;5968;8120341,77
0802-0/02-88;2020/03;5780;5983562,28
0802-0/02-88;2020/04;3939;4799782,1
0802-0/02-88;2020/05;5818;5539368,52
0802-0/02-88;2020/06;4961;4205911,71
0802-0/02-88;2020/07;3834;4088194,26
0802-0/02-88;2020/08;5507;4779961,18
0802-0/02-88;2020/09;4020;3836660,27
0802-0/02-88;2020/10;3748;3718013,91
