Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
e405996a-bfcd-4d85-a9d5-d27bf56936e8;17/11/2022:18:37;PDF;xy0TM46UAhvfU;SOFWEB
4749e394-08d5-4947-a0ee-e613321532ad;17/11/2022:18:37;PDF;xy0TM46UAhvfU;SOFWEB
942ea3ea-f173-47dd-a2bc-c460262ef288;17/11/2022:18:37;PDF;xy0TM46UAhvfU;SOFWEB
379efa69-6dc3-4769-9b57-72c5e9d5383b;17/11/2022:18:37;PDF;xy0TM46UAhvfU;SOFWEB
617e7c04-9f12-4995-b337-b8389c574c3f;17/11/2022:18:37;PDF;xy0TM46UAhvfU;SOFWEB
7ec40f94-6b54-4860-9c9c-47819d65bcff;17/11/2022:18:37;PDF;xy0TM46UAhvfU;SOFWEB
1abe91b1-c849-46b8-89e6-6c46149dc171;17/11/2022:18:37;PDF;xy0TM46UAhvfU;SOFWEB
ce5ec6d5-d696-4135-b53f-706e020012ff;17/11/2022:18:37;PDF;xy0TM46UAhvfU;SOFWEB
72b212da-6f04-4a11-9017-e9e9dd3cf83d;17/11/2022:18:37;PDF;xy0TM46UAhvfU;SOFWEB
e1957bb0-e07d-488e-b25b-8ab805efc514;17/11/2022:18:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d99559be-f841-4732-885e-d7864d664b99;17/11/2022:18:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d0fa420b-8ab7-4568-a97c-3abfd5b715db;17/11/2022:18:37;PDF;xy0TM46UAhvfU;SOFWEB
33486edc-0db8-42f3-897a-418ff2be8ea1;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
bb02d6b8-d0a5-4221-86ae-c4e178246ac8;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
5cb53016-3f75-48e9-877f-aa857f4217b8;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
d60ffa09-68eb-4601-a920-5d677e84119a;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
8e786bac-5cfc-4ecc-ba34-32163028cff1;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
6bbe6143-3a84-4847-8208-df375941cda4;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
e2f28d4f-1f29-4ded-9256-4bf0028ed2d9;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
22fcc00f-fd07-405b-9e31-55bc9fd9c666;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
5d3dfcd1-7569-47dc-a77a-86af90957918;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
598f4835-eef2-46b5-b861-cf63303ea379;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
e4b7596e-7f29-4095-bc41-d1492e2e5972;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
c2e2b7f1-f7ef-407e-a547-2dea49a924c1;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
c28a94eb-4ae3-41c6-a435-9e43bd3f8339;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
bcb37be4-7add-4e7d-9d20-cd1cca542a28;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
72e2d629-241d-4966-a598-2adfdd6a76c8;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
2ea34eac-3635-4ee3-abca-62cafbe2c9fd;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
71e37406-8f4a-43c7-9eac-fdd869a10663;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
f7e37db5-f909-4145-b847-b325c14a4583;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
789efb00-cb79-41c7-9f71-6f50e855ad32;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
f10a8a65-93f7-40e5-8385-91af56776972;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
5c7ed55d-09f8-45b4-ad31-1c4a1a0f3152;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
68885ac5-0346-4d65-97b0-9532b5c8c754;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
b76371c3-d926-417e-9906-5ec78b086b67;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
6d559010-fdd9-4e7b-8a36-4e2dfc325c43;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
08433280-da83-4c12-9a64-5c6a2b7d779b;17/11/2022:18:55;PDF;xy0TM46UAhvfU;SOFWEB
b3e5f463-a8c4-4b21-a7bd-ef58a49d45e5;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
adc0b80d-2a51-4ee2-a054-b7cdbde0a520;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
31e4c005-e01f-4dea-859d-6415858eae97;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
36389901-3ac3-484a-9563-7dbe798b677c;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
2989cc87-3a7f-47b2-9ebc-93af7a27270a;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
19c776be-0200-4da9-8eaf-9b60040bcf77;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
23055e9b-860a-41f2-871f-9bba1d3e1f7f;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
222ed2d8-6e56-4dfe-b02c-77728b5844b2;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
66a43a65-d739-48f0-ad40-f79a46ab7a0b;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
dfbf364b-e58d-49a7-9e55-bc2cdbc1a379;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
5d889238-9cc7-4ee7-be55-f2265013c683;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
e4550654-4279-4fdb-a7c9-ecdf618e2bbf;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
113adb8e-88f8-4d39-a4b1-9e3d3120fd37;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
9f2a6ee8-236c-4d42-93c1-907b2112f123;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
e7cf724b-5783-4bb5-8df9-c99802a3707c;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
c6376418-b486-46a2-bb12-dcf9bcf39759;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
e38bbb9c-343d-4a6c-9100-1d614e954a97;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
04376aba-f16d-41cf-bdb3-b31af93d6ca8;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
c9040843-6e57-4ac7-8c1d-df026eea31db;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
2ea68d28-9558-45ca-835a-132ce0f6a3ca;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
fbadeedb-1514-4248-9b13-1ec90f056c96;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
0b6e5448-fb14-446e-8bea-3dd86bacbce0;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
3487d29b-1d3c-4480-a3e9-2a6d00a05038;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
3358855f-9acb-44af-9299-2f1873ea3de5;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
8d8b4fd5-2c39-4c50-8a88-889d27c33b16;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
f7e09b17-d938-42dc-ab55-b430b2d4fdda;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
633789f0-e4cc-456a-88ec-a5725e8a5da9;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
f8094a40-e34d-45f0-8c79-154f532b07f3;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
d6638474-3ea2-4987-9f44-40be70053aeb;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
6896d988-958c-45cd-a63d-b7c3ea884527;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
a60cd405-5425-4030-87d6-f4f28a0160fa;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
d9cdaef3-a3a0-4829-8e8d-91fe4ad860b4;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
21383753-48a0-41bd-9f4b-3faff6db6d5f;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
d7dc0e3e-80ea-4e10-939c-858651b2650b;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
c19ca92e-45ea-4ee7-b078-f3dc3dc6442e;17/11/2022:18:56;PDF;xy0TM46UAhvfU;SOFWEB
cd8aecf0-5c05-4eb4-bc29-cf33120740e8;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
e3d957e5-4ab4-4064-804c-3950894ebad6;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
7501e40c-2da7-4f84-9221-9ba9d1707824;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
9007c174-0730-411c-b919-8be9d79610a3;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
48c2abd0-a8a6-4ef1-827b-9551c3caeca5;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
865d9065-9128-448b-94b4-7f65035b4bd7;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
e0238565-b82a-4380-bc55-5cf70aa9c2f6;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
5c07d7b7-c039-4dd9-9244-bf0a873d78ea;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
dfea06d7-f7de-4a50-a62b-516cfba08097;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
87f97bf4-ba71-4e5d-8c6b-ce3b205c669a;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
32125dac-b0eb-4ca7-9b2a-eb544aa90cf6;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
d90c695d-55d3-4d7d-9a10-42bd93eb0c8f;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
f352287c-1d0a-407d-88d9-152b0019ff5b;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
47340374-9c65-4438-bf85-1b3e5951527a;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
9eb27fd9-82f2-4a38-9102-f828f545d421;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
0df0a1a3-6696-469a-adbb-dbfbb012bcc5;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
0b19a8a0-a91a-44ed-9e59-dc90d241b4c7;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
bffaac7a-3fc2-4e6a-9953-307307b05d7e;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
43a4dc4f-03a7-4e51-817a-0f3dae3e7dca;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
1933d8e4-9490-4aa8-b3b3-4f4dd7b6e8c3;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
d9863616-72e2-4415-976e-b6b76da20462;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
c505c1cc-13ed-4b8a-83df-b447c3e126e5;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
2be6fa5f-0ee0-46b6-b71c-c00426bb0732;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
96633dc4-63df-4737-9269-7cdc71088fd7;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
7487f60f-96d4-4687-b1b6-20e043731ec1;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
b9ff35a0-a678-4692-88e8-067737167163;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
0bc6ad0e-02e2-4324-a5b4-235c377abed2;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
1f540660-47f8-4fe0-802b-bb63760d5e32;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
36c91742-d61b-4ffe-83b9-ae35a74080c1;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
bf03c2a3-118f-4da9-8356-a020cbcf3630;17/11/2022:18:57;PDF;xy0TM46UAhvfU;SOFWEB
da72efc6-b95f-44ab-88bf-9becc3d1c684;17/11/2022:19:05;PDF;xy0TM46UAhvfU;SGCE
ae47758f-8176-48c1-be83-0eeeb9e03cec;17/11/2022:19:08;PDF;xy0TM46UAhvfU;SOFWEB
de8d8d02-7f5a-4947-841b-db4a042119f7;17/11/2022:19:08;PDF;xy0TM46UAhvfU;SOFWEB
20a63232-6b72-429e-8efc-1d4427e85e82;17/11/2022:19:08;PDF;xy0TM46UAhvfU;SOFWEB
77700c60-d224-408e-95cb-b3976612d38a;17/11/2022:19:08;PDF;xy0TM46UAhvfU;SOFWEB
1fe5cef0-dc9e-495c-8341-766a33674f27;17/11/2022:19:08;PDF;xy0TM46UAhvfU;SOFWEB
d92db825-7a61-423f-8f50-12ba8c86e6a8;17/11/2022:19:08;PDF;xy0TM46UAhvfU;SOFWEB
85d1f707-d1cf-4e99-8c26-e5c2fe36d5cf;17/11/2022:19:08;PDF;xy0TM46UAhvfU;SOFWEB
f4566a99-2801-4716-bc5f-347dd46c585a;17/11/2022:19:10;PDF;xy0TM46UAhvfU;SGCE
f46b926f-9988-46ef-9456-482e88389053;17/11/2022:19:18;PDF;xy0TM46UAhvfU;SOFWEB
02a81c1b-065c-47b5-bdc7-53812d6125a9;17/11/2022:19:18;PDF;xy0TM46UAhvfU;SOFWEB
6fa6280b-536b-4e8f-b8bc-0171547db3a8;17/11/2022:19:18;PDF;xy0TM46UAhvfU;SOFWEB
4291183b-8bde-4019-9383-2adee5a11ee2;17/11/2022:19:18;PDF;xy0TM46UAhvfU;SOFWEB
0275cdf1-0357-4616-b141-82dce47758b8;17/11/2022:19:18;PDF;xy0TM46UAhvfU;SOFWEB
b90784cd-4613-49fe-942e-3c27e1474925;17/11/2022:19:18;PDF;xy0TM46UAhvfU;SOFWEB
01bc949b-1b1a-4b34-ae99-24ca92cfc6d4;17/11/2022:19:18;PDF;xy0TM46UAhvfU;SOFWEB
e94125e3-3081-40f2-a666-8d6f0d020364;17/11/2022:19:18;PDF;xy0TM46UAhvfU;SOFWEB
f082d902-ad1d-4c6b-a164-1b505e45bbc1;17/11/2022:19:18;PDF;xy0TM46UAhvfU;SOFWEB
a5c25673-8d92-4dbe-9f73-bd24291dcdf2;17/11/2022:19:18;PDF;xy0TM46UAhvfU;SOFWEB
16668070-e67a-484e-a4db-a85c78ac685e;17/11/2022:19:18;PDF;xy0TM46UAhvfU;SOFWEB
dad8ad1d-d702-4cd9-a29e-c119f5b3632a;17/11/2022:19:18;PDF;xy0TM46UAhvfU;SOFWEB
8b007eac-46ea-4d24-8a22-5792e7c09999;17/11/2022:19:18;PDF;xy0TM46UAhvfU;SOFWEB
d9fd935f-611a-4487-9a4e-3579ada22fd7;17/11/2022:19:18;PDF;xy0TM46UAhvfU;SOFWEB
8c54ddc2-9670-4074-8052-8ef5198c0cbe;17/11/2022:19:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
accb2dff-cdfc-4ee7-8e68-435c201ea2ac;17/11/2022:19:22;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
79ba196a-b5a9-49d9-a654-94bf85baacd6;17/11/2022:19:22;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
a74c89d7-75d5-48cb-aa58-9f96da70c912;17/11/2022:19:26;PDF;xy0TM46UAhvfU;SOFWEB
9e8886b7-1cf4-4728-aea0-df2429aab09c;17/11/2022:19:26;PDF;xy0TM46UAhvfU;SOFWEB
d8735cb0-08ca-41d9-b2df-d122b996467b;17/11/2022:19:28;PDF;xy0TM46UAhvfU;SOFWEB
aa6b9867-bb69-44dc-81b9-e1c967cf714b;17/11/2022:19:28;PDF;xy0TM46UAhvfU;SOFWEB
f500b58a-077a-41ce-9ce3-7c4374142912;17/11/2022:19:28;PDF;xy0TM46UAhvfU;SOFWEB
0467926a-e953-44fd-9575-14b71ecfa945;17/11/2022:19:28;PDF;xy0TM46UAhvfU;SOFWEB
ebd8a24b-d0a7-4719-9b90-b7b5f187742c;17/11/2022:19:28;PDF;xy0TM46UAhvfU;SOFWEB
1af4eb08-199e-4b46-b104-0f8bd1b02a9a;17/11/2022:19:28;PDF;xy0TM46UAhvfU;SOFWEB
90075d3a-b8fe-4bd7-87f0-358761bb1020;17/11/2022:19:28;PDF;xy0TM46UAhvfU;SOFWEB
51c058e6-e543-47a6-85dc-690ee3ca2803;17/11/2022:19:28;PDF;xy0TM46UAhvfU;SOFWEB
c221ca49-c456-4518-b6ed-6cba1cd2f603;17/11/2022:19:28;PDF;xy0TM46UAhvfU;SOFWEB
da1250a9-156c-43c0-9caf-cfeea4f5a2bd;17/11/2022:19:28;PDF;xy0TM46UAhvfU;SOFWEB
dd504b2a-187c-4f3b-b3e0-ca793ed31784;17/11/2022:19:29;PDF;xy0TM46UAhvfU;SOFWEB
3809dde7-23e2-4b89-87b8-ef39f65e4eb9;17/11/2022:19:29;PDF;xy0TM46UAhvfU;SOFWEB
5fe0d65b-90ac-438b-bdfc-f865cb0a629a;17/11/2022:19:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c213a506-ae93-4618-89e8-3e0ff3c8c7b5;17/11/2022:19:40;PDF;xy0TM46UAhvfU;SOFWEB
f0dc31e5-b6d1-4057-b354-873f47be07f6;17/11/2022:19:41;PDF;xy0TM46UAhvfU;SOFWEB
1dd092dd-b620-4d2d-a2c6-77746521371e;17/11/2022:19:41;PDF;xy0TM46UAhvfU;SOFWEB
f79092b2-b753-4010-ae47-515924ec8a7b;17/11/2022:19:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8a04040a-61b6-404b-8707-c3932aa55357;17/11/2022:19:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
22a58f4e-dac4-4625-a9cb-7e84e5d524fa;17/11/2022:19:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8731a8a8-93f1-40ba-b170-dcad7c7e0550;17/11/2022:19:54;PDF;xy0TM46UAhvfU;SGCE
674c9860-0b2d-4c94-85b4-440bb0ed22d9;17/11/2022:20:00;PDF;xy0TM46UAhvfU;SGCE
6706d095-893b-490b-8115-8d1b38784ebd;17/11/2022:20:03;PDF;xy0TM46UAhvfU;SGCE
976ccb3d-a121-4b4b-b2c8-c65bd7442353;17/11/2022:20:04;PDF;xy0TM46UAhvfU;SGCE
57b91341-5b81-4dcf-8053-db355180936c;17/11/2022:20:04;PDF;xy0TM46UAhvfU;SGCE
f8d9d4ce-bc10-40a9-a62d-fe47255736d8;17/11/2022:20:14;PDF;xy0TM46UAhvfU;SGCE
9a4b8102-f00b-4095-ab92-f84e868a8b9a;17/11/2022:20:14;PDF;xy0TM46UAhvfU;SGCE
86b3c025-a13b-4022-9f13-d9239ca4e64b;17/11/2022:20:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
92f5339f-cb2e-4404-a9c8-1fbe50083733;17/11/2022:20:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1aa03c4d-d1a1-4b08-924d-9375dd0a18d3;17/11/2022:20:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a9ecec2f-d061-4a8b-bfa7-46b031d743ee;17/11/2022:20:56;PDF;xy0TM46UAhvfU;SOFWEB
88d28a27-a5ca-4d2f-b389-c8c5e44e17ab;17/11/2022:20:56;PDF;xy0TM46UAhvfU;SOFWEB
9ae8fe06-d76d-4248-955d-1239190cd774;17/11/2022:20:56;PDF;xy0TM46UAhvfU;SOFWEB
cd7c905f-0dc4-4ddd-9ce9-8bb2684fdea3;17/11/2022:20:56;PDF;xy0TM46UAhvfU;SOFWEB
d0de37d5-a447-4e14-b746-a5dd5f5be44c;17/11/2022:20:56;PDF;xy0TM46UAhvfU;SOFWEB
978e6ed2-7166-47d6-bca4-94b71b37cbf8;17/11/2022:20:56;PDF;xy0TM46UAhvfU;SOFWEB
42bf05c6-48c9-456a-a48a-b4cf3b7a0835;17/11/2022:20:56;PDF;xy0TM46UAhvfU;SOFWEB
b9f4b23f-42e8-4125-ad66-237cb63cc1aa;17/11/2022:20:56;PDF;xy0TM46UAhvfU;SOFWEB
497e93ea-bfd5-453e-b813-1be3b910deea;17/11/2022:20:56;PDF;xy0TM46UAhvfU;SOFWEB
f672bab7-1cbf-4522-941b-8f5edb7f43e3;17/11/2022:20:56;PDF;xy0TM46UAhvfU;SOFWEB
7a7f9071-8dfa-49c9-885f-9b4cb2bbcc86;17/11/2022:20:56;PDF;xy0TM46UAhvfU;SOFWEB
4742e2c4-423d-4f8a-b5ae-e68ecf74d3d9;17/11/2022:21:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1f665f85-5dfc-4f83-bc1b-717e8608074f;17/11/2022:21:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
51299712-862c-4c0a-ad26-7f1d543b949f;17/11/2022:21:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
abcc176c-7305-4a81-8a1e-fd4347d474b6;17/11/2022:21:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bc092712-b1ae-4970-9e9b-c688b85720aa;17/11/2022:21:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4ea7ce1d-4e6f-448c-be72-a00f0e5be360;17/11/2022:21:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f3bc9b14-3e5a-4919-839c-de15e41b0828;17/11/2022:22:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0394991a-5f12-4d2a-b8ab-5578108c6e45;17/11/2022:22:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
72208744-0bb0-40b0-a0a0-2a6555528f10;17/11/2022:22:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c3d92c2c-125b-49c3-b9a1-953aeebefb8e;17/11/2022:22:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
10d0a26e-21ce-4b98-ba01-51ff34ecbc35;17/11/2022:22:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a9b3979d-c158-4372-9938-836c09ac8963;17/11/2022:22:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
476ceb95-2e61-4c23-ad7f-7530d5ce458e;17/11/2022:22:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
59dcce62-d1eb-48d1-9445-38887307ce98;17/11/2022:22:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d423be53-a650-4ff6-b3d0-3cd50714a7ff;17/11/2022:22:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1a90dcb1-dfe8-4c5b-b8d6-c35479675eaf;17/11/2022:23:00;PDF;xy0TM46UAhvfU;SOFWEB
93d47bfe-f570-41f0-8d28-48f0174190ad;17/11/2022:23:01;PDF;xy0TM46UAhvfU;SOFWEB
aa802141-63db-4f69-8893-3af530ef3524;17/11/2022:23:01;PDF;xy0TM46UAhvfU;SOFWEB
0871ae4a-5305-432f-bcb5-65928dcbd6e5;17/11/2022:23:01;PDF;xy0TM46UAhvfU;SOFWEB
71e153fd-dd30-4b5a-854d-f59e54d4d2b0;17/11/2022:23:01;PDF;xy0TM46UAhvfU;SOFWEB
a83aaa2c-5d3d-4d66-b088-928cabdb7e0d;17/11/2022:23:01;PDF;xy0TM46UAhvfU;SOFWEB
e8c16e31-3add-46cc-b7a8-067676beda6f;17/11/2022:23:01;PDF;xy0TM46UAhvfU;SOFWEB
5d296d3d-b6b2-4ab5-a351-ccab8c9a6dbe;17/11/2022:23:01;PDF;xy0TM46UAhvfU;SOFWEB
b2be0c54-3412-46c3-bb4b-05e10beded90;17/11/2022:23:01;PDF;xy0TM46UAhvfU;DOM
343c2c74-c756-4a4a-943f-1d5c3d3cbde0;18/11/2022:11:05;PDF;xy0TM46UAhvfU;SOFWEB
f5cc5b6e-5c85-4d5b-bccc-ceb006537cd7;18/11/2022:11:05;PDF;xy0TM46UAhvfU;SOFWEB
7b009c46-608e-4f71-bbfd-0064918282d3;18/11/2022:11:05;PDF;xy0TM46UAhvfU;SOFWEB
2e45c49e-b816-4cf6-bfec-26cdbcaffe5f;18/11/2022:11:05;PDF;xy0TM46UAhvfU;SOFWEB
4dc9807e-3e7f-4789-a6b5-7eeff877b080;18/11/2022:11:05;PDF;xy0TM46UAhvfU;SOFWEB
58d986d8-ec82-4eaf-b714-69ecbd8b9b6b;18/11/2022:11:05;PDF;xy0TM46UAhvfU;SOFWEB
26a439bb-cd8f-4817-b15e-20262cf9f4f2;18/11/2022:11:05;PDF;xy0TM46UAhvfU;SOFWEB
8d69eb34-3af6-4830-8bad-4bb31b9abdbe;18/11/2022:11:05;PDF;xy0TM46UAhvfU;SOFWEB
7780a498-9208-4582-9b63-de5f4a7515ec;18/11/2022:11:05;PDF;xy0TM46UAhvfU;SOFWEB
34f7a878-c6ca-4e85-ab9e-5037d0a2c71d;18/11/2022:11:05;PDF;xy0TM46UAhvfU;SOFWEB
c4226cd4-42a7-4132-a661-e7530b40bd28;18/11/2022:11:05;PDF;xy0TM46UAhvfU;SOFWEB
2a668a93-e734-492a-8efd-7713ce1b31d7;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
10ddc315-3dee-48db-a4d1-a06783bc3a38;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
c8e573d4-bbb6-4153-b90e-96e12a8b0e84;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
20849c22-690f-4eb8-bbfb-2d74791d3247;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
b628e56b-1d48-4624-9e4b-79bb43f0bec3;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
f6e732eb-3a85-481c-b6df-c86788d5a799;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
69f38bc3-8b26-4c18-abf8-6b3b0a0c7d1a;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
fbe15792-2438-4140-9e10-066b99bddc9f;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
1b4bd5ec-c940-463b-80aa-21879a8a5c91;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
3b0f39d6-4869-4ba9-a0a5-cc7562f038e3;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
52d7f835-9c71-4951-9de9-4d95589d8e55;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
1a88c16f-9041-4f3b-92b3-93f6466f954b;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
6cbb6ca0-fcb4-4db0-9649-04435e3c2fe1;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
b553f3df-1529-4285-aa30-adc447b2f65c;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
7757fd07-3652-4f74-950a-64d35e82eba9;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
0ba174c1-d799-4b00-a499-135dc7b979cc;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
bc667d4d-92ca-47cf-b3da-74f60d3f6e37;18/11/2022:11:06;PDF;xy0TM46UAhvfU;SOFWEB
