TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Mais de dez anos;Quase nunca;20/09/1952;69;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre cinco e dez anos;Nunca;12/12/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;200;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Mais de dez anos;Nunca;03/05/1965;56;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre cinco e dez anos;Nunca;25/02/1977;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre um e dois anos;Nunca;20/07/1992;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Mais de dez anos;Nunca;15/04/1975;46;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Nunca;22/03/1965;56;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/10/2021
Entre um e dois anos;Nunca;26/10/1963;57;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2021
Entre dois e cinco anos;Nunca;10/08/1965;56;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/10/2021
Entre cinco e dez anos;Nunca;03/07/1988;33;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;09/06/1975;46;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2021
Ate seis meses;Nunca;08/01/1973;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Mais de dez anos;Nunca;16/02/1960;61;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Mais de dez anos;Nunca;13/10/1989;31;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Nunca;11/10/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;PAMPULHA;acima de 48 Meses;01/10/2021
Entre seis meses e um ano;Nunca;07/01/1978;43;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;80;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;16/03/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Todo dia;27/09/1982;39;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Nunca;05/02/1960;61;MASCULINO;SIM;SIM;Sem instrucao;Parda;Entre R$178.01 ate 0.5 Salario Minimo;250;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Ate seis meses;Nunca;24/05/1955;66;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Mais de dez anos;Quase nunca;27/06/1975;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;20;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Ate seis meses;Nunca;23/01/1978;43;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Mais de dez anos;Nunca;06/04/1957;64;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;100;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre cinco e dez anos;Toda semana;09/07/1986;35;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Nunca;08/10/1984;37;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Ate seis meses;Toda semana;28/01/1987;34;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;1070;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Todo mes;17/03/1990;31;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;08/11/1986;34;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/10/2021
Mais de dez anos;Nunca;11/06/1967;54;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Ate seis meses;Todo dia;29/10/1970;50;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;acima de 48 Meses;01/10/2021
Entre um e dois anos;Toda semana;15/08/1987;34;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;08/04/1985;36;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Todo dia;05/09/1960;61;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/10/2021
Entre dois e cinco anos;Nunca;09/02/1994;27;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre seis meses e um ano;Todo mes;02/07/1986;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre um e dois anos;Nunca;20/06/1990;31;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2021
Ate seis meses;Quase nunca;27/05/1991;30;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Mais de dez anos;Quase nunca;08/06/1974;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Nunca;07/06/1985;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;180;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre um e dois anos;Quase nunca;04/02/1965;56;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Todo ano;30/12/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;30;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre seis meses e um ano;Todo mes;25/01/1962;59;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Todo ano;26/07/1996;25;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre um e dois anos;Quase nunca;22/06/1954;67;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Ate seis meses;Nunca;27/11/1963;57;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre um e dois anos;Nunca;03/03/1966;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2021
Ate seis meses;Nunca;05/07/1983;38;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre cinco e dez anos;Todo mes;13/01/1967;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;29/10/1973;47;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Quase nunca;12/06/1974;47;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2021
Mais de dez anos;Toda semana;28/08/1963;58;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;60;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Nunca;20/12/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;1351;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/10/2021
Ate seis meses;Todo mes;07/03/1983;38;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/10/2021
Entre seis meses e um ano;Nunca;29/08/1966;55;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Todo ano;26/12/1969;51;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre cinco e dez anos;Nunca;30/09/1967;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Quase nunca;09/03/1976;45;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre cinco e dez anos;Todo dia;18/12/1984;36;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Nunca;26/03/1997;24;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/10/2021
Entre cinco e dez anos;Nunca;27/09/1972;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Ate seis meses;Nunca;11/07/1972;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre um e dois anos;Nunca;06/09/1983;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;40;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre um e dois anos;Todo mes;11/08/1994;27;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre seis meses e um ano;Todo ano;29/02/1984;37;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Mais de dez anos;Nunca;29/07/1981;40;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;acima de 48 Meses;01/10/2021
Entre um e dois anos;Nunca;22/05/1962;59;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre dois e cinco anos;Nunca;06/08/1980;41;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;100;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;19/05/1956;65;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Quase nunca;12/06/1983;38;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre seis meses e um ano;Todo mes;03/12/1979;41;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre dois e cinco anos;Todo ano;29/05/1983;38;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;20;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/10/2021
Entre dois e cinco anos;Nunca;25/07/1988;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;06/12/1982;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Nunca;15/03/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Todo mes;18/02/1968;53;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;22/09/1978;43;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Quase nunca;13/03/1982;39;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Todo dia;03/10/1979;42;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Todo mes;24/06/1995;26;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;300;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/10/2021
Mais de dez anos;Nunca;12/04/1970;51;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/10/2021
Entre dois e cinco anos;Toda semana;30/09/1962;59;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/10/2021
Ate seis meses;Quase nunca;10/03/1995;26;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Quase nunca;28/01/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre dois e cinco anos;Nunca;23/07/1990;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Toda semana;18/03/1966;55;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Ate seis meses;Nunca;30/12/1965;55;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/10/2021
Entre dois e cinco anos;Toda semana;07/06/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;acima de 48 Meses;01/10/2021
Entre seis meses e um ano;Todo mes;19/12/1992;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;acima de 48 Meses;01/10/2021
Entre seis meses e um ano;Nunca;19/09/1979;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Todo mes;08/07/1998;23;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Todo mes;13/05/1976;45;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/10/2021
Mais de dez anos;Quase nunca;01/08/1985;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/10/2021
Entre um e dois anos;Nunca;14/09/1988;33;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/10/2021
Ate seis meses;Quase nunca;22/10/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/10/2021
Entre dois e cinco anos;Todo ano;25/04/1983;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;300;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Nunca;17/11/1994;26;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;06/02/1989;32;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Ate seis meses;Toda semana;17/05/1990;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Nunca;06/01/1985;36;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Todo mes;07/03/1974;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre seis meses e um ano;Nunca;18/10/1967;53;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Quase nunca;09/05/1995;26;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/10/2021
Ate seis meses;Toda semana;22/04/1998;23;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;16/05/1978;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/10/2021
Entre cinco e dez anos;Todo mes;13/06/1981;40;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Ate seis meses;Toda semana;04/05/1985;36;MASCULINO;SIM;SIM;Fundamental completo;Amarela;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Toda semana;24/04/1980;41;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Nunca;29/07/1965;56;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre cinco e dez anos;Nunca;26/09/1973;48;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Entre R$89.01 ate R$178.00;150;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Ate seis meses;Todo mes;17/06/1988;33;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;150;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Ate seis meses;Nunca;26/12/1970;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;80;ENDERECO FORA AREA CRAS;NOROESTE;acima de 48 Meses;01/10/2021
Entre um e dois anos;Nunca;09/07/1956;65;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/10/2021
Ate seis meses;Toda semana;20/02/1982;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre seis meses e um ano;Nunca;13/10/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2021
Entre um e dois anos;Quase nunca;03/07/1987;34;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/10/2021
Ate seis meses;Nunca;18/06/1984;37;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Toda semana;30/03/1985;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/10/2021
Entre um e dois anos;Quase nunca;23/06/1969;52;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Quase nunca;14/08/1977;44;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Nunca;20/07/1981;40;FEMININO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/10/2021
Ate seis meses;Todo dia;12/06/1987;34;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2021
Entre cinco e dez anos;Toda semana;11/03/1978;43;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/10/2021
Ate seis meses;Nunca;08/12/1973;47;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;acima de 48 Meses;01/10/2021
Entre dois e cinco anos;Quase nunca;02/12/1988;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Nunca;12/03/1988;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Nunca;05/12/1966;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/10/2021
Entre um e dois anos;Nunca;29/06/1971;50;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Todo mes;07/05/1989;32;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Ate seis meses;Todo mes;01/04/1996;25;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
