Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
d1389475-10f2-4666-bff1-7fe4b99b1ac4;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
fee6f3b9-7dd3-485f-80f1-ee07c9ed5894;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
0eadb14d-d5df-4e0c-9678-8fc4b6270a8d;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
4355b4d6-2bf2-46f3-80b5-5b23a670ff7a;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
76376c97-04de-493e-be0d-050aeb0728f2;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
c8a41ecf-b0c4-4f77-9c32-0b239120d519;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
a3bea41b-b362-4073-9f68-55aacd081d8d;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
a3b94680-9864-411b-b2fa-1615a11d1682;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
a3bc0ad3-120d-475d-b9c8-16b8a955bff2;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
c9154f8a-e639-4390-8377-da088e2ca8c9;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
ae573625-af77-4980-a765-73576911db34;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
6eeba502-b812-4f79-a8d0-8715588ab26c;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
88dbbf34-686f-4cc1-866d-448602665538;18/07/2022:15:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ba684566-1ea5-4e6b-997c-be887656c641;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
59b951ec-37fc-491c-b707-4cb676a25dbc;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
448e35e9-985e-4584-a23b-fdb92e4d145c;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
d774d858-15ef-4afb-bc52-03e76b4d9834;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
717e82d9-092c-42ac-91a7-07bf44bdd8c5;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
3820c624-e701-4707-bd9d-807f83830a61;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
6a1662c7-7900-4603-aab2-a24ff2935fff;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
44542a5b-fa71-44a5-bde3-7c5873445330;18/07/2022:15:34;PDF;xy0TM46UAhvfU;SOFWEB
d171e8e0-5ad0-4a49-9578-40f3e967cb73;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
ee3058f8-0c55-45e5-bfdc-e090244396f6;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
5e42d9be-a7df-4441-94ca-486d92f42926;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
2f37af3f-8de0-495a-b82d-a8bfef3f79b8;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
de62d4e2-3e77-4e34-a795-186d7c121423;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
593e210d-e5ca-4c18-9b57-04fffd79a67a;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
7372c8bd-bc7d-4bc3-935f-e37c3023311f;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
43b6c565-b48a-48fa-a86b-dda7743f2fae;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
3c331989-1b0f-4914-83d6-bcdc1fcf95d6;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
fe6a96a9-6a70-4fd7-b1f6-192db2d83f08;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
7fdfa33c-53e4-447d-af3d-a3f9c928ad6f;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
79a4a5e9-54be-41d9-9ce0-d9509af32285;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
031145fa-0999-4c5c-86b5-0c5c9f5eb53f;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
094564eb-1fc9-4313-a7ad-711a8114a45d;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
3a86505a-abe3-495f-bc7c-ba51cad72640;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
c0275a3d-bf22-48cd-badb-57e992c7a0ba;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
ba881afc-096c-45b0-a56b-bd707565a934;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
6b80e838-3079-4be6-8080-62263f58cbf9;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
f44bf8cb-405a-42b3-bccb-9e268abe51b7;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
70983af9-34a9-49df-be51-99b1b4069824;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
b085cf76-6144-46c3-9c97-e97c2268525e;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
e03bae17-775b-4ba5-9385-93ed3cbb44f2;18/07/2022:15:35;PDF;xy0TM46UAhvfU;SOFWEB
712aff04-bacc-470d-b73f-dd7071832b32;18/07/2022:16:23;PDF;xy0TM46UAhvfU;SGCE
b4e806b7-25e2-47aa-adc6-f93f84c75a6e;18/07/2022:16:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
28559e5c-e4f4-409c-b27f-37bfe3c33f17;18/07/2022:16:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e674d8bd-e7b1-49a5-a6f4-33140217c155;18/07/2022:16:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6c20ca1d-8f2c-45bb-b01e-4349e4991386;18/07/2022:16:43;PDF;xy0TM46UAhvfU;SOFWEB
0bba7b64-7514-46e0-a09f-82db74e23cee;18/07/2022:16:43;PDF;xy0TM46UAhvfU;SOFWEB
03d97492-5142-4a83-8078-6dc15c440561;18/07/2022:16:43;PDF;xy0TM46UAhvfU;SOFWEB
bf6f1e65-6fa3-4649-8f0d-8b8b81fac4a4;18/07/2022:16:43;PDF;xy0TM46UAhvfU;SOFWEB
0bce7962-ac8b-4143-bd64-cc70b8b44296;18/07/2022:16:43;PDF;xy0TM46UAhvfU;SOFWEB
a3c1a525-e3e0-4019-ace8-14c8d42ce6cc;18/07/2022:16:43;PDF;xy0TM46UAhvfU;SOFWEB
3ce976e5-0000-481f-89ec-2e5046dafcfd;18/07/2022:16:43;PDF;xy0TM46UAhvfU;SOFWEB
00ec11c2-a04e-4b78-b009-e1c427138435;18/07/2022:16:43;PDF;xy0TM46UAhvfU;SOFWEB
cb70e596-3f68-4bb4-bac0-0582a9c3f1cc;18/07/2022:16:43;PDF;xy0TM46UAhvfU;SOFWEB
195a724b-0107-415d-b5ee-c0f264edb12f;18/07/2022:16:43;PDF;xy0TM46UAhvfU;SOFWEB
f88fc055-1048-4250-9aaf-6cff57e0805c;18/07/2022:16:43;PDF;xy0TM46UAhvfU;SOFWEB
6febc986-3c9e-489a-b04a-1560b06d305c;18/07/2022:16:46;PDF;xy0TM46UAhvfU;SGCE
ca544518-8da4-4584-9fa8-7a9b4f21b7b5;18/07/2022:16:46;PDF;xy0TM46UAhvfU;SGCE
35faedbe-ffe4-4dd2-8308-03f73f10aa5d;18/07/2022:16:47;PDF;xy0TM46UAhvfU;SGCE
f080502b-49a0-431f-b312-ee5b5ce8b39f;18/07/2022:16:47;PDF;xy0TM46UAhvfU;SGCE
5b021ecc-b59d-4261-81b6-be71d8e9c7c5;18/07/2022:16:47;PDF;xy0TM46UAhvfU;SGCE
f3049d71-fb56-40a6-8e0d-62d5fe80e8ee;18/07/2022:16:47;PDF;xy0TM46UAhvfU;SGCE
1c872618-0d22-4d63-8fb2-40803c026d0b;18/07/2022:16:49;PDF;xy0TM46UAhvfU;SGCE
3f46c45d-bbb8-4583-a048-563eed73f985;18/07/2022:16:50;PDF;xy0TM46UAhvfU;SGCE
f1e7f600-5c43-4729-94cc-0ccb45fea09c;18/07/2022:16:50;PDF;xy0TM46UAhvfU;SGCE
a41fdda4-5455-46f8-8d75-7628fde130d4;18/07/2022:16:50;PDF;xy0TM46UAhvfU;SGCE
a98e512a-6b9b-4b4e-b52f-d36f8b6589e9;18/07/2022:16:52;PDF;xy0TM46UAhvfU;SGCE
e10e253d-6082-43c9-a588-626a04a3a124;18/07/2022:16:52;PDF;xy0TM46UAhvfU;SGCE
85351dd3-324f-422b-93ee-fef51d74fe68;18/07/2022:16:53;PDF;xy0TM46UAhvfU;SGCE
73852a90-fc81-48f9-9992-2b2ad459c281;18/07/2022:16:53;PDF;xy0TM46UAhvfU;SGCE
c2fd631e-9a64-43c9-8524-8e98a704e60f;18/07/2022:16:53;PDF;xy0TM46UAhvfU;SGCE
c24f743a-96ae-48f7-82d3-fd65c8f01250;18/07/2022:17:28;PDF;xy0TM46UAhvfU;SOFWEB
f6a543a5-b739-4bc8-970a-1a84ec5e3188;18/07/2022:17:28;PDF;xy0TM46UAhvfU;SOFWEB
dae21abd-43eb-4530-99d0-f8ab4ce96aab;18/07/2022:17:28;PDF;xy0TM46UAhvfU;SOFWEB
a64529ab-3088-4e3a-9cd8-8996be9eab76;18/07/2022:17:28;PDF;xy0TM46UAhvfU;SOFWEB
84ae868b-504f-4368-a5fb-d56fa6ae18ca;18/07/2022:17:28;PDF;xy0TM46UAhvfU;SOFWEB
2f4bdbb5-9f4a-4290-9e7b-1fd9ce2d0c75;18/07/2022:17:28;PDF;xy0TM46UAhvfU;SOFWEB
e880bde0-6d28-4a77-bdf7-33b921550e30;18/07/2022:17:32;PDF;xy0TM46UAhvfU;SOFWEB
2554e15b-f4f8-4785-9a95-bd60c2607998;18/07/2022:17:32;PDF;xy0TM46UAhvfU;SOFWEB
6cb72390-649f-4ab4-89e3-f5095d01e004;18/07/2022:17:33;PDF;xy0TM46UAhvfU;SOFWEB
bef4e2b9-8731-432f-aaa1-2d47100ea540;18/07/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
bce9d3d9-e7a2-475a-8313-a5f5b46b1040;18/07/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
47ded149-35fa-4763-902b-0b771b8fb12e;18/07/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
5319ce1c-51c6-4125-8fa4-a8a78a9acd46;18/07/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
9cb88351-9a74-44ee-8efc-893f6a89fec6;18/07/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
7c09e0e6-d745-4ec7-bc16-4313783a4883;18/07/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
c96c2c56-edb1-4412-ae11-9255d80b2e80;18/07/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
cf868a6b-3de8-45dd-8a40-40959ada70fd;18/07/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
9ef7cdb3-32dd-4496-8329-d41a728b9691;18/07/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
3a763e14-ca6d-47ae-bfb5-fdd825bce58a;18/07/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
6a5a1b11-5354-449e-81e0-fb71e66b1fe7;18/07/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
1455684c-e247-4bd2-8d44-fa5c854cc5c7;18/07/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
da3c2121-12b6-4bce-b67e-3043d9792b5a;18/07/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
103bdc99-70db-4df4-97e3-4f9c9d7dd36b;18/07/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
54a0d27c-8b61-4df9-ab38-17b3d2aacc84;18/07/2022:17:34;PDF;xy0TM46UAhvfU;SOFWEB
1d552c86-a244-43d4-9a57-2cbb1c3d41a3;18/07/2022:17:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d7857ea2-ccc7-4e52-b958-4dc767c7d206;18/07/2022:17:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
151953c5-a6c3-45cd-92b5-26bb7f66b56f;18/07/2022:18:02;PDF;xy0TM46UAhvfU;SGCE
7f935ea8-c8cd-4dc4-9d98-6afde265c5c2;18/07/2022:18:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
06097596-f3c2-429b-b7d7-145b488a2e3e;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
bb74e915-5747-43d0-8b67-b674eaec97a3;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
c89c70d3-ccc9-4883-9b96-7b80af1daf15;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
3afac86e-404f-41ed-92cb-a564cf2db95d;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
1ca87391-ffe3-4cdc-8403-5cb7332f667f;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
7a4e3014-c562-4211-b0b8-05b0050efab8;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
3d99afca-6110-4cdb-91fd-0643a94ecd96;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
77137874-50d9-434d-a662-2a57c9882a95;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
70539251-1929-4bc4-af1d-011e9f825a09;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
f36cf24b-7590-4e88-bb9c-799cca42fcbe;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
82cf0287-a398-4241-90d7-744de68d8bed;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
d1e07a23-192c-4b8f-b350-e63ffdca5fcf;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
43b2e289-922e-4556-bd03-b629a6c2bd54;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
18ea47bb-8a90-4199-86b0-bad891c70aa3;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
6b58e93a-af0e-4248-a022-0885e5650073;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
81e7703d-7be6-41ba-a2a7-8ca822666253;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
1c2c076e-13ac-469b-8470-bf74d6a54afe;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
499b0ba3-c0b7-4eff-b5e1-f5695f07da93;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
0736ee93-bcba-4fe5-9c6c-23ee494e2b23;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
440193bf-6180-4645-8960-1646cf5aecec;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
484d7a59-ffb0-4e9a-b417-33b1c47cc4bc;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
43058b8f-5a57-49a5-b9d2-a1f891524b42;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
4cbd0931-ab7b-4bdb-aab0-9eeb83b32bef;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
ee7be5ed-49c7-4afe-a4f8-fc9682171d2f;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
0f845131-7709-4f1d-aa36-c1e7c0bb2960;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
6d16d48a-796d-44f2-990b-0f83eb6194cf;18/07/2022:18:29;PDF;xy0TM46UAhvfU;SOFWEB
a7dd6c0d-edd1-471b-8254-9fdcdd406f0c;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
ce0bbf62-28bb-47a6-b6b4-41b701d3e37c;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
b6c6b76e-2704-4946-8ba0-a7c116346bf8;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
09513343-40e8-4f12-b865-959163b29be0;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
3cd52dbc-ca57-4eb4-b580-93b3d7c128e6;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
70627d1e-95cf-4418-a0fa-d3911abe8b61;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
73323961-05ea-4728-89fb-983e3818aada;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
c52e7d41-b223-44c6-9a5b-9917c00d67eb;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
f8fabb5c-3556-416b-8d42-55b8a52f004a;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
771be6ac-9ca9-48ba-a5d8-8a0466fea82d;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
d6017e43-7408-419c-9b7f-0c788d740112;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
66841e45-4e4c-4220-815b-581539b689cf;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
e7b2f42c-4345-4f04-a483-080ee61825ba;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
90f46962-5807-4e12-a2ba-6d3acd359233;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
0831ed41-d907-42b9-8633-11c07f2a16bc;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
1820492f-c1fe-433e-9a00-808285665aa9;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
116c216c-8f38-4fa8-873d-01638c42dad7;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
3b86baf1-81cb-4a60-b7f8-2b6c68fdcd72;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
a0686916-87dd-4cf8-a860-94199ed98687;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
1414f26e-df00-4e1f-96e9-1c465ecde8cc;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
a8468e4d-cc14-4cd0-bb31-202c455bcbe1;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
0ebd3021-0008-4ad4-84e6-ab41cf41cbfa;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
f5118aa1-a3c1-423b-ab12-8fb9d13367d8;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
8bddd55d-704f-451c-912f-6ebb8d7d4985;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
32c0b406-7c92-4a31-8d72-a4de83bc033f;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
e2dc9588-ea16-4171-9e39-4a3b206b7299;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
f53000b6-5901-4f08-82ed-ee34d52fae96;18/07/2022:18:30;PDF;xy0TM46UAhvfU;SOFWEB
b73a9189-a49a-4613-85f9-b3181c2240ae;18/07/2022:18:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bb1a2ba3-2101-4ec2-8af7-c2997e357d72;18/07/2022:18:46;PDF;xy0TM46UAhvfU;SOFWEB
1008d335-19ee-4165-9e1e-2202e68f87e2;18/07/2022:18:46;PDF;xy0TM46UAhvfU;SOFWEB
ba373db5-16dd-4169-9e4e-17a8a31837ab;18/07/2022:18:46;PDF;xy0TM46UAhvfU;SOFWEB
f18c6b2f-5e51-49c3-98e8-d61c250d6121;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
f82a4626-fb6d-4599-bda3-a86c54e32ad0;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
0aabf1fe-37fb-4655-aea7-f916ab4f4c47;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
6c30673f-7ffe-4d1c-a91a-0d6164fef8f3;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
137d4c79-6087-4d75-bac8-dbb87c96b54d;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
0eaffa91-291f-42e2-96db-4b28568c710b;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
b08b78c1-46fe-4333-b5db-fcd980b959fe;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
b3918acf-b1fe-4c43-bc30-23f56836c9fa;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
658de920-b2b9-467c-bfc7-222288612051;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
299970e3-1489-4e8d-8463-a7ec483cadf6;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
981664be-42df-4944-a300-035f3e297f00;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
84136228-6b89-47bf-b506-4729635e03ac;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
43a6d412-085a-4b68-8a7f-82eff95c5588;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
282c14a2-0686-45dd-9afb-63dc772cef9b;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
e2f8a1d6-374a-446e-9c03-0a551f7eae89;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
f0649838-cad9-44a7-a07e-a6032ac4669e;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
9f17fbb6-1aee-4ec8-adbc-a2d76d8ccc06;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
3fc0b3e8-e2dd-466b-b05d-4dc3c3c149cf;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
7fdc08cb-9709-471b-817b-a039f9313f35;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
ed716a44-c80f-4be3-830b-b32de99f0cff;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
8b47ec45-bc4f-44d4-9a1b-7bcfbf4ee0bb;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
674661be-7a18-498c-8fa9-8dd8d771e5d5;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
75ca4e2a-53fe-4659-b385-e852df0157c1;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
feeb2fb8-1cda-41f7-9cfe-b35c06dc4d2b;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
c77ce0de-c953-4c99-8bef-68c6928aae50;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
bc7d6588-9823-4078-8592-6463c692bdf4;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
2814ec99-1b3b-40fe-b165-7d30ea8cc59b;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
c9110f7a-b24a-4a1e-9379-e6a11e7e2715;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
18714515-ce4c-4fc6-993a-a9f033803645;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
96c0b1bc-b2e8-406c-ac3f-ac4ac443927f;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
ba621324-ab40-4741-ae81-4b651c7360db;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
5d209aee-1a61-4cbe-887d-5f6b22c2412a;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
5a59e0cf-ef65-4322-9eb7-2981274964c6;18/07/2022:18:47;PDF;xy0TM46UAhvfU;SOFWEB
0b6315cf-0072-45c5-97b7-f373e48f36af;18/07/2022:19:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
899ce83e-1cfe-48c1-b9a0-03a007c16340;18/07/2022:19:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e284d4d6-8aa2-441c-a848-0006e64b80d8;18/07/2022:19:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
980b3e38-9e94-4fa0-b9c5-8a4b4e2f663a;18/07/2022:19:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
564a25e8-c647-460f-857c-3c40c8c07bc8;18/07/2022:19:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1e57d393-c69b-44e8-ab94-1bccea15506f;18/07/2022:19:09;PDF;xy0TM46UAhvfU;SOFWEB
81570677-e262-4efd-95e6-3bbb4fe7ba30;18/07/2022:19:09;PDF;xy0TM46UAhvfU;SOFWEB
0252d967-78dc-405e-a4f4-fba69690f691;18/07/2022:19:09;PDF;xy0TM46UAhvfU;SOFWEB
bbaa1d7e-9ee2-4553-8827-301f5e0bfee8;18/07/2022:19:09;PDF;xy0TM46UAhvfU;SOFWEB
5d8b4f65-aefb-496c-9501-9eab0bfc22e2;18/07/2022:19:09;PDF;xy0TM46UAhvfU;SOFWEB
8ecbe7b2-2b7a-4bab-a8ca-320c38d260e0;18/07/2022:19:09;PDF;xy0TM46UAhvfU;SOFWEB
28c7ca7e-c3e7-4e61-8376-7965b978c81a;18/07/2022:19:09;PDF;xy0TM46UAhvfU;SOFWEB
a920c4db-4747-413d-82e8-5d58d6d561c7;18/07/2022:19:09;PDF;xy0TM46UAhvfU;SOFWEB
a73c48f7-89f3-475a-8ee9-9a3340447205;18/07/2022:19:09;PDF;xy0TM46UAhvfU;SOFWEB
87184153-f56d-4396-9a87-822b2857789c;18/07/2022:19:09;PDF;xy0TM46UAhvfU;SOFWEB
b5700d28-de6c-46c8-8fae-5041a4449342;18/07/2022:19:10;PDF;xy0TM46UAhvfU;SOFWEB
e0e6009f-ee2a-4c7c-8f53-445d970332ce;18/07/2022:19:10;PDF;xy0TM46UAhvfU;SOFWEB
f6b3bf4b-b631-45d7-bcda-5024821f0500;18/07/2022:19:10;PDF;xy0TM46UAhvfU;SOFWEB
98199bdc-b9da-4ef5-88f5-9ed50f7ff26c;18/07/2022:19:10;PDF;xy0TM46UAhvfU;SOFWEB
6173410b-612d-4873-886c-eb1ba4ebcd8b;18/07/2022:19:10;PDF;xy0TM46UAhvfU;SOFWEB
13c1a1b4-4855-4f07-b1c9-f5dc7c0c9b4e;18/07/2022:19:10;PDF;xy0TM46UAhvfU;SOFWEB
28dbb6d8-f009-4e49-a52a-7ffbb15af5e9;18/07/2022:19:10;PDF;xy0TM46UAhvfU;SOFWEB
15a20b05-f8be-468b-8194-7fd8a761e4b0;18/07/2022:19:20;PDF;xy0TM46UAhvfU;SOFWEB
fd8fa0c7-dd29-48da-8538-25371c658634;18/07/2022:19:20;PDF;xy0TM46UAhvfU;SOFWEB
1683d5e8-8090-4357-b45a-b9e25ee59954;18/07/2022:19:20;PDF;xy0TM46UAhvfU;SOFWEB
28ac62ee-dcaf-4a2b-b245-0ce874d5edb8;18/07/2022:19:20;PDF;xy0TM46UAhvfU;SOFWEB
6b1f4b5a-3623-4591-9c1a-59fb61bfbc95;18/07/2022:19:20;PDF;xy0TM46UAhvfU;SOFWEB
b4321269-a8f7-4d52-b3a6-fe20b5d21c64;18/07/2022:19:20;PDF;xy0TM46UAhvfU;SOFWEB
d7842dc3-9706-4920-ba95-8ee273a12e3b;18/07/2022:19:20;PDF;xy0TM46UAhvfU;SOFWEB
df01409b-7e53-408d-a8a7-45c19951ef91;18/07/2022:19:20;PDF;xy0TM46UAhvfU;SOFWEB
885a0660-275e-42ee-8098-86d2f87fbadc;18/07/2022:19:20;PDF;xy0TM46UAhvfU;SOFWEB
68d9ec5e-40e3-4dad-8085-5170e750ccca;18/07/2022:19:33;PDF;xy0TM46UAhvfU;SGCE
55d28ae4-6f62-4901-ac3c-342c2f77aa04;18/07/2022:19:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
