﻿ID_NTCV,GEOMETRIA
191183,POINT (604573.019863937 7807378.38447528)
191184,POINT (604576.297693174 7807376.23763049)
191185,POINT (604561.33734766 7807364.79304193)
191186,POINT (604564.598160099 7807362.41015381)
191187,POINT (604574.793765094 7807365.55285836)
191188,POINT (604571.567196137 7807359.99059385)
191189,POINT (604852.015140801 7807164.00454514)
191190,POINT (604871.424647033 7807167.74619748)
191191,POINT (604870.980745845 7807162.52982185)
191192,POINT (604852.151934379 7807169.20451879)
191193,POINT (604860.774015899 7807177.70078998)
191194,POINT (604865.710091293 7807176.82175642)
191195,POINT (604729.689414659 7807276.65766943)
191196,POINT (604727.762011473 7807272.93136201)
191197,POINT (604745.059895854 7807274.80329449)
191198,POINT (604744.118083592 7807271.21537052)
191199,POINT (604740.554390386 7807282.7240355)
191200,POINT (604735.729140194 7807284.92216544)
191201,POINT (604732.912810421 7807380.37839488)
191202,POINT (604729.639444008 7807377.78520226)
191203,POINT (604716.149047229 7807393.54316754)
191204,POINT (604713.140906073 7807391.02980063)
191205,POINT (604723.076496701 7807376.56831892)
191206,POINT (604717.912446454 7807381.32129693)
191207,POINT (604712.772615618 7807485.89569265)
191208,POINT (604714.099306199 7807489.82844265)
191209,POINT (604729.145115918 7807482.51928956)
191210,POINT (604731.428229945 7807486.31940516)
191211,POINT (604725.708456153 7807476.79916159)
191212,POINT (604728.075080403 7807480.73827528)
191213,POINT (604720.177065911 7807934.91089078)
191214,POINT (604717.185215302 7807937.61187475)
191215,POINT (604709.635324205 7807920.31740003)
191216,POINT (604706.591842133 7807922.9458387)
191217,POINT (604719.500156231 7807923.47587944)
191218,POINT (604716.989210183 7807919.29095995)
191219,POINT (605268.416398833 7809406.73661171)
191220,POINT (605267.649530876 7809410.4524523)
191221,POINT (605252.747860741 7809404.98320786)
191222,POINT (605252.343238231 7809408.71484755)
191223,POINT (605260.463680698 7809412.34341523)
191224,POINT (605255.284337056 7809412.4797018)
203440,POINT (606548.075726194 7805741.49276215)
203441,POINT (606530.059739032 7805718.12424867)
203442,POINT (606533.192866631 7805715.31741964)
203443,POINT (607061.343074148 7800885.66090367)
203444,POINT (607065.51769575 7800890.82940094)
203445,POINT (607051.40348445 7800876.91400334)
203446,POINT (607084.80040271 7800837.95074137)
203447,POINT (607092.752309388 7800837.35440654)
203448,POINT (607082.414863529 7800894.60652957)
203449,POINT (607071.68017525 7800840.13743402)
203450,POINT (607098.318215508 7800845.50476605)
203451,POINT (607055.37915013 7800870.95015328)
203452,POINT (607109.053248155 7800885.46200368)
203453,POINT (607111.43857764 7800877.31151842)
203455,POINT (607081.756834969 7800791.04395219)
203456,POINT (608890.716183536 7800523.4418365)
203457,POINT (608896.276643705 7800524.958205)
203458,POINT (608912.451575619 7800476.9373309)
203459,POINT (608919.52858821 7800480.98127673)
203460,POINT (608922.561689552 7800461.52016983)
203461,POINT (608928.374331422 7800465.56389429)
203462,POINT (608926.723917714 7800475.64164903)
203463,POINT (608928.979758144 7800472.48363075)
203482,POINT (604776.107036605 7793879.282512)
203483,POINT (604779.753111746 7793880.94800575)
203484,POINT (604778.811025168 7793877.32455575)
203485,POINT (604776.37705729 7793876.35662161)
203486,POINT (604753.933166558 7793870.70586984)
203487,POINT (604754.823724664 7793866.78664837)
203488,POINT (604759.722057724 7793871.99029075)
203489,POINT (604761.090608715 7793869.05618859)
203490,POINT (604697.649553374 7793874.83375477)
203491,POINT (604697.089495062 7793870.88667211)
203492,POINT (604700.31649869 7793874.46038115)
203493,POINT (604699.72976735 7793870.48662798)
203494,POINT (604594.004423132 7793735.58241192)
203495,POINT (604595.32979269 7793731.60649826)
203496,POINT (604603.838791582 7793735.3264097)
203497,POINT (604605.405095369 7793732.55532164)
203502,POINT (605176.561303568 7793438.37727774)
203503,POINT (605174.355343914 7793432.45645315)
203504,POINT (605176.561204396 7793425.72292525)
203505,POINT (605181.437410412 7793426.88393634)
203506,POINT (605058.563518614 7793526.30458335)
203507,POINT (605061.270798437 7793527.50079538)
203508,POINT (605062.95605917 7793524.83438142)
203509,POINT (605060.798596665 7793524.2583763)
203510,POINT (605072.290403149 7793505.28826333)
203511,POINT (605073.799681079 7793507.79445994)
203512,POINT (605075.84590458 7793505.74829447)
203513,POINT (605075.153379842 7793503.41876562)
203514,POINT (605089.791435495 7793493.2822953)
203515,POINT (605090.641367734 7793494.47852144)
203516,POINT (605036.941604228 7793560.41066751)
203517,POINT (605038.396193632 7793561.72801866)
203518,POINT (605040.564383307 7793558.7090305)
203519,POINT (605039.282118635 7793558.08778511)
203520,POINT (605052.335357799 7793537.69183835)
203521,POINT (605054.643852063 7793538.83860061)
203522,POINT (605056.235616468 7793536.09407226)
203523,POINT (605053.926808232 7793534.62244495)
203524,POINT (605098.353898784 7793491.70829108)
203525,POINT (605097.787334866 7793489.75653901)
203526,POINT (605034.489721988 7793567.88303497)
203527,POINT (605032.974003237 7793566.17619196)
203528,POINT (605126.705025483 7793534.25250973)
203529,POINT (605124.214766833 7793531.12312902)
203530,POINT (605006.941734278 7793474.18442338)
203531,POINT (605010.95747527 7793474.37438441)
203532,POINT (605012.235581775 7793465.3161882)
203533,POINT (605008.360014779 7793464.28639697)
203534,POINT (604983.746045343 7793500.53920812)
203535,POINT (604986.590879023 7793497.50980646)
203536,POINT (604976.011396538 7793488.12167861)
203537,POINT (604979.623090711 7793486.33202615)
192840,POINT (607888.11960979 7808739.55784321)
192841,POINT (607878.963969551 7808743.24617704)
192842,POINT (607882.946623449 7808750.46963348)
192843,POINT (607887.004192905 7808750.22612454)
192899,POINT (607741.663872859 7807693.88895033)
192900,POINT (607743.623398945 7807690.40354096)
192901,POINT (607735.530573814 7807680.77787793)
192902,POINT (607739.091123668 7807682.59677304)
192903,POINT (607725.063904779 7807698.20055185)
192904,POINT (607728.677349143 7807699.94895615)
192905,POINT (607739.879439639 7807672.94100217)
192906,POINT (607743.26848107 7807675.06896411)
192907,POINT (607748.814234251 7807657.61956762)
192908,POINT (607752.663244931 7807659.02477012)
192909,POINT (607739.423557835 7807663.80373142)
192910,POINT (607737.878913484 7807667.85836008)
192911,POINT (607872.618011599 7807740.1361217)
192912,POINT (607876.253207391 7807741.91522297)
192913,POINT (607888.271139767 7807740.01657444)
192914,POINT (607886.806275267 7807741.88306674)
192915,POINT (607885.270308954 7807719.85166442)
192916,POINT (607888.943123821 7807721.49969496)
192917,POINT (607855.130189673 7808307.7697871)
192918,POINT (607857.721782352 7808310.87179672)
192919,POINT (607851.824175602 7808319.70286241)
192920,POINT (607855.095422968 7808317.35026474)
192921,POINT (607839.136917675 7808317.39214299)
185310,POINT (607794.100060326 7809175.6374053)
185311,POINT (607793.392471406 7809179.57075333)
185312,POINT (607813.150179862 7809177.86018034)
185313,POINT (607802.163298702 7809195.69681638)
185314,POINT (605133.823609387 7809713.69153125)
185315,POINT (605130.936918539 7809716.92951562)
185316,POINT (605121.398236697 7809716.11879487)
185317,POINT (605124.777680356 7809718.35610844)
185318,POINT (605130.219329434 7809706.25699158)
185319,POINT (605133.519143495 7809708.56532161)
185320,POINT (605102.006390797 7810215.25477532)
185321,POINT (605105.73454046 7810213.32237924)
185322,POINT (605103.781370756 7810226.55922345)
185323,POINT (605107.648706212 7810225.52262669)
185324,POINT (605110.994109773 7810219.61882331)
185325,POINT (605110.370004502 7810215.71814318)
185326,POINT (607244.49281073 7810295.98356578)
185327,POINT (607240.485873153 7810296.0366993)
185328,POINT (607244.340485829 7810277.30376319)
185329,POINT (607240.338094567 7810279.42030392)
185330,POINT (607230.519920869 7810292.9607253)
185331,POINT (607228.447491247 7810289.55426156)
185332,POINT (604706.194479185 7810297.8301151)
185333,POINT (604703.427301895 7810300.70653263)
185334,POINT (604719.588614177 7810302.89939243)
185335,POINT (604715.633185172 7810299.12911924)
185336,POINT (604718.823470373 7810309.92660119)
185337,POINT (604715.426596679 7810312.19724226)
185338,POINT (608587.832547638 7809653.77339725)
185339,POINT (608583.135829885 7809656.00131583)
185340,POINT (608573.959772599 7809654.58209186)
185341,POINT (608569.539475781 7809651.91282553)
185342,POINT (608572.304263794 7809642.8479199)
185343,POINT (608575.99875904 7809639.39835002)
185344,POINT (608726.827533369 7809084.21858571)
185345,POINT (608711.706260141 7809083.19793276)
185346,POINT (608714.487500272 7809086.07572609)
185347,POINT (608727.454536469 7809077.57441254)
185348,POINT (608725.680339915 7809074.09847465)
185349,POINT (608721.038395687 7809086.91120824)
185350,POINT (608759.453904886 7809130.81507798)
185351,POINT (608757.973273045 7809142.46120735)
185352,POINT (608754.000674995 7809137.37134012)
185353,POINT (608754.375779229 7809134.38180631)
185354,POINT (608766.788334309 7809141.26885582)
185355,POINT (608763.462576732 7809143.47313526)
185356,POINT (608971.51812372 7808820.81711915)
185357,POINT (608969.192729642 7808817.52948479)
185358,POINT (608977.929822691 7808821.51721279)
185359,POINT (608972.672313264 7808810.24703363)
185360,POINT (609406.807497781 7808012.85147213)
185361,POINT (609403.481797659 7808014.94191581)
185362,POINT (609398.306965971 7808013.88754168)
185363,POINT (609395.615650343 7808011.00671558)
185364,POINT (609396.142673377 7808006.90497258)
185365,POINT (609399.300217477 7808004.37894725)
185366,POINT (608962.079400195 7808789.02916028)
185367,POINT (608971.462918666 7808795.6323068)
185368,POINT (608968.843271039 7808801.53374082)
185369,POINT (605044.642155358 7809711.67633404)
185370,POINT (605044.753792611 7809715.76258159)
185371,POINT (605048.916074827 7809719.62767245)
185372,POINT (605053.238544865 7809719.74082864)
185373,POINT (605052.579561006 7809707.50703962)
185374,POINT (605057.139927211 7809707.04936845)
185375,POINT (608889.504046281 7809306.81441432)
185376,POINT (608887.324414884 7809303.18779615)
185377,POINT (608871.618481701 7809307.07357697)
185378,POINT (608874.478080355 7809310.42062686)
185379,POINT (608878.378202333 7809300.04237237)
185380,POINT (608873.841098532 7809300.54160371)
185381,POINT (608882.547220676 7809312.6147025)
185382,POINT (608886.973456472 7809311.87699462)
185395,POINT (605068.564480695 7809635.40218885)
185396,POINT (605064.871090398 7809638.1196126)
185397,POINT (605072.880280468 7809628.21058964)
185398,POINT (605072.340901413 7809622.6145235)
185399,POINT (605067.503170136 7809618.22107674)
185400,POINT (605063.602695593 7809618.91055733)
185538,POINT (609595.231104387 7793274.69209285)
185539,POINT (609595.85154762 7793269.79749281)
185540,POINT (609608.595867154 7793285.77583885)
185541,POINT (609613.496046292 7793281.01150712)
185542,POINT (609611.093109798 7793277.00659157)
185543,POINT (609715.09342251 7793187.45301553)
185544,POINT (609719.108489183 7793186.72299538)
185545,POINT (609735.369903368 7793190.58188779)
185546,POINT (609715.098439067 7793200.482038)
185547,POINT (609719.108459808 7793200.70076032)
185548,POINT (609710.118887629 7793193.79759923)
185549,POINT (609680.732192019 7793277.27041102)
185550,POINT (609680.160239799 7793281.27367913)
185551,POINT (609661.97280488 7793281.32407336)
185552,POINT (609662.70469139 7793277.33937039)
185553,POINT (609667.104101835 7793287.54388174)
185554,POINT (609715.800228542 7793269.74834865)
185555,POINT (609719.809756975 7793269.21878338)
185556,POINT (609727.644145835 7793280.53150149)
185557,POINT (609726.397154159 7793276.40053356)
185558,POINT (609707.880017595 7793276.69444863)
185559,POINT (609706.360006839 7793280.71783055)
185560,POINT (609732.243809552 7793373.7815074)
185561,POINT (609730.522274012 7793369.57331115)
185562,POINT (609723.668230429 7793378.18348618)
185563,POINT (609729.557417018 7793378.09018663)
185564,POINT (609709.504710022 7793369.35694297)
185565,POINT (609711.949570573 7793373.00348402)
185577,POINT (602395.85294435 7791347.547235)
185574,POINT (602405.535305586 7791338.41895054)
185575,POINT (602409.192871787 7791340.5088593)
185576,POINT (602393.500254289 7791351.10640882)
189511,POINT (604052.010413323 7799442.27402827)
189512,POINT (603153.62895753 7799323.83274299)
189513,POINT (603156.294051075 7799320.76674811)
189514,POINT (603132.561729664 7799315.92871199)
189515,POINT (603128.606774057 7799312.28875687)
189516,POINT (603157.700044433 7799308.87731344)
189517,POINT (603158.644660566 7799312.79033633)
189518,POINT (602717.402932721 7798546.2945396)
189519,POINT (602715.791794227 7798550.07260439)
189520,POINT (602698.594575998 7798544.75717737)
189521,POINT (602698.459883592 7798540.44412686)
189522,POINT (602705.071669463 7798557.16713195)
189523,POINT (602709.205302485 7798557.54889916)
189524,POINT (603437.83203257 7799243.769829)
189525,POINT (603436.362534977 7799245.73936869)
189526,POINT (603431.15442076 7799229.78418838)
189527,POINT (603435.117534252 7799230.55132466)
189528,POINT (603424.27861623 7799230.66114681)
189529,POINT (603421.520370587 7799232.6331334)
189530,POINT (604162.218159477 7799001.77498234)
189531,POINT (604166.259210694 7799002.51164829)
189532,POINT (604154.041406584 7799003.70601935)
189533,POINT (604150.624015445 7799005.88294464)
189534,POINT (604160.867457634 7799021.05404983)
189535,POINT (604157.554785802 7799023.67367358)
189536,POINT (603142.123868077 7799680.45679486)
189537,POINT (603145.170521581 7799683.18517528)
189538,POINT (603157.661555207 7799677.79458416)
189539,POINT (603159.367107602 7799673.41818909)
189540,POINT (603136.977321595 7799665.87900722)
189541,POINT (603137.873232086 7799661.14087736)
189542,POINT (604248.871496112 7799034.78080688)
189543,POINT (604252.774218272 7799035.88419408)
189544,POINT (604228.559822645 7799044.48332345)
189545,POINT (604239.530775644 7799055.57259603)
189546,POINT (604243.169884235 7799057.2135768)
189547,POINT (604093.747707345 7799417.22477971)
189548,POINT (604083.895745249 7799401.12283045)
189549,POINT (604088.799235154 7799402.75918918)
189550,POINT (604071.823305483 7799427.38343365)
189551,POINT (604078.413090632 7799426.40197042)
189552,POINT (604086.557855577 7799363.84837802)
189553,POINT (604096.288274108 7799372.70961006)
189554,POINT (604100.850284943 7799374.27596899)
189555,POINT (604100.791194608 7799361.44986783)
189556,POINT (604105.242033712 7799362.43528479)
189557,POINT (603067.254935717 7799352.38910127)
189558,POINT (603071.521995362 7799351.58631677)
189559,POINT (603079.279644265 7799349.45710246)
189560,POINT (603082.234031024 7799346.75502957)
188930,POINT (605821.878082686 7793397.3839003)
188931,POINT (605831.694616163 7792786.86678463)
188933,POINT (605821.777225807 7792788.59859882)
188934,POINT (605826.218019032 7792787.82312983)
188935,POINT (605829.722705122 7792763.13673949)
188937,POINT (605385.346711892 7792488.1155189)
188938,POINT (605381.958619012 7792490.72174711)
188939,POINT (605399.109929276 7792506.61980893)
188940,POINT (605400.235004239 7792502.3414353)
188941,POINT (605395.387246119 7792491.34170989)
188942,POINT (605397.907110085 7792494.44240928)
188943,POINT (605905.619495023 7792386.55384706)
188944,POINT (605926.96985031 7792380.47749089)
188945,POINT (605926.665645165 7792376.24293661)
188946,POINT (605922.490175181 7792386.18373188)
188947,POINT (605918.136711145 7792387.37924452)
188948,POINT (605185.524706969 7792141.40285629)
188949,POINT (605189.447637266 7792142.26819495)
188959,POINT (607028.351641457 7792240.25999164)
188960,POINT (607031.231904977 7792243.39548378)
188961,POINT (607033.974424228 7792229.00326746)
188962,POINT (607036.606688823 7792232.66845802)
188963,POINT (607038.782332173 7792239.3959966)
188964,POINT (607036.845164645 7792243.36042784)
188965,POINT (607029.503098191 7792227.64798219)
188966,POINT (607027.836166578 7792231.98974433)
188967,POINT (606701.495871806 7792321.82783545)
188968,POINT (606705.438950002 7792322.63266294)
188969,POINT (606717.75350555 7792325.14620497)
188970,POINT (606721.806260682 7792325.97341878)
188971,POINT (606693.678543569 7792373.63584869)
188972,POINT (606696.719546589 7792376.54726292)
188973,POINT (606514.964093461 7792738.53027709)
188974,POINT (606519.455574245 7792739.32714965)
188975,POINT (606504.930480662 7792755.33381795)
188976,POINT (606507.832240005 7792758.13946107)
188977,POINT (606496.499389429 7792747.18199343)
188978,POINT (606499.948607249 7792750.51696131)
188979,POINT (606304.053911435 7793952.17179385)
188980,POINT (606307.805768701 7793950.28539291)
188981,POINT (606317.377211984 7793959.35701296)
188982,POINT (606312.797337346 7793962.23442102)
188983,POINT (606302.784542298 7793959.63908522)
188984,POINT (606305.84189764 7793962.4416646)
188985,POINT (606317.61560676 7793949.66196964)
188986,POINT (606321.370908919 7793951.93791513)
188987,POINT (606703.894640873 7793956.66705841)
188988,POINT (606706.394904653 7793959.80299028)
188989,POINT (606716.646915995 7793947.41006069)
188990,POINT (606718.08047928 7793951.35968631)
188991,POINT (606712.024959213 7793961.27028894)
188992,POINT (606715.414697153 7793959.12345308)
188993,POINT (606929.464620542 7793880.78417563)
188994,POINT (606931.119412912 7793884.55339241)
188995,POINT (606921.549835799 7793880.25251945)
184685,POINT (607704.522450269 7794557.9685921)
184686,POINT (607707.514835192 7794555.05863988)
184705,POINT (607725.476614984 7794561.7415922)
184706,POINT (607718.841003257 7794586.52922242)
184707,POINT (607723.102050702 7794585.04431883)
184708,POINT (607712.348999913 7794580.72767596)
184832,POINT (608221.090719442 7792816.66009207)
184833,POINT (608159.570915275 7792789.21634211)
184840,POINT (612900.400218988 7793748.00307672)
184841,POINT (612900.575744258 7793730.88910341)
184842,POINT (612898.385586688 7793734.24199637)
184843,POINT (612911.458793811 7793736.86271106)
184844,POINT (612909.500221686 7793740.31736945)
184857,POINT (612537.885123276 7793365.9616988)
184858,POINT (612539.470210095 7793362.22308905)
184859,POINT (612561.929760873 7793374.89602489)
184860,POINT (612557.335869327 7793379.26066729)
184861,POINT (612549.698225653 7793354.90485292)
184862,POINT (612545.792393512 7793355.51242737)
184863,POINT (612536.557951077 7793379.84831637)
184864,POINT (612540.399956488 7793381.66258743)
184865,POINT (612746.572280024 7793451.62782939)
184866,POINT (612748.426479381 7793447.59582292)
184867,POINT (612724.297753022 7793449.90528407)
184868,POINT (612727.189425336 7793428.27121782)
184869,POINT (612723.235869407 7793432.77139757)
184870,POINT (612749.778248173 7793430.52956691)
185043,POINT (612380.502053143 7793245.0735915)
185044,POINT (612379.086908338 7793241.2557557)
185045,POINT (612373.319818532 7793261.20644046)
185046,POINT (612376.599324225 7793258.64205538)
185047,POINT (612346.578213761 7793246.14380347)
185048,POINT (612346.905529343 7793242.04211444)
185079,POINT (612004.690176885 7793212.24238193)
185080,POINT (612008.465077747 7793210.9054124)
185081,POINT (612022.187039152 7793183.72273464)
185082,POINT (612017.634086607 7793182.9377327)
185083,POINT (611998.261278188 7793179.59755027)
185084,POINT (612002.431553094 7793180.31657244)
185097,POINT (611795.110134107 7792900.18659041)
185098,POINT (611800.291985371 7792899.67842181)
185099,POINT (611792.611819308 7792889.41057639)
185100,POINT (611791.05093668 7792894.05601511)
185101,POINT (611814.337800471 7792883.08950556)
185102,POINT (611812.880981923 7792887.64532603)
185160,POINT (612964.618100805 7800095.23700336)
185161,POINT (612952.891923721 7800089.15817097)
185162,POINT (612944.089442156 7800109.69337951)
185163,POINT (612963.682902892 7800110.21696958)
185170,POINT (610017.374201953 7794477.89930235)
185171,POINT (610022.127213025 7794478.67706553)
185172,POINT (610029.505917079 7794460.99117862)
185173,POINT (610033.482147542 7794462.1075724)
192297,POINT (612359.856042928 7809909.16669327)
192298,POINT (612356.162815298 7809911.39742884)
192299,POINT (612343.537122043 7809926.52493533)
192300,POINT (612342.052634366 7809922.81336516)
192301,POINT (612361.199881513 7809928.32775846)
192302,POINT (612357.031996274 7809928.16079836)
192303,POINT (612483.415251405 7809996.22072321)
192304,POINT (612485.907511847 7809992.99526696)
192305,POINT (612476.72004008 7809994.75460789)
192306,POINT (612472.810428105 7809993.92382076)
192307,POINT (612469.38951374 7809985.17601934)
192308,POINT (612471.49094504 7809981.80397229)
192309,POINT (611783.435594908 7810541.98213036)
192310,POINT (611789.077881154 7810560.03649502)
192311,POINT (611785.500748866 7810558.28104375)
192312,POINT (611799.370241883 7810550.43080049)
192313,POINT (611802.39828353 7810547.13671375)
192314,POINT (611783.412286007 7810546.2303444)
192315,POINT (611245.530065693 7810430.65008896)
192316,POINT (611250.694716284 7810429.75188342)
192317,POINT (611227.330510881 7810433.81524808)
192318,POINT (611224.026823446 7810431.54466306)
192319,POINT (611222.046552287 7810405.49476957)
192320,POINT (611222.475031029 7810411.13128329)
192321,POINT (611211.837855548 7810379.02165516)
192322,POINT (611193.415803079 7810389.94473027)
192323,POINT (611197.603220491 7810387.46186496)
192324,POINT (611213.17171892 7810397.80847416)
192325,POINT (611213.270974856 7810403.17295578)
192326,POINT (610994.25483295 7810366.04034296)
192327,POINT (610993.016330287 7810370.95504647)
192328,POINT (610990.391626594 7810381.37055935)
192329,POINT (610991.395664108 7810377.38627507)
192330,POINT (610971.579898369 7810371.95136099)
192331,POINT (610977.157025728 7810370.28496603)
192332,POINT (611132.884890584 7810042.54171656)
192333,POINT (611128.618839359 7810021.85753693)
192334,POINT (611125.539423775 7810024.60920728)
192335,POINT (611144.970787827 7810031.23898312)
192336,POINT (611143.040729403 7810034.81937223)
192337,POINT (611442.539991488 7810142.4462716)
192338,POINT (611429.327340929 7810146.65942898)
192339,POINT (611424.8638017 7810148.08273107)
192340,POINT (611441.182531944 7810158.02642031)
192341,POINT (611440.253949196 7810163.55425616)
192342,POINT (611440.259447358 7810177.25090099)
192343,POINT (611443.398431997 7810180.15433817)
192344,POINT (611443.730406667 7810161.54944565)
192345,POINT (611442.576177829 7810166.77078965)
192346,POINT (611456.053056542 7810176.83252287)
192347,POINT (611451.756388057 7810177.96039032)
192348,POINT (611502.063582962 7810019.62265164)
192349,POINT (611507.188923787 7810007.6638167)
193347,POINT (613793.143568627 7805349.12488881)
193348,POINT (613791.549032029 7805345.32508949)
193349,POINT (612597.017449941 7799606.2080147)
193350,POINT (612597.36445937 7799610.20622215)
193351,POINT (612617.186378065 7799604.78277987)
193352,POINT (612605.157411447 7799615.51199349)
193353,POINT (612604.213520557 7799598.25340799)
193354,POINT (612609.293372258 7799615.93708898)
193361,POINT (606168.715942541 7800116.09214843)
193362,POINT (606172.011904733 7800112.98868329)
193363,POINT (606168.269678984 7800122.15676684)
193364,POINT (606169.081246127 7800128.89015553)
193365,POINT (606178.426832953 7800112.61776978)
193366,POINT (606180.787627031 7800116.17363599)
193373,POINT (605151.540094483 7800605.84948274)
193374,POINT (605155.547079404 7800607.42714754)
193375,POINT (605155.649832163 7800590.12727174)
193376,POINT (605159.643448583 7800590.71253089)
193377,POINT (605147.402927882 7800599.78255271)
193378,POINT (605148.377795722 7800595.89954962)
193379,POINT (605247.786167396 7800536.10761791)
193380,POINT (605252.028246196 7800536.8873143)
193381,POINT (605242.836865476 7800528.17997587)
193382,POINT (605243.821298886 7800524.303376)
193383,POINT (605251.980523368 7800520.53479663)
193384,POINT (605256.044612588 7800520.7968188)
193385,POINT (604915.882158965 7800787.5456835)
193386,POINT (604916.010946017 7800782.4893829)
193387,POINT (604906.267994963 7800760.27339086)
193388,POINT (604910.230018447 7800763.84933371)
193389,POINT (604896.879127413 7800766.84942729)
193390,POINT (604894.138915611 7800769.7683462)
193391,POINT (605062.347540863 7800668.60283462)
193392,POINT (605066.451610279 7800670.2558606)
193393,POINT (605064.871112949 7800651.20844962)
193394,POINT (605068.870947673 7800651.52036472)
193395,POINT (605053.325666983 7800656.53082326)
193396,POINT (605052.088860568 7800660.38434218)
193397,POINT (604799.063382713 7800557.70093229)
193398,POINT (604801.504718606 7800561.51949622)
193399,POINT (604787.23579445 7800570.81414511)
193400,POINT (604791.527420221 7800572.70243691)
193401,POINT (604806.697663516 7800574.22083239)
193402,POINT (604805.029522759 7800577.31895983)
193403,POINT (604763.948310648 7800424.44610658)
193404,POINT (604767.986026118 7800424.66435584)
193405,POINT (604747.903942477 7800447.46501538)
193406,POINT (604752.541850424 7800448.69549606)
193407,POINT (604762.859214991 7800451.43279009)
193408,POINT (604766.943767052 7800452.51646023)
193409,POINT (604782.488472392 7800463.4624079)
193410,POINT (604783.203893068 7800469.12200443)
193411,POINT (604766.23490321 7800492.98682578)
193412,POINT (604769.908271289 7800489.31350688)
193413,POINT (604763.967986793 7800467.47751468)
193414,POINT (604767.829410378 7800465.33235544)
193432,POINT (604780.735866242 7800343.09894467)
193433,POINT (604783.990876327 7800347.09554427)
193434,POINT (604773.066087124 7800330.53498251)
193435,POINT (604774.474162349 7800334.26942649)
193436,POINT (604785.492616431 7800321.26696843)
193437,POINT (604790.232454916 7800318.63023021)
193438,POINT (604671.649541143 7800287.30979421)
193439,POINT (604677.865122562 7800291.00563114)
193440,POINT (604659.925470949 7800306.39190703)
193441,POINT (604657.950070465 7800299.34933529)
193442,POINT (604657.708508826 7800288.6906981)
193443,POINT (604660.270776897 7800285.57358622)
193456,POINT (604778.544170445 7800122.93431994)
193457,POINT (604781.219304471 7800126.39795925)
193458,POINT (604765.973633649 7800120.85703414)
193459,POINT (604770.183099204 7800119.93757696)
193460,POINT (604775.615882183 7800139.25141703)
193461,POINT (604779.438590628 7800137.90841151)
193462,POINT (604517.910423329 7800135.30588437)
193463,POINT (604520.964696693 7800132.18524117)
193464,POINT (604509.780694743 7800126.46857131)
193465,POINT (604512.667001134 7800123.10431683)
193466,POINT (604520.447613826 7800125.08369389)
193467,POINT (604510.471712704 7800131.36600518)
193468,POINT (604513.105669484 7800134.47722744)
193469,POINT (604303.396264618 7800085.51053795)
193470,POINT (604305.147783274 7800081.92223027)
193471,POINT (604293.795846824 7800078.52103605)
193472,POINT (604295.805587569 7800075.14869614)
193473,POINT (604302.615741418 7800072.66869694)
193474,POINT (604306.506024695 7800074.88987664)
193475,POINT (604407.774794902 7800097.90038458)
193476,POINT (604410.502514058 7800094.98435864)
193477,POINT (604417.765609107 7800107.33452757)
193478,POINT (604419.88057689 7800103.79898853)
193479,POINT (604415.926913158 7800094.55411623)
193480,POINT (604420.94273621 7800097.04181744)
199886,POINT (608809.299186647 7792944.40761052)
199887,POINT (608869.129283692 7793015.30329372)
199888,POINT (608873.161522271 7793016.52242335)
199889,POINT (608878.694430758 7793005.64428983)
199890,POINT (608873.630571674 7793003.76871414)
205346,POINT (604440.503557488 7794464.22835535)
205347,POINT (604441.848365336 7794463.50771768)
205348,POINT (604453.1758149 7794476.55342434)
205349,POINT (604453.849669774 7794474.90635294)
205366,POINT (607385.862307129 7803408.98986518)
205368,POINT (607364.417713253 7803406.55290942)
205369,POINT (607361.858833064 7803394.6120555)
205370,POINT (607379.648181449 7803385.10804672)
205371,POINT (607391.589038954 7803397.90185705)
205372,POINT (607347.719875914 7803383.26017)
205373,POINT (607319.887989523 7803603.29173653)
205374,POINT (607310.087034913 7803581.55163234)
205375,POINT (607335.450509807 7803604.71737407)
205376,POINT (607335.985191173 7803587.66978219)
205377,POINT (607307.414112884 7803573.17634557)
205378,POINT (607290.307127146 7803603.94518198)
205379,POINT (607689.052214005 7803628.83791807)
205380,POINT (607681.932940291 7803625.20244917)
205381,POINT (607682.841899424 7803609.75183351)
205382,POINT (607689.80979422 7803607.47966039)
205383,POINT (607695.868728025 7803607.47965954)
205384,POINT (607695.227517561 7803628.93334112)
205386,POINT (607968.240925659 7802877.63434161)
205387,POINT (607846.346586194 7802683.09459489)
205389,POINT (607099.59548526 7802125.07884641)
205390,POINT (609070.146177956 7803519.82285337)
205391,POINT (609087.718166533 7803566.67357163)
205392,POINT (609016.679920791 7803576.34395331)
205393,POINT (609012.609743846 7803559.86058517)
205394,POINT (608994.109181546 7803572.3094122)
205395,POINT (609039.933270209 7803742.68873645)
205396,POINT (609085.862853833 7803640.96884039)
205397,POINT (608991.910718902 7803663.81404444)
205398,POINT (608948.802066669 7803715.97861124)
205399,POINT (608916.174161449 7803657.22398505)
205400,POINT (608964.968113633 7803597.1747349)
205401,POINT (609080.176781338 7803578.12733711)
205402,POINT (609044.657593549 7803545.30438059)
205403,POINT (609011.453951514 7803628.74834683)
205566,POINT (605177.447009452 7793258.76895665)
205567,POINT (605176.052390979 7793256.89556835)
205568,POINT (605180.29872785 7793255.45930694)
205569,POINT (605179.486932419 7793254.33528226)
205586,POINT (604273.703809922 7797573.08663144)
