﻿TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre dois e cinco anos;Todo dia;07/11/1993;27;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Nunca;31/08/1964;56;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre cinco e dez anos;Quase nunca;22/02/1964;56;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Nunca;06/09/1955;65;MASCULINO;SIM;SIM;Sem instrucao;Parda;Entre R$178.01 ate 0.5 Salario Minimo;0;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2021
Entre cinco e dez anos;Nunca;16/06/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/01/2021
Entre um e dois anos;Nunca;13/05/1964;56;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Mais de dez anos;Quase nunca;21/01/1962;58;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;75;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Nunca;04/12/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Nunca;06/03/1967;53;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre um e dois anos;Toda semana;24/05/1982;38;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre dois e cinco anos;Quase nunca;23/02/1989;31;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Quase nunca;07/01/1971;50;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2021
Entre um e dois anos;Nunca;23/11/1983;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Ate seis meses;Quase nunca;16/03/1968;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Nunca;27/12/1957;63;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/01/2021
Mais de dez anos;Toda semana;02/11/1985;35;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2021
Entre seis meses e um ano;Todo mes;12/11/1988;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Nunca;27/01/1964;56;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;200;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;10/04/1987;33;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;10/10/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/01/2021
Entre um e dois anos;Nunca;19/09/1958;62;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Todo mes;05/02/1985;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORTE;25 a 36 Meses;01/01/2021
Ate seis meses;Quase nunca;22/08/1986;34;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;100;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Quase nunca;15/05/1984;36;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Nunca;13/03/1995;25;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Todo ano;21/06/1968;52;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/01/2021
Entre um e dois anos;Toda semana;17/03/1980;40;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2021
Entre dois e cinco anos;Todo mes;26/09/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Toda semana;24/04/1970;50;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;100;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/01/2021
Ate seis meses;Todo mes;09/01/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Ate seis meses;Nunca;10/05/1956;64;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Nunca;20/12/1977;43;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Nunca;25/01/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/01/2021
Entre um e dois anos;Nunca;18/04/1973;47;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;24/10/1988;32;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/01/2021
Entre dois e cinco anos;Todo mes;05/04/1963;57;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/01/2021
Entre um e dois anos;Nunca;11/06/1975;45;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/01/2021
Entre um e dois anos;Nunca;16/09/1986;34;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Nunca;12/11/1962;58;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Todo ano;17/02/1994;26;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre dois e cinco anos;Todo mes;17/05/1977;43;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Ate seis meses;Quase nunca;06/03/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/01/2021
Entre um e dois anos;Nunca;28/08/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/01/2021
Ate seis meses;Nunca;06/07/1995;25;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Nunca;11/05/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/01/2021
Entre um e dois anos;Nunca;09/03/1988;32;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Nunca;04/05/1977;43;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Mais de dez anos;Nunca;20/02/1985;35;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Nunca;18/07/1994;26;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;14/10/1958;62;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Mais de dez anos;Nunca;03/01/1979;42;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;40;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/01/2021
Entre cinco e dez anos;Quase nunca;13/08/1980;40;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre dois e cinco anos;Quase nunca;08/09/1981;39;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Nunca;28/10/1972;48;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Toda semana;23/06/1970;50;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/01/2021
Ate seis meses;Todo mes;05/03/1986;34;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre cinco e dez anos;Quase nunca;15/06/1979;41;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2021
Mais de dez anos;Todo mes;09/03/1960;60;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/01/2021
Ate seis meses;Todo mes;28/12/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/01/2021
Entre dois e cinco anos;Nunca;14/02/1963;57;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Nunca;10/05/1993;27;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;280;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Ate seis meses;Nunca;01/11/1954;66;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/01/2021
Entre cinco e dez anos;Todo ano;07/06/1963;57;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre seis meses e um ano;Quase nunca;12/11/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Todo mes;22/08/1976;44;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Nunca;24/09/1971;49;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Ate seis meses;Todo mes;21/04/1995;25;FEMININO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2021
Ate seis meses;Quase nunca;02/06/1968;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;20;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/01/2021
Mais de dez anos;Nunca;07/01/1972;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre seis meses e um ano;Nunca;12/08/1978;42;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/01/2021
Entre um e dois anos;Nunca;24/01/1971;49;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;50;ENDERECO FORA AREA CRAS;PAMPULHA;acima de 48 Meses;01/01/2021
Entre seis meses e um ano;Todo mes;19/12/1984;36;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;05/11/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;70;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/01/2021
Entre um e dois anos;Quase nunca;05/07/1979;41;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/01/2021
Ate seis meses;Nunca;19/12/1990;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/01/2021
Mais de dez anos;Nunca;24/06/1974;46;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/01/2021
Ate seis meses;Nunca;26/03/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Amarela;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2021
Ate seis meses;Toda semana;16/11/1979;41;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Nunca;29/11/1972;48;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Entre cinco e dez anos;Nunca;03/03/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/01/2021
Entre um e dois anos;Todo mes;24/11/1979;41;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;21/09/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Todo mes;09/09/1979;41;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre um e dois anos;Todo ano;27/11/1978;42;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre seis meses e um ano;Quase nunca;15/09/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/01/2021
Entre dois e cinco anos;Nunca;15/07/1961;59;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre dois e cinco anos;Nunca;30/06/1956;64;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre um e dois anos;Nunca;11/10/1966;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Nunca;18/11/1983;37;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Nunca;11/01/1982;39;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Quase nunca;30/08/1971;49;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre um e dois anos;Toda semana;27/05/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre cinco e dez anos;Nunca;04/08/1972;48;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/01/2021
Entre seis meses e um ano;Todo ano;06/12/1976;44;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/01/2021
Mais de dez anos;Nunca;02/03/1970;50;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/01/2021
Entre dois e cinco anos;Nunca;25/03/1984;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/01/2021
Entre um e dois anos;Nunca;22/12/1979;41;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre seis meses e um ano;Nunca;05/01/1965;56;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2021
Entre um e dois anos;Todo mes;15/11/1981;39;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;07/12/1996;24;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;37 a 48 Meses;01/01/2021
Entre dois e cinco anos;Nunca;26/12/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2021
Entre dois e cinco anos;Nunca;02/08/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;80;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/01/2021
Mais de dez anos;Quase nunca;09/04/1990;30;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Entre cinco e dez anos;Todo ano;17/02/1988;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Quase nunca;12/07/1977;43;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/01/2021
Entre cinco e dez anos;Quase nunca;11/05/1976;44;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Ate seis meses;Toda semana;01/07/1977;43;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Quase nunca;02/07/1960;60;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre cinco e dez anos;Toda semana;29/10/1995;25;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;30;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Entre cinco e dez anos;Todo mes;17/09/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Toda semana;06/06/1984;36;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;37 a 48 Meses;01/01/2021
Entre cinco e dez anos;Nunca;04/06/1989;31;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Quase nunca;13/07/1974;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;240;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre cinco e dez anos;Nunca;21/02/1978;42;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Mais de dez anos;Todo mes;03/10/1965;55;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/01/2021
Ate seis meses;Todo dia;01/05/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/01/2021
Entre dois e cinco anos;Toda semana;17/07/1971;49;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Todo mes;05/09/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Quase nunca;26/03/1985;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre um e dois anos;Toda semana;19/06/1975;45;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;05/08/1966;54;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/01/2021
Entre seis meses e um ano;Toda semana;04/11/1990;30;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/01/2021
Entre cinco e dez anos;Todo ano;15/04/1991;29;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Todo mes;30/03/1968;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;350;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/01/2021
Ate seis meses;Quase nunca;18/11/1988;32;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Entre R$89.01 ate R$178.00;120;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/01/2021
Ate seis meses;Quase nunca;13/02/1984;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Quase nunca;11/05/1979;41;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Nunca;09/11/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Nunca;19/07/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
