﻿"COD_INSCRICAO_MUNICIPAL","AREA_UTILIZADA","AREA_SUJEITA_TFS","CODIGO_CBO","DESCRICAO_CBO","TIPO_LOGRADOURO","LOGRADOURO","NUMERO","COMPLEMENTO","DATA_INICIO_ATIVIDADE","NOME_BAIRRO_POPULAR","NOME_REGIONAL","GEOMETRIA"
"11897690015","10","","262205","DIRETOR DE CINEMA","RUA","CANAA","662","APT 106","13/11/2019","Alto Barroca","OESTE","POINT (607996.950789025 7795266.40874462)"
"06489580016","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","CANAA","662","APTO 304","02/05/2003","Alto Barroca","OESTE","POINT (607996.950789025 7795266.40874462)"
"05692060015","10","10","225125","MEDICO CLINICO","RUA","LITARGIRIO","150","APTO 102","25/09/1986","Grajaú","OESTE","POINT (608087.985387828 7795157.33035111)"
"06295800010","10","0","354505","CORRETOR DE SEGUROS","RUA","LITARGIRIO","94","APTO 601","12/05/1999","Grajaú","OESTE","POINT (608107.404462453 7795200.35182149)"
"05926270010","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","LITARGIRIO","68","","23/09/1992","Grajaú","OESTE","POINT (608100.032642633 7795235.0749404)"
"05453310010","21","21","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","CONTRIA","1157","CASA","28/08/1973","Alto Barroca","OESTE","POINT (607966.201874477 7795304.78114356)"
"06619350015","10","10","225195","MÉDICO HOMEOPATA","RUA","PEDRA BONITA","601","APTO 304","09/07/2007","Prado","OESTE","POINT (608275.10123194 7796084.26660599)"
"06645440018","10","0","354505","CORRETOR DE SEGUROS","RUA","RIO NEGRO","466","CASA","03/03/2008","Prado","OESTE","POINT (608188.156573215 7796046.8740295)"
"06170750018","10","0","241005","ADVOGADO","RUA","RIO NEGRO","466","CASA","01/01/1997","Prado","OESTE","POINT (608188.156573215 7796046.8740295)"
"06170740012","10","0","354605","CORRETOR DE IMOVEIS","RUA","RIO NEGRO","466","CASA","01/01/1997","Prado","OESTE","POINT (608188.156573215 7796046.8740295)"
"05675840016","10","10","251510","PSICOLOGO CLINICO","RUA","ARISTOTELES CALDEIRA","227","","13/05/1986","Prado","OESTE","POINT (608140.313926808 7796057.19199127)"
"05613420013","10","0","214105","ENGENHEIRO ARQUITETO","RUA","CURA D'ARS","722","CASA","07/06/1984","Prado","OESTE","POINT (608428.738630839 7796051.85300853)"
"12109150019","4","","252210","CONTADOR","RUA","PEDRA BONITA","715","APT 202","01/03/2020","Prado","OESTE","POINT (608307.177579091 7795959.506035)"
"0578273001X","10","0","354605","CORRETOR DE IMOVEIS","RUA","PEDRA BONITA","715","CASA","30/09/1988","Prado","OESTE","POINT (608307.177579091 7795959.506035)"
"10657320010","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","RIACHUELO","497","APT 301","06/02/2018","Carlos Prates","NOROESTE","POINT (608064.659052502 7797525.22733697)"
"06659310014","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","PROGRESSO","295","","23/07/2008","Padre Eustáquio","NOROESTE","POINT (607087.980024866 7796969.090537)"
"0519876001X","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","AQUIDABAN","797","","29/09/1978","Padre Eustáquio","NOROESTE","POINT (607031.974250407 7797042.2156526)"
"06499770012","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","AQUIDABAN","765","AP 302","14/08/2003","Padre Eustáquio","NOROESTE","POINT (607065.279215519 7797040.60598024)"
"05972070010","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","ITORORO","771","","09/03/1994","Padre Eustáquio","NOROESTE","POINT (607062.285974039 7797372.20848351)"
"10242490015","10","10","225125","MEDICO CLINICO","RUA","ITORORO","771","APT 102","17/04/2017","Padre Eustáquio","NOROESTE","POINT (607062.285974039 7797372.20848351)"
"05720910014","10","10","516120","MANICURE","RUA","BENFICA","142","CASA","07/04/1987","Padre Eustáquio","NOROESTE","POINT (607893.572366417 7797298.83593431)"
"05591570018","80","0","351105","TECNICO EM CONTABILIDADE","RUA","MENDANHA","100","","14/06/1983","Padre Eustáquio","NOROESTE","POINT (607832.725948953 7797280.64954742)"
"06281400015","10","0","234505","PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA","RUA","ITORORO","13","","18/03/1999","Padre Eustáquio","NOROESTE","POINT (607828.984576679 7797343.62430174)"
"13727330014","10","10","223305","MEDICO VETERINARIO","RUA","FREDERICO BRACHER JUNIOR","300","APT 11B","01/03/2022","Padre Eustáquio","NOROESTE","POINT (608010.499084881 7797387.26839068)"
"06750330014","10","0","333110","INSTRUTOR DE CURSOS LIVRES","RUA","FREDERICO BRACHER JUNIOR","300","APTO 301","01/07/2011","Padre Eustáquio","NOROESTE","POINT (608010.499084881 7797387.26839068)"
"05613770014","10","0","354605","CORRETOR DE IMOVEIS","RUA","HUMAITA","846","AP.202","04/07/1984","Padre Eustáquio","NOROESTE","POINT (606814.037023993 7796963.03264165)"
"06474840017","10","0","354505","CORRETOR DE SEGUROS","RUA","AQUIDABAN","1055","CASA 2","01/01/2003","Padre Eustáquio","NOROESTE","POINT (606792.168606592 7797045.27502987)"
"06208070019","10","0","234505","PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA","RUA","TURFA","156","                    ","13/02/1998","Prado","OESTE","POINT (608413.83014637 7796634.55751927)"
"06733930017","10","10","251510","PSICOLOGO CLINICO","RUA","PIMENTEL BARBOSA","75","APTO 301","19/11/2010","Calafate","OESTE","POINT (607291.770755344 7796300.07397205)"
"06426550012","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","PIMENTEL BARBOSA","23","APTO 02","21/08/2001","Calafate","OESTE","POINT (607217.574248333 7796314.77106953)"
"0551500001X","12","0","318005","DESENHISTA TECNICO","RUA","PARA DE MINAS","1085","","22/06/1981","Minas Brasil","NOROESTE","POINT (605536.955071148 7797719.51288675)"
"05184070016","10","10","516105","BARBEIRO","RUA","OLINTO MAGALHAES","1102","LOJA","22/08/1977","Padre Eustáquio","NOROESTE","POINT (605579.493515205 7797831.72495027)"
"10075320018","11","11","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","OLINTO MAGALHAES","1077","","11/05/2016","Padre Eustáquio","NOROESTE","POINT (605598.994936965 7797805.26033706)"
"11118660018","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","HELCIO CORREA","75","","23/10/2018","Havaí","OESTE","POINT (606881.751459023 7793416.38368018)"
"06207320011","10","0","351105","TECNICO EM CONTABILIDADE","RUA","GONCALVES DE SOUZA","237","CASA","10/02/1998","Camargos","OESTE","POINT (602365.445564611 7794608.94982975)"
"10044040013","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","MANOEL MAGALHAES","34","","12/11/2014","Coqueiros","NOROESTE","POINT (602629.023230131 7799140.25860204)"
"06632170017","10","0","252210","CONTADOR","RUA","CAITITE","142","","01/10/2007","Novo Glória","NOROESTE","POINT (603617.683469529 7798598.09895706)"
"06728880015","10","","354505","CORRETOR DE SEGUROS","RUA","DELIO VIEIRA SALOMON","78","","23/08/2010","Novo Glória","NOROESTE","POINT (603083.880493186 7798780.38185391)"
"13506170014","10","","262815","COREOGRAFO","RUA","CASTELO","310","","18/11/2021","Novo Glória","NOROESTE","POINT (603185.648202781 7798709.16706229)"
"0623114001X","10","10","516120","MANICURE","RUA","PADRE ESPECHIT","75","","02/07/1998","Glória","NOROESTE","POINT (604151.99768822 7798486.99157265)"
"13024470017","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","PADRE ESPECHIT","75","CASA -","26/04/2021","Glória","NOROESTE","POINT (604151.99768822 7798486.99157265)"
"10935960012","10","10","251510","PSICOLOGO CLINICO","RUA","COLINA","164","APT 303","16/07/2018","São Salvador","NOROESTE","POINT (602825.018703202 7799755.68333411)"
"10429160019","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","BARBOSA","51","","21/08/2017","São Salvador","NOROESTE","POINT (602993.027780733 7799667.48128739)"
"10429690018","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","BARBOSA","51","","21/08/2017","São Salvador","NOROESTE","POINT (602993.027780733 7799667.48128739)"
"06314990010","10","0","354505","CORRETOR DE SEGUROS","RUA","VALAO","270","","30/07/1999","Coqueiros","NOROESTE","POINT (602545.486972173 7799578.12492523)"
"06564900019","10","0","511405","GUIA DE TURISMO","RUA","DOUTOR ANTONIO GONCALVES DE MATOS","85","","01/10/2005","Santa Mônica","VENDA NOVA","POINT (607768.039541487 7807322.31316855)"
"10142590018","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","CAITITE","105","FUNDOS ,","07/02/2017","Novo Glória","NOROESTE","POINT (603606.081566605 7798559.49681441)"
"06763450013","10","0","241005","ADVOGADO","RUA","PADRE VENANCIO","225","CASA","01/10/2011","Novo Glória","NOROESTE","POINT (603507.865315196 7798672.6937735)"
"06764530010","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","EUGENIA NERY","552","CASA B","06/01/2012","Glória","NOROESTE","POINT (603772.375508522 7798565.75554047)"
"05855900017","10","0","424105","ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR)","RUA","PORTO VELHO","686","CASA","30/10/1990","Glória","NOROESTE","POINT (603709.591650052 7798519.75490377)"
"10912410016","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","CASTELO","21","","01/07/2018","Novo Glória","NOROESTE","POINT (603477.347445456 7798703.41751977)"
"10634940012","10","","354505","CORRETOR DE SEGUROS","RUA","TAPIRI","138","","22/01/2018","Jardinópolis","OESTE","POINT (604399.640464626 7795042.67358968)"
"06560040015","10","0","354505","CORRETOR DE SEGUROS","RUA","CORONEL CAMISAO","224","","08/09/2005","Oeste","OESTE","POINT (604345.077432974 7795157.18090173)"
"06645930015","10","0","424105","ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR)","RUA","DONA BINA","100","","11/03/2008","Santa Mônica","VENDA NOVA","POINT (606802.271651017 7807759.69284301)"
"10008220015","10","","521115","PROMOTOR DE VENDAS","RUA","MARIA ALINE LOPES","61","","07/08/2013","Piratininga","VENDA NOVA","POINT (605779.009963791 7808174.97961077)"
"11090050016","10","","354605","CORRETOR DE IMOVEIS","RUA","CAETANO DE AZEREDO","339","APT 201","05/10/2018","Barreiro","BARREIRO","POINT (603073.700912974 7790564.47136579)"
"06312890019","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","BENJAMIM DIAS","261","","22/07/1999","Barreiro","BARREIRO","POINT (603121.7414733 7790649.25455472)"
"10227160018","10","","354505","CORRETOR DE SEGUROS","RUA","GUARARAPES","537","CASA .","05/04/2017","Novo Glória","NOROESTE","POINT (603377.317108302 7798772.47346364)"
"0567217001X","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","GUARARAPES","526","CASA","19/12/1985","Novo Glória","NOROESTE","POINT (603424.597585839 7798792.79045615)"
"05674220014","10","10","516120","MANICURE","RUA","ALBA","34","SL","02/04/1986","Glória","NOROESTE","POINT (604266.763349131 7798391.1510807)"
"05807600017","10","0","351105","TECNICO EM CONTABILIDADE","RUA","ALBA","34","SALA","02/01/1988","Glória","NOROESTE","POINT (604266.763349131 7798391.1510807)"
"0579510001X","10","10","516110","CABELEIREIRO","RUA","TIMBO","132","CASA","06/03/1989","Pindorama","NOROESTE","POINT (602133.307816944 7798481.88225075)"
"05399520016","10","0","214205","ENGENHEIRO CIVIL","RUA","ALINE","497","","09/01/1980","Pindorama","NOROESTE","POINT (602294.613896896 7798475.86342205)"
"10024730014","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","BARAO DE CAMARGOS","75","CASA","27/02/2014","Jardim São José","PAMPULHA","POINT (605175.925395926 7798320.39384397)"
"06613670018","10","0","354505","CORRETOR DE SEGUROS","RUA","DESEMBARGADOR CAMPOS","268","                    ","07/05/2007","Inconfidência","PAMPULHA","POINT (605108.763001881 7798249.84984216)"
"06550410014","10","0","262710","MUSICO INTERPRETE INSTRUMENTISTA","RUA","DESEMBARGADOR CAMPOS","242","CASA A","19/05/2005","Inconfidência","PAMPULHA","POINT (605086.160636038 7798232.01137341)"
"06538950012","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","BATISTA DE ANDRADE","67","CASA","03/01/2005","Inconfidência","PAMPULHA","POINT (605151.913505082 7798249.92982588)"
"06691790018","10","10","251540","PSICOLOGO DO TRABALHO","RUA","SARAPUI","67","","04/06/2009","Pindorama","NOROESTE","POINT (601913.1272742 7798593.0399868)"
"05712060015","10","0","262405","ARTISTA (ARTES VISUAIS)","RUA","MAFRA","340","","02/01/1987","Coqueiros","NOROESTE","POINT (602579.300789027 7798970.6931166)"
"05553310012","10","10","516110","CABELEIREIRO","RUA","EUGENIA NERY","103","CASA","09/06/1983","Glória","NOROESTE","POINT (604035.030386881 7798368.63566365)"
"06544590014","10","0","354120","AGENTE DE VENDAS DE SERVICOS","RUA","PINTO MARTINS","332","                    ","14/03/2005","Oeste","OESTE","POINT (604109.954122404 7794919.48804472)"
"11104140017","10","","214205","ENGENHEIRO CIVIL","RUA","DAS PRINCESAS","326","","05/10/2018","Oeste","OESTE","POINT (603948.516125977 7795050.14217099)"
"06385070011","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","JADER CAMPOS GUIMARAES","258","","02/10/2000","Barreiro","BARREIRO","POINT (602716.5281298 7790234.04143672)"
"0609715001X","10","0","354120","AGENTE DE VENDAS DE SERVICOS","RUA","GUIDO CIOLETTE","45","","23/11/1995","Barreiro","BARREIRO","POINT (602837.824499394 7790325.37284648)"
"06450260010","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","EUCLYDES BERNARDES PESSOA","185","BARREIRO DE BAIXO","22/04/2002","Ademar Maldonado","BARREIRO","POINT (601843.059652922 7790117.3501536)"
"06160820013","10","0","914405","MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES","RUA","CANTAGALO","1421","","19/03/1997","Aparecida","NOROESTE","POINT (609537.283611718 7800578.21574212)"
"10050380017","10","","354820","ORGANIZADOR DE EVENTO","RUA","APORE","450","","06/03/2015","Aparecida","NOROESTE","POINT (609538.965761053 7800494.42234917)"
"10042360010","10","","354820","ORGANIZADOR DE EVENTO","RUA","APORE","450","","20/10/2014","Aparecida","NOROESTE","POINT (609538.965761053 7800494.42234917)"
"10050400018","10","","354820","ORGANIZADOR DE EVENTO","RUA","APORE","450","","06/03/2015","Aparecida","NOROESTE","POINT (609538.965761053 7800494.42234917)"
"10050390012","10","","354820","ORGANIZADOR DE EVENTO","RUA","APORE","450","","06/03/2015","Aparecida","NOROESTE","POINT (609538.965761053 7800494.42234917)"
"10044610014","10","","354820","ORGANIZADOR DE EVENTO","RUA","APORE","450","","21/11/2014","Aparecida","NOROESTE","POINT (609538.965761053 7800494.42234917)"
"06343190019","10","0","313220","TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA","RUA","PIGMATITA","602","","19/11/1999","Caiçaras","NOROESTE","POINT (607646.578255008 7798026.71526055)"
"06187110017","10","10","225125","MEDICO CLINICO","RUA","PIRACICABA","191","","08/09/1997","Caiçaras","NOROESTE","POINT (608044.224907688 7798353.44689237)"
"06372140016","10","10","225125","MEDICO CLINICO","RUA","FREDERICO CORNELIO","149","","14/06/2000","Caiçaras","NOROESTE","POINT (608165.794332792 7798346.52016519)"
"05872570011","20","20","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","CIRILO GASPAR DE ARAUJO","360","CASA","04/03/1991","Aparecida Sétima Seção","NOROESTE","POINT (608571.291971891 7800168.2493575)"
"11259350015","10","","214005","ENGENHEIRO AMBIENTAL","RUA","CANTAGALO","913","","17/01/2019","Aparecida","NOROESTE","POINT (609700.997426335 7800117.72698452)"
"06470200013","30","30","914405","MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES","RUA","BERNARDO CISNEIROS","135","GP","25/10/2002","Bom Jesus","NOROESTE","POINT (609728.406740968 7799975.24521961)"
"06762460015","10","10","516120","MANICURE","RUA","SAO CLEMENTE","686","","22/11/2011","Bom Jesus","NOROESTE","POINT (609572.386244765 7799766.41663063)"
"06111820013","10","0","354505","CORRETOR DE SEGUROS","RUA","DAS DRACENAS","208","TERREO","26/03/1996","Lindéia","BARREIRO","POINT (599005.855465449 7790437.16713722)"
"0677011001X","10","10","225135","MEDICO DERMATOLOGISTA","RUA","ICARAI","755","APTO 304","13/03/2012","Caiçaras","NOROESTE","POINT (607830.856383334 7798796.0686609)"
"05665500018","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","ICARAI","707","","01/02/1986","Caiçaras","NOROESTE","POINT (607828.314606615 7798754.42745017)"
"12753820017","10","10","225151","MÉDICO ANESTESIOLOGISTA","RUA","MARAMBAIA","687","APT 1102 BLOCO 1","01/01/2021","Caiçaras","NOROESTE","POINT (607968.693916585 7798797.51836582)"
"12790360016","10","10","225133","MEDICO PSIQUIATRA","RUA","MARAMBAIA","687","APT 801 BLOCO 1","29/01/2021","Caiçaras","NOROESTE","POINT (607968.693916585 7798797.51836582)"
"10071640018","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","ROSINHA SIGAUD","305","","01/03/2016","Caiçaras","NOROESTE","POINT (608093.189673766 7798681.50198062)"
"10075000013","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","TODOS OS SANTOS","96","","06/05/2016","Alto Caiçaras","NOROESTE","POINT (607692.043112726 7799235.54211471)"
"13374590011","10","","214205","ENGENHEIRO CIVIL","RUA","SAGRADOS CORACOES","55","","01/09/2021","Caiçaras","NOROESTE","POINT (607694.005489992 7798212.96478489)"
"05191120015","10","0","724440","SERRALHEIRO","RUA","LEOPOLDINO DE OLIVEIRA","263","","24/10/1978","Aparecida","NOROESTE","POINT (609093.011492187 7799806.19881468)"
"06489390012","15","15","313105","ELETROTECNICO","RUA","LEOPOLDINO DE OLIVEIRA","263","","01/01/2001","Aparecida","NOROESTE","POINT (609093.011492187 7799806.19881468)"
"10223750015","10","10","225270","MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA","RUA","MINERVA","771","APT 301","03/04/2017","Caiçara-Adelaide","NOROESTE","POINT (607083.669635683 7799012.08648813)"
"06785830013","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","HENRIQUE DINIZ","279","APT 105","18/10/2012","Nova Cachoeirinha","NOROESTE","POINT (609325.588824709 7801140.8713831)"
"06201950013","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","GARDENIA","381","APTO 10","02/01/1998","Caiçaras","NOROESTE","POINT (608106.094420089 7798766.2947213)"
"06058560016","10","10","225125","MEDICO CLINICO","RUA","FORNACIARI","60","","26/01/1995","Caiçaras","NOROESTE","POINT (608376.863209236 7798461.96666639)"
"05751700011","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","FORNACIARI","20","","11/01/1988","Caiçaras","NOROESTE","POINT (608386.049079782 7798424.07437926)"
"0614925001X","10","0","253140","AGENCIADOR DE PROPAGANDA","RUA","PERDIZES","474","","16/12/1996","Caiçara-Adelaide","NOROESTE","POINT (607464.448162263 7798044.4782107)"
"06388810016","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","ORQUIDEA BRANCA","176","","30/10/2000","Lindéia","BARREIRO","POINT (599948.121480352 7790758.4533333)"
"10077680011","10","","322205","TECNICO DE ENFERMAGEM","RUA","CANA DA INDIA","450","","11/07/2016","Lindéia","BARREIRO","POINT (599841.691786103 7790713.30229645)"
"10993870012","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","EXPEDICIONARIO JOAO MOREIRA","36","CASA FUNDOS","16/08/2018","Caiçara-Adelaide","NOROESTE","POINT (607492.32756835 7798437.51030924)"
"0641519001X","24","24","516110","CABELEIREIRO","RUA","DESEMBARGADOR CONTINENTINO","430","LOJA 04","17/05/2001","Caiçaras","NOROESTE","POINT (607773.720928207 7798422.79463974)"
"06139330010","10","0","223505","ENFERMEIRO","RUA","HENRIQUE DINIZ","205","","07/10/1996","Nova Cachoeirinha","NOROESTE","POINT (609446.397517156 7801236.025382)"
"06642420016","10","0","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","CONDE DE VALADARES","72","","01/02/2008","Nova Cachoeirinha","NOROESTE","POINT (609756.245021845 7801084.56535577)"
"06798440014","10","10","516110","CABELEIREIRO","RUA","SERPENTINA","51","","17/04/2013","Carlos Prates","NOROESTE","POINT (610053.805680622 7797666.32279097)"
"06522940012","10","0","313220","TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA","RUA","PECANHA","161","APTO.401 BL 07","21/05/2004","Carlos Prates","NOROESTE","POINT (610275.172007988 7797678.66610495)"
"1004808001X","10","10","225125","MEDICO CLINICO","RUA","PECANHA","161","APT 101 BLOCO 4","28/01/2015","Carlos Prates","NOROESTE","POINT (610275.172007988 7797678.66610495)"
"06689430018","10","0","354505","CORRETOR DE SEGUROS","RUA","PECANHA","161","APTO 203 BL 05","15/05/2009","Carlos Prates","NOROESTE","POINT (610275.172007988 7797678.66610495)"
"06549430015","10","10","516120","MANICURE","RUA","CIRILO GASPAR DE ARAUJO","511","CASA A","01/05/2005","Aparecida Sétima Seção","NOROESTE","POINT (608438.634295499 7800258.81920127)"
"06532260014","80","80","914405","MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES","RUA","PINHEIROS","840","","08/03/2004","Nova Cachoeirinha","NOROESTE","POINT (609249.172229126 7800439.38329906)"
"05571090010","10","10","225125","MEDICO CLINICO","RUA","SAO CLEMENTE","1405","CASA","01/10/1983","Aparecida","NOROESTE","POINT (609410.182941341 7800465.97875554)"
"06615410013","10","0","262405","ARTISTA (ARTES VISUAIS)","RUA","NHANDUTI","71","","23/05/2007","Caiçara-Adelaide","NOROESTE","POINT (607318.484356315 7798617.48501108)"
"10043870012","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","AGOSTINHO BRETAS","531","CASA 531","10/11/2014","Caiçaras","NOROESTE","POINT (607693.373421387 7798909.75552027)"
"05953920012","10","10","225125","MEDICO CLINICO","RUA","AGOSTINHO BRETAS","481","APTO.202","01/08/1993","Caiçaras","NOROESTE","POINT (607725.474493231 7798953.58659858)"
"06329340017","10","0","412110","DIGITADOR","RUA","MANHUMIRIM","1253","CASA","01/10/1999","Caiçara-Adelaide","NOROESTE","POINT (607660.403530028 7798480.38178859)"
"10063960017","10","","214915","ENGENHEIRO DE SEGURANCA DO TRABALHO","RUA","NADIR","309","APT 301","04/11/2015","Caiçara-Adelaide","NOROESTE","POINT (607282.238864351 7798836.68122478)"
"06518940011","20","20","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","PECANHA","164","","01/04/2004","Carlos Prates","NOROESTE","POINT (610251.476135711 7797694.05726555)"
"05658540018","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","PADRE PARAISO","139","","01/09/1974","Carlos Prates","NOROESTE","POINT (610403.510328611 7797669.75791819)"
"10522580014","10","","251605","ASSISTENTE SOCIAL","RUA","DOS FERREIROS","273","","25/10/2017","São Gabriel","NORDESTE","POINT (614355.571537362 7804396.59826786)"
"05729080014","10","0","253140","AGENCIADOR DE PROPAGANDA","RUA","HERCULANO SOARES ROCHA","678","CASA","04/06/1987","Ipê","NORDESTE","POINT (614718.766794799 7802595.16536578)"
"06065250019","10","0","318005","DESENHISTA TECNICO","RUA","MANOEL RUBIM","385","","01/03/1995","Sao Paulo","NORDESTE","POINT (612439.919329982 7802755.05388874)"
"13472630018","10","","262105","EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA","RUA","SANTO INACIO","252","CASA A","28/10/2021","São Marcos","NORDESTE","POINT (613699.522718907 7802856.84210224)"
"06624940011","10","0","214205","ENGENHEIRO CIVIL","RUA","SANTO INACIO","130","CASA","24/08/2007","São Marcos","NORDESTE","POINT (613567.181852958 7802848.8351354)"
"10045280018","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","JORGE VIEIRA","13","","03/12/2014","Jardim Vitória","NORDESTE","POINT (617096.24114059 7804032.46002057)"
"06418540011","10","0","317110","DESENVOLVEDOR DE SISTEMAS DE TECNOLOGIA DA INFORMAÇÃO (TÉCNICO)","RUA","MARIA MARTINS","609","","02/07/2001","Mariquinhas","NORTE","POINT (610973.718648005 7808608.57401452)"
"06727440011","10","10","516110","CABELEIREIRO","RUA","PEDRO AUGUSTO SANTIAGO","132","CASA 06","04/08/2010","Jardim Vitória","NORDESTE","POINT (616714.085432114 7804165.81364991)"
"10043930015","110","","991315","PINTOR DE VEICULOS (REPARACAO)","RUA","JOSE MIGUEL","67","","01/11/2014","Goiânia","NORDESTE","POINT (614730.921169292 7803773.78546108)"
"06373540018","10","0","214105","ENGENHEIRO ARQUITETO","RUA","MANOEL LOPES COELHO","394","","03/07/2000","Itapoã","PAMPULHA","POINT (609251.524651242 7806073.06744889)"
"11419530016","10","","354505","CORRETOR DE SEGUROS","RUA","PROFESSOR RICARDO PINTO","311","","04/04/2019","Itapoã","PAMPULHA","POINT (609449.647552142 7806048.29249176)"
"05692830015","10","0","261815","FOTOGRAFO RETRATISTA","RUA","PROFESSOR RICARDO PINTO","310","CASA","02/10/1986","Itapoã","PAMPULHA","POINT (609465.520802411 7806063.26944325)"
"06799410011","10","0","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","AMARAJI","319","","29/04/2013","São Gabriel","NORDESTE","POINT (614407.743264167 7804307.48592107)"
"05880320010","10","0","324115","TECNICO EM RADIOLOGIA E IMAGENOLOGIA","RUA","CANARIO","960","APTO 203","01/07/1991","Goiânia","NORDESTE","POINT (615559.372899863 7803231.4258568)"
"05556610017","10","10","225125","MEDICO CLINICO","RUA","CANARIO","1010","","01/06/1983","Goiânia","NORDESTE","POINT (615494.329680057 7803313.0492426)"
"06534070018","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","PASSARO-LIRA","270","","19/10/2004","Goiânia","NORDESTE","POINT (615667.995406774 7803310.91967606)"
"05771460016","10","0","262405","ARTISTA (ARTES VISUAIS)","RUA","CRUZ DE MALTA","198","","10/06/1988","Nazaré","NORDESTE","POINT (615824.122222674 7804406.92658703)"
"06220370019","10","0","519110","MOTOFRETISTA","RUA","AMARAJI","78","","23/04/1998","São Gabriel","NORDESTE","POINT (614051.83416296 7804058.9552302)"
"06208950019","10","10","223305","MEDICO VETERINARIO","RUA","DOS AERONAUTAS","346","CASA 21","18/02/1998","Liberdade","PAMPULHA","POINT (609329.100108469 7803769.62326322)"
"06728950013","10","0","351105","TECNICO EM CONTABILIDADE","RUA","VITAL BRASIL","461","CS 02","24/08/2010","Liberdade","PAMPULHA","POINT (609325.900695712 7803715.15405887)"
"13280220016","196","","252105","ADMINISTRADOR","RUA","DOS AERONAUTAS","359","CASA .","20/07/2021","Liberdade","PAMPULHA","POINT (609356.534183714 7803785.86004134)"
"06720820013","10","0","354505","CORRETOR DE SEGUROS","RUA","DOS AERONAUTAS","467","                    ","29/04/2010","Liberdade","PAMPULHA","POINT (609460.663264813 7803743.9183388)"
"06119730013","10","0","351805","DETETIVE PROFISSIONAL","RUA","CARMELINO PINTO COELHO","55","CASA","17/05/1996","Liberdade","PAMPULHA","POINT (609657.385430119 7803673.57225242)"
