﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"853542","957038 301 5213","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","73.94","APARTAMENTO","RESIDENCIAL","P2","1","0.003492","RUA","PROFESSORA MIRIAN SILVESTRE","300","31630575","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"852874","954062 001 1563","210764000520","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8813","142.55","APARTAMENTO","RESIDENCIAL","P3","1","0.01069","RUA","DALVA DE MATOS","415","31535300","VN213","FRENTE","POLYGON ((605987.7 7808610.5,605982.06 7808636,605979.5 7808647.5,605976.94 7808659.5,605974.44 7808671,605971.9 7808683,605969.3 7808694.5,605966.8 7808706.5,605880.44 7808687.5,605882.56 7808680.5,605885.25 7808673.5,605890.2 7808665,605893.3 7808655,605893.4 7808652,605892.94 7808636.5,605883.06 7808606,605881.3 7808589,605929.94 7808600,605958.06 7808604.5,605972.9 7808607.5,605987.7 7808610.5))"
"853056","975023 021 0054","210595000150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","61.79","APARTAMENTO","RESIDENCIAL","P3","1","0.091652","RUA","DOUTOR PEDRO RUELA","651","31570100","VN304","FRENTE","POLYGON ((607039.5 7809534,607033.56 7809545,607024.9 7809561,607014.25 7809555.5,607015.8 7809552.5,607020.25 7809544,607024.6 7809536,607025.5 7809534,607026.56 7809532.5,607028.75 7809528,607034.75 7809531.5,607036.44 7809532.5,607039.5 7809534))"
"852474","888004 024 0217","190396900685","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5310","42.03","SALA","NAO RESIDENCIAL","P3","1","0.002415","RUA","PADRE PEDRO PINTO","933","31510000","VN318","LOJA EM EDIFICIO/GALERIA-SOBRELOJA","POLYGON ((609085.25 7808619.5,609017.6 7808643.5,609013.4 7808626,609014.5 7808625.5,609011 7808611,609009.94 7808606.5,609008.5 7808599.5,608999.75 7808558,608996.4 7808542,609007.8 7808539,609009.56 7808538.5,609013.3 7808537.5,609017.75 7808536.5,609025.5 7808534.5,609033.5 7808553.5,609034.3 7808555.5,609037.2 7808562.5,609038.8 7808562.5,609041.5 7808561,609046.25 7808559,609047.7 7808563,609048.94 7808566.5,609051.06 7808572,609051.75 7808574,609055 7808583,609056.5 7808587.5,609058.2 7808587,609070.94 7808582.5,609072.8 7808587.5,609074.7 7808592,609078.06 7808601,609085.1 7808619.5,609085.25 7808619.5))"
"852840","975061 007 0088","190161700090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","840","44.14","APARTAMENTO","RESIDENCIAL","P3","1","0.040836","RUA","MARIA JOSE ALCHAAR","111","31640050","VN114","FRENTE","POLYGON ((607495.75 7810271,607484.6 7810304,607482.8 7810303.5,607481.8 7810303,607474.7 7810300.5,607473 7810300,607472.6 7810300,607470.4 7810299.5,607461.8 7810296.5,607472.8 7810263.5,607484.4 7810267.5,607495.75 7810271))"
"852841","954062 001 0427","210764000520","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8813","83.74","APARTAMENTO","RESIDENCIAL","P3","1","0.00628","RUA","DALVA DE MATOS","415","31535300","VN213","FRENTE","POLYGON ((605987.7 7808610.5,605982.06 7808636,605979.5 7808647.5,605976.94 7808659.5,605974.44 7808671,605971.9 7808683,605969.3 7808694.5,605966.8 7808706.5,605880.44 7808687.5,605882.56 7808680.5,605885.25 7808673.5,605890.2 7808665,605893.3 7808655,605893.4 7808652,605892.94 7808636.5,605883.06 7808606,605881.3 7808589,605929.94 7808600,605958.06 7808604.5,605972.9 7808607.5,605987.7 7808610.5))"
"852842","954062 001 0834","210764000520","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","8813","87.74","APARTAMENTO","RESIDENCIAL","P3","1","0.00658","RUA","DALVA DE MATOS","415","31535300","VN213","FRENTE","POLYGON ((605987.7 7808610.5,605982.06 7808636,605979.5 7808647.5,605976.94 7808659.5,605974.44 7808671,605971.9 7808683,605969.3 7808694.5,605966.8 7808706.5,605880.44 7808687.5,605882.56 7808680.5,605885.25 7808673.5,605890.2 7808665,605893.3 7808655,605893.4 7808652,605892.94 7808636.5,605883.06 7808606,605881.3 7808589,605929.94 7808600,605958.06 7808604.5,605972.9 7808607.5,605987.7 7808610.5))"
"853065","958009 009 0071","180744700170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","113.84","CASA","RESIDENCIAL","P3","1","0.180293","RUA","TUNISIA","38","31749035","NT103","FRENTE","POLYGON ((610108.06 7810476,610106.4 7810479,610094 7810502.5,610083.1 7810496.5,610097.44 7810470.5,610098 7810470.5,610098.4 7810471,610108.06 7810476))"
"852485","908045 011 0031","190281100130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","110.64","APARTAMENTO","RESIDENCIAL","P3","1","0.14169","RUA","DOMINGOS GARCIA","120","31520200","VN313","FRENTE","POLYGON ((607857.8 7808267.5,607851.8 7808271.5,607847.7 7808273.5,607844.75 7808268.5,607833.6 7808250,607832.2 7808248,607842.2 7808242,607857.8 7808267.5))"
"852486","938081 005 113X","190517000385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5283.83","58.6","APARTAMENTO","RESIDENCIAL","P3","1","0.006633","RUA","ROSA BARBOSA PINTO","59","31610242","VN122","FRENTE","POLYGON ((609787.4 7808817,609781.8 7808821.5,609767.2 7808832.5,609761.9 7808836,609757.8 7808839,609754.75 7808840,609746.7 7808835,609736.44 7808828.5,609733.8 7808826.5,609721.06 7808817.5,609708 7808809,609695.5 7808800,609699.8 7808793,609706.1 7808782.5,609678.3 7808759.5,609686 7808750,609695.44 7808738,609706.6 7808747,609708.3 7808748,609722.3 7808756.5,609732.5 7808763,609732.56 7808763,609742.7 7808769.5,609752.9 7808775.5,609753.2 7808776,609763.3 7808782,609767.7 7808785,609770.2 7808786,609773.2 7808787,609774.94 7808787,609777.9 7808787,609779.75 7808786.5,609782.2 7808785.5,609784.75 7808783,609786.4 7808804,609787.4 7808817))"
"853391","988028A011 0024","210247300010","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","49","BARRACAO","RESIDENCIAL","P1","1","1","RUA","BELARMINO GIAROLA","2","31580300","VN217","ALINHAMENTO","POLYGON ((605201.6 7807573,605201.1 7807585.5,605200.6 7807589,605185.56 7807587.5,605186.44 7807581.5,605187.2 7807571.5,605195.3 7807572.5,605201.6 7807573))"
"853392","320020 013 009X","200153800195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","43.75","APARTAMENTO","RESIDENCIAL","P3","1","0.052976","RUA","MONTEVIDEU","178","31550140","VN219","FRENTE","POLYGON ((605915.3 7806354.5,605915.06 7806357.5,605914.2 7806366.5,605913.1 7806375.5,605912.75 7806378,605888.7 7806375,605886.2 7806375,605883.3 7806374.5,605882.5 7806374.5,605884.75 7806357,605885.4 7806352,605915.3 7806354.5))"
"853393","320020 013 0112","200153800195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","43.75","APARTAMENTO","RESIDENCIAL","P3","1","0.052976","RUA","MONTEVIDEU","178","31550140","VN219","FRENTE","POLYGON ((605915.3 7806354.5,605915.06 7806357.5,605914.2 7806366.5,605913.1 7806375.5,605912.75 7806378,605888.7 7806375,605886.2 7806375,605883.3 7806374.5,605882.5 7806374.5,605884.75 7806357,605885.4 7806352,605915.3 7806354.5))"
"852905","320061 009 0017","210234400075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","143","CASA","RESIDENCIAL","P2","1","1","RUA","MEXICO","90","31540522","VN219","FRENTE","POLYGON ((605442.94 7806665,605442.44 7806668.5,605442.1 7806671,605441.7 7806674,605441.3 7806676.5,605434.8 7806676,605428.9 7806675.5,605411.44 7806673.5,605412.6 7806661.5,605430.44 7806663.5,605436.3 7806664,605442.4 7806665,605442.94 7806665))"
"852501","969101 004 0023","190487300395","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","63.81","LOJA","NAO RESIDENCIAL","P1","1","0.12445","RUA","MARIA DA CONCEICAO OLIVEIRA","315","31655350","VN105","LOJA COMUM","POLYGON ((606582.94 7811701,606575.8 7811705.5,606570.8 7811708.5,606561.25 7811694,606557.75 7811688.5,606559.94 7811687,606565.3 7811684,606570 7811681,606575.44 7811689,606582.94 7811701))"
"852683","939007 014 0026","210665000380","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","30","BARRACAO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.202702","RUA","GAVEA","192","31575060","VN204","ALINHAMENTO","POLYGON ((605456 7809823.5,605448.25 7809831.5,605437.56 7809822.5,605432.25 7809818,605431.8 7809818.5,605425.3 7809812,605433.25 7809804,605433.9 7809804.5,605438.44 7809808.5,605440.5 7809810,605441.6 7809811,605453.44 7809821.5,605456 7809823.5))"
"752413","320010 002B0012","200907600085","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","207","CASA","RESIDENCIAL","P3","1","1","RUA","CENTRAL","56","31550400","VN219","FRENTE","POLYGON ((606070.56 7805952,606071.75 7805940.5,606096.9 7805943,606102.94 7805943.5,606101.7 7805955.5,606089.44 7805954,606070.56 7805952))"
"752582","863017 004A0029","210059400615","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","240.25","129.06","LOJA","NAO RESIDENCIAL","P3","3","0.534091","RUA","JOSE MARIA BOTELHO","704","31525100","VN312","LOJA COMUM","POLYGON ((607542.2 7807890.5,607534 7807904.5,607520.1 7807896.5,607528.8 7807882.5,607529.56 7807883,607531 7807883.5,607534.5 7807886,607542.2 7807890.5))"
"752767","957081 014 0012","190280900425","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","348","189.88","CASA","RESIDENCIAL","P3","1","1","RUA","AUGUSTO FERREIRA DOS SANTOS","407","31630120","VN129","FRENTE","POLYGON ((609691.7 7810350.5,609688.94 7810350.5,609685.5 7810350.5,609669.7 7810351,609662.7 7810351,609662.44 7810348,609660.75 7810339,609664.2 7810339,609671.4 7810339,609675.3 7810338.5,609688.9 7810338.5,609691.25 7810338.5,609691.7 7810350.5))"
"752768","957099 024 0012","190301700240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","143","CASA","RESIDENCIAL","P2","1","1","RUA","GABRIEL EVANGELISTA LARA","63","31630515","VN128","DEMAIS CASOS","POLYGON ((609050.25 7810407.5,609046.94 7810417.5,609046.56 7810418.5,609045.8 7810421,609045 7810423.5,609041.2 7810435.5,609037 7810434,609032 7810432,609029.3 7810431,609034.8 7810414,609038.2 7810403,609040.1 7810404,609050.25 7810407.5))"
"752769","964003 010 001X","190980800585","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","435.5","188","CASA","RESIDENCIAL","P3","1","1","RUA","LUIZ FERREIRA DE ARAUJO","100","31610710","VN122","FRENTE","POLYGON ((609903.06 7808594.5,609896.25 7808605,609891.3 7808615,609885.5 7808627,609873.25 7808620,609874.9 7808617,609878.1 7808611,609888.56 7808591.5,609899.7 7808593.5,609903.06 7808594.5))"
"752770","964003 017 0012","190980800605","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","405","403.26","CASA","RESIDENCIAL","P3","2","1","RUA","VENUS","104","31610190","VN122","ALINHAMENTO","POLYGON ((609920.56 7808631,609915.8 7808643,609912.7 7808641.5,609885.5 7808627,609891.3 7808615,609904.3 7808622,609920.56 7808631))"
"752954","969038 023 0014","190194800270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","127.09","CASA","RESIDENCIAL","P2","2","0.724361","RUA","JOVINO RODRIGUES PEGO","86","31660250","VN108","FRENTE","POLYGON ((606192.1 7810677,606189.8 7810700,606167.2 7810697.5,606167.8 7810691,606168.94 7810679,606169.3 7810674.5,606171.94 7810675,606180.44 7810675.5,606182.4 7810676,606189.06 7810676.5,606192.1 7810677))"
"752955","969053 016 0013","190360000330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","534.6","284","CASA","RESIDENCIAL","P2","6","0.5","RUA","JOSE FELIX MARTINS","1225","31655700","VN106","FRENTE","POLYGON ((606259.56 7811066,606258.44 7811079,606237.1 7811076.5,606238.2 7811067,606238.5 7811064,606259.56 7811066))"
"752956","969064 006 0011","190196300485","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","159.68","CASA","RESIDENCIAL","P3","1","1","RUA","JOAO ALVES TEIXEIRA","681","31660270","VN105","FUNDOS","POLYGON ((606019.44 7811244.5,605989.06 7811251.5,605988.44 7811247,605988.06 7811245.5,605986.6 7811239.5,606003.25 7811236,606008.8 7811235,606017 7811233,606019.44 7811244.5))"
"752957","969064 008 001X","190196300460","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","283.03","CASA","RESIDENCIAL","P1","5","1","RUA","JOAO ALVES TEIXEIRA","707","31660270","VN105","NIVEL INFERIOR","POLYGON ((606024.7 7811268.5,606023.44 7811268.5,605994.2 7811274.5,605991.56 7811263,605995.9 7811262,606022.06 7811256.5,606024.7 7811268.5))"
"753136","915082 003B0011","210130000355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","161.45","CASA","RESIDENCIAL","P2","1","1","RUA","ALPERCATA","28","31540450","VN217","FRENTE","POLYGON ((606248.94 7807263,606248.1 7807270.5,606243.4 7807270,606237.25 7807269,606224.3 7807267.5,606224.75 7807263.5,606225.06 7807260.5,606248.94 7807263))"
"753138","970076 001 5413","190306000505","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","ANTONIO PORFIRIO LUIZ","111","31620305","VN115","FRENTE","POLYGON ((607815.25 7810392,607814.9 7810393.5,607774 7810511.5,607773.3 7810512.5,607773.3 7810512.5,607772.7 7810512.5,607771.9 7810512.5,607742.9 7810503,607717 7810494,607716.2 7810493.5,607716 7810493.5,607715.94 7810493.5,607715.75 7810493,607738 7810429.5,607738.5 7810428,607738.8 7810427.5,607739.25 7810427,607739.3 7810427,607739.94 7810426.5,607740.94 7810426.5,607743.3 7810426,607745.56 7810425,607747.6 7810424,607749.56 7810422.5,607751.2 7810420.5,607752.5 7810418.5,607753.5 7810416.5,607754.2 7810414,607754.44 7810412,607754.4 7810409.5,607754.2 7810408.5,607752.6 7810404,607751.94 7810402.5,607750.44 7810401,607748.7 7810399,607746.7 7810398,607744.5 7810397,607742.2 7810396,607739.8 7810396,607737.4 7810396,607735.06 7810396.5,607732.75 7810397,607730.7 7810398.5,607728.8 7810400,607727.2 7810401.5,607725.8 7810403.5,607724.8 7810406,607724.1 7810408,607723.9 7810410.5,607723.94 7810413,607724.44 7810415.5,607725.25 7810417.5,607726.44 7810419.5,607728.9 7810423,607716.2 7810461.5,607706.4 7810489,607706.2 7810489.5,607706 7810489.5,607705.3 7810489,607702.4 7810488,607696.8 7810485,607692.6 7810482.5,607689.4 7810480,607686.06 7810477,607684.2 7810474.5,607707.9 7810405.5,607723.8 7810359,607753.75 7810369,607784.94 7810379.5,607814.56 7810390,607815 7810390.5,607815.2 7810391,607815.25 7810391,607815.25 7810392))"
"753139","970076 001 548X","190306000505","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","C","21","31620295","VN115","FRENTE","POLYGON ((607815.25 7810392,607814.9 7810393.5,607774 7810511.5,607773.3 7810512.5,607773.3 7810512.5,607772.7 7810512.5,607771.9 7810512.5,607742.9 7810503,607717 7810494,607716.2 7810493.5,607716 7810493.5,607715.94 7810493.5,607715.75 7810493,607738 7810429.5,607738.5 7810428,607738.8 7810427.5,607739.25 7810427,607739.3 7810427,607739.94 7810426.5,607740.94 7810426.5,607743.3 7810426,607745.56 7810425,607747.6 7810424,607749.56 7810422.5,607751.2 7810420.5,607752.5 7810418.5,607753.5 7810416.5,607754.2 7810414,607754.44 7810412,607754.4 7810409.5,607754.2 7810408.5,607752.6 7810404,607751.94 7810402.5,607750.44 7810401,607748.7 7810399,607746.7 7810398,607744.5 7810397,607742.2 7810396,607739.8 7810396,607737.4 7810396,607735.06 7810396.5,607732.75 7810397,607730.7 7810398.5,607728.8 7810400,607727.2 7810401.5,607725.8 7810403.5,607724.8 7810406,607724.1 7810408,607723.9 7810410.5,607723.94 7810413,607724.44 7810415.5,607725.25 7810417.5,607726.44 7810419.5,607728.9 7810423,607716.2 7810461.5,607706.4 7810489,607706.2 7810489.5,607706 7810489.5,607705.3 7810489,607702.4 7810488,607696.8 7810485,607692.6 7810482.5,607689.4 7810480,607686.06 7810477,607684.2 7810474.5,607707.9 7810405.5,607723.8 7810359,607753.75 7810369,607784.94 7810379.5,607814.56 7810390,607815 7810390.5,607815.2 7810391,607815.25 7810391,607815.25 7810392))"
"753318","969072 013 0014","190512600335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","486","CASA","RESIDENCIAL","P2","7","1","RUA","CANDIDA MARIA DA SILVA","235","31655520","VN105","ALINHAMENTO","POLYGON ((605903.5 7811563,605874 7811565,605872.5 7811553.5,605902.56 7811550.5,605903.5 7811563))"
"753319","969072 015 0021","190512600285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","241","CASA","RESIDENCIAL","P1","3","1","RUA","CANDIDA MARIA DA SILVA","137","31655520","VN105","ALINHAMENTO","POLYGON ((605906.2 7811599,605891 7811600.5,605890.06 7811586.5,605889.44 7811576,605904.44 7811574.5,605906.2 7811599))"
"753320","969123 006 0018","190477200290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","405","239.17","CASA","RESIDENCIAL","P3","1","0.924862","RUA","MONICA DE FARIA","90","31655320","VN105","FRENTE","POLYGON ((606746.25 7811628,606744.2 7811637.5,606743.3 7811641.5,606712.75 7811634,606716.75 7811621,606725.25 7811623,606730.9 7811624.5,606743.7 7811627.5,606746.25 7811628))"
"753321","969123 007 0012","190477200305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","398","196","CASA","RESIDENCIAL","P2","2","1","RUA","MONICA DE FARIA","104","31655320","VN105","FRENTE","POLYGON ((606749 7811615.5,606746.25 7811628,606743.7 7811627.5,606730.9 7811624.5,606725.25 7811623,606716.75 7811621,606717.75 7811617,606719.75 7811609,606728 7811610.5,606734.94 7811612.5,606745 7811614.5,606749 7811615.5))"
"753322","969130 006 0014","190474400120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","391","220.08","CASA","RESIDENCIAL","P2","2","1","RUA","FILOMENA REIS DE OLIVEIRA","400","31655260","VN125","ALINHAMENTO","POLYGON ((606927.4 7811776,606896.75 7811775.5,606896.94 7811763,606911.7 7811762.5,606914.9 7811762.5,606915.56 7811762.5,606924.56 7811763,606927.4 7811776))"
"753323","971036 006B0018","210461400030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","137.17","127","CASA","RESIDENCIAL","P2","1","1","RUA","GERALDO SILVA","355","31535250","VN213","FRENTE","POLYGON ((606245.7 7808466.5,606241.7 7808469.5,606240.25 7808470.5,606234.6 7808474.5,606232.3 7808472.5,606224.1 7808465.5,606225.6 7808460.5,606226.4 7808458,606230.06 7808460,606231.2 7808460.5,606238.6 7808463.5,606243.25 7808465.5,606245.7 7808466.5))"
"611225","970076 001 5243","190306000505","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","BASILEIA","20","31620300","VN115","FRENTE","POLYGON ((607815.25 7810392,607814.9 7810393.5,607774 7810511.5,607773.3 7810512.5,607773.3 7810512.5,607772.7 7810512.5,607771.9 7810512.5,607742.9 7810503,607717 7810494,607716.2 7810493.5,607716 7810493.5,607715.94 7810493.5,607715.75 7810493,607738 7810429.5,607738.5 7810428,607738.8 7810427.5,607739.25 7810427,607739.3 7810427,607739.94 7810426.5,607740.94 7810426.5,607743.3 7810426,607745.56 7810425,607747.6 7810424,607749.56 7810422.5,607751.2 7810420.5,607752.5 7810418.5,607753.5 7810416.5,607754.2 7810414,607754.44 7810412,607754.4 7810409.5,607754.2 7810408.5,607752.6 7810404,607751.94 7810402.5,607750.44 7810401,607748.7 7810399,607746.7 7810398,607744.5 7810397,607742.2 7810396,607739.8 7810396,607737.4 7810396,607735.06 7810396.5,607732.75 7810397,607730.7 7810398.5,607728.8 7810400,607727.2 7810401.5,607725.8 7810403.5,607724.8 7810406,607724.1 7810408,607723.9 7810410.5,607723.94 7810413,607724.44 7810415.5,607725.25 7810417.5,607726.44 7810419.5,607728.9 7810423,607716.2 7810461.5,607706.4 7810489,607706.2 7810489.5,607706 7810489.5,607705.3 7810489,607702.4 7810488,607696.8 7810485,607692.6 7810482.5,607689.4 7810480,607686.06 7810477,607684.2 7810474.5,607707.9 7810405.5,607723.8 7810359,607753.75 7810369,607784.94 7810379.5,607814.56 7810390,607815 7810390.5,607815.2 7810391,607815.25 7810391,607815.25 7810392))"
"611226","971009 011 001X","210551600045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","NEWTON DA COSTA SILVEIRA","546","31535030","VN305","TERRITORIAL","POLYGON ((606554.4 7808359.5,606547.25 7808361.5,606543.2 7808363,606539.4 7808351,606537.5 7808345,606534.75 7808336.5,606534.06 7808334.5,606545.7 7808331,606547.75 7808337.5,606547.94 7808338,606549.2 7808342.5,606549.3 7808343,606552.8 7808354,606554.4 7808359.5))"
"611227","979045 002 0017","190339100040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","250","CASA","RESIDENCIAL","P2","2","0.748502","RUA","GUTIERREZ ROCHA JARDIM","13","31640160","VN114","","POLYGON ((607355.5 7810507.5,607355.44 7810510,607355.44 7810511,607355.1 7810521.5,607346.56 7810521.5,607329.25 7810521.5,607330.1 7810507,607340.9 7810507,607347.2 7810507,607355.5 7810507.5))"
"611228","975022 017 0019","210585000140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","184.24","CASA","RESIDENCIAL","P3","1","1","RUA","ONOFRE FURTADO DA SILVA","225","31570230","VN304","FRENTE","POLYGON ((606999.5 7809601,606997.3 7809605,606990.94 7809617,606990.4 7809618,606986.9 7809624.5,606985.44 7809627,606975.3 7809622,606976.75 7809619,606979.56 7809613.5,606985.7 7809601.5,606988.9 7809595,606992.56 7809597.5,606999.5 7809601))"
