ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
10496,RTC,600,,,10.91,"LINESTRING (607678.11 7793217.43, 607683.57 7793226.88)"
10497,RTC,600,,,9.63,"LINESTRING (608397.92 7795881.20, 608400.55 7795871.94)"
10498,RTC,600,,,17.46,"LINESTRING (608859.61 7793037.34, 608869.00 7793022.61)"
10499,RTC,600,,,37.3,"LINESTRING (608869.00 7793022.61, 608885.89 7792989.36)"
10500,,,,,3.69,"LINESTRING (608885.89 7792989.36, 608889.53 7792988.75)"
10501,RTC,600,,,17.03,"LINESTRING (608889.53 7792988.75, 608897.71 7792973.81)"
10502,RTC,600,,,40.22,"LINESTRING (608937.50 7792949.03, 608964.81 7792919.49)"
10503,RTC,800,,,35.23,"LINESTRING (608964.81 7792919.49, 608981.46 7792888.45)"
8425,RTC,1000,,,18.36,"LINESTRING (610380.59 7803992.53, 610388.03 7804009.32)"
8426,RTC,600,,,8.09,"LINESTRING (614978.68 7799897.87, 614994.21 7799901.66)"
8427,RTC,600,,,40.62,"LINESTRING (615412.45 7800307.05, 615452.10 7800315.83)"
8428,RTC,600,,,18.78,"LINESTRING (615619.76 7800352.27, 615638.20 7800355.86)"
8429,RTC,500,,,26.87,"LINESTRING (615673.14 7800389.57, 615678.54 7800363.25)"
8430,RTC,1000,,,73.53,"LINESTRING (615680.80 7800337.21, 615657.99 7800267.31)"
8431,RTC,1000,,,10.48,"LINESTRING (615657.99 7800267.31, 615655.29 7800257.18)"
8432,RTC,500,,,32.47,"LINESTRING (615627.24 7800277.76, 615657.99 7800267.31)"
8433,RTC,600,,,7.71,"LINESTRING (615491.29 7799953.42, 615496.24 7799938.59)"
8434,RTC,500,,,9.01,"LINESTRING (615748.25 7800048.17, 615751.31 7800056.64)"
8435,RTC,800,,,80.15,"LINESTRING (616025.23 7800529.32, 616045.49 7800451.77)"
8436,RTC,800,,,89.81,"LINESTRING (601031.07 7788105.90, 600941.74 7788115.09)"
8437,RTC,600,,,71.29,"LINESTRING (601102.09 7788112.10, 601031.07 7788105.90)"
8438,RTC,400,,,97.55,"LINESTRING (601455.45 7788265.63, 601525.62 7788333.40)"
8439,RTC,400,,,48.06,"LINESTRING (601525.62 7788333.40, 601560.37 7788366.59)"
8440,RTC,400,,,42.03,"LINESTRING (601591.49 7788396.51, 601621.63 7788425.81)"
8441,RTC,500,,,90.35,"LINESTRING (601695.33 7788669.06, 601769.03 7788721.31)"
8442,RTC,600,,,41.21,"LINESTRING (601769.03 7788721.31, 601803.48 7788743.92)"
8443,RTC,500,,,8.48,"LINESTRING (601866.35 7788499.00, 601873.97 7788502.72)"
8444,RTC,500,,,32.59,"LINESTRING (602042.25 7788197.21, 602061.31 7788170.78)"
8445,RTC,1200,,,25.94,"LINESTRING (602975.55 7788192.50, 603000.15 7788200.73)"
8446,RTC,1200,,,36.04,"LINESTRING (603094.97 7788212.85, 603128.58 7788199.85)"
8447,RTC,1200,,,15.4,"LINESTRING (603128.58 7788199.85, 603142.21 7788192.69)"
8448,RTC,800,,,13.97,"LINESTRING (602912.86 7788488.11, 602908.48 7788501.37)"
8449,RTC,1000,,,94.42,"LINESTRING (602891.55 7788562.07, 602881.91 7788656.00)"
8450,RTC,1200,,,68.44,"LINESTRING (608080.62 7788480.38, 608107.93 7788543.13)"
8451,RTC,600,,,30.97,"LINESTRING (608068.01 7788452.09, 608080.62 7788480.38)"
8452,RTC,600,,,61.48,"LINESTRING (607492.28 7788107.74, 607448.69 7788151.10)"
8453,RTC,600,,,6.77,"LINESTRING (607448.69 7788151.10, 607443.87 7788155.85)"
8454,RTC,600,,,9.53,"LINESTRING (607412.97 7788186.28, 607419.84 7788179.68)"
8455,RTC,600,,,10.01,"LINESTRING (607368.42 7788130.44, 607375.33 7788123.19)"
8456,RTC,1000,,,13.33,"LINESTRING (603895.47 7789163.32, 603880.18 7789183.54)"
8457,RTC,600,,,76.65,"LINESTRING (599086.69 7788596.84, 599158.72 7788570.62)"
8458,RTC,600,,,12.41,"LINESTRING (599158.72 7788570.62, 599153.19 7788559.51)"
8459,RTC,800,,,40.17,"LINESTRING (599759.27 7788463.04, 599797.63 7788474.97)"
8460,RTC,800,,,23.08,"LINESTRING (599797.66 7788474.89, 599819.87 7788481.16)"
8461,RTC,1500,,,8.69,"LINESTRING (604669.41 7807995.41, 604671.17 7808003.92)"
8462,RTC,1200,,,9.8,"LINESTRING (603980.93 7800493.50, 603971.47 7800496.08)"
8463,RTC,1000,,,7.38,"LINESTRING (603672.79 7801018.13, 603680.00 7801016.57)"
8464,RTC,600,,,5.77,"LINESTRING (603878.28 7800915.28, 603883.96 7800914.23)"
8465,RTC,500,,,79.8,"LINESTRING (605212.54 7800780.00, 605216.60 7800813.84, 605224.88 7800858.80)"
8466,,,,,128.03,"LINESTRING (606047.02 7800756.92, 606037.44 7800722.08, 606034.41 7800687.23, 606036.43 7800662.99, 606045.51 7800631.69)"
8467,RTC,600,,,48.25,"LINESTRING (606435.88 7800633.36, 606446.01 7800631.19, 606461.73 7800631.19, 606483.38 7800635.94)"
8468,RTC,500,,,23.04,"LINESTRING (606558.06 7800787.17, 606581.09 7800787.00)"
8469,RTC,600,,,10.86,"LINESTRING (606612.74 7800739.18, 606615.52 7800728.68)"
9123,RTC,600,,,59.31,"LINESTRING (613860.09 7797859.57, 613914.83 7797882.39)"
9124,RTC,600,,,35.94,"LINESTRING (614068.11 7798012.28, 614101.05 7798026.65)"
9125,RTC,600,,,26.0,"LINESTRING (614042.14 7798013.55, 614068.11 7798012.28)"
9126,RTC,500,,,69.12,"LINESTRING (613976.47 7798035.10, 614042.14 7798013.55)"
9127,RTC,500,,,20.67,"LINESTRING (614014.33 7798229.02, 613994.05 7798233.01)"
9128,RTC,500,,,15.53,"LINESTRING (613877.85 7798335.93, 613879.70 7798351.35)"
9129,RTC,800,,,64.67,"LINESTRING (614055.05 7798429.08, 613990.69 7798422.72)"
9130,RTC,800,,,45.55,"LINESTRING (614095.87 7798408.87, 614055.05 7798429.08)"
9131,RTC,800,,,26.03,"LINESTRING (614138.58 7798209.96, 614143.20 7798184.34)"
9132,RTC,800,,,63.46,"LINESTRING (614143.20 7798184.34, 614080.93 7798172.15)"
9133,RTC,600,,,56.16,"LINESTRING (614159.11 7798260.30, 614103.18 7798265.43)"
9134,RTC,400,,,21.85,"LINESTRING (613763.85 7798312.04, 613785.69 7798312.08)"
9135,RCC,,850.0,800.0,49.82,"LINESTRING (615182.50 7798173.41, 615231.17 7798184.03)"
9136,RTC,600,,,67.33,"LINESTRING (615116.74 7798158.95, 615182.50 7798173.41)"
9137,RTC,600,,,138.65,"LINESTRING (614981.28 7798129.36, 615116.74 7798158.95)"
9138,RTC,600,,,67.15,"LINESTRING (614915.57 7798115.52, 614981.28 7798129.36)"
9139,RTC,600,,,73.98,"LINESTRING (614843.57 7798098.53, 614915.57 7798115.52)"
9140,RTC,600,,,50.07,"LINESTRING (614794.53 7798088.46, 614843.57 7798098.53)"
9141,RTC,600,,,78.71,"LINESTRING (614717.81 7798070.84, 614794.53 7798088.46)"
9142,RTC,600,,,66.64,"LINESTRING (615091.18 7798235.95, 615156.99 7798246.41)"
9143,RTC,600,,,80.98,"LINESTRING (615156.99 7798246.41, 615236.38 7798262.39)"
9144,RTC,800,,,6.15,"LINESTRING (615236.38 7798262.39, 615245.10 7798261.65)"
9145,RTC,600,,,62.54,"LINESTRING (615180.82 7798291.10, 615236.38 7798262.39)"
9146,RTC,600,,,72.22,"LINESTRING (615114.77 7798320.31, 615180.82 7798291.10)"
9147,RTC,600,,,30.58,"LINESTRING (612996.74 7792871.81, 613025.72 7792881.59)"
9148,RTC,600,,,25.7,"LINESTRING (612972.45 7792863.44, 612996.74 7792871.81)"
9149,RTC,600,,,27.38,"LINESTRING (612946.25 7792855.49, 612972.45 7792863.44)"
9150,RTC,600,,,43.34,"LINESTRING (612877.43 7792834.99, 612919.10 7792846.90)"
9151,RTC,600,,,41.05,"LINESTRING (612834.15 7792902.25, 612841.30 7792861.83)"
9152,RTC,500,,,11.78,"LINESTRING (612452.37 7793032.78, 612441.64 7793037.65)"
9153,RTC,500,,,15.64,"LINESTRING (612467.74 7793029.89, 612452.37 7793032.78)"
9154,RTC,600,,,7.06,"LINESTRING (615265.54 7798434.13, 615278.12 7798431.77)"
9155,RTC,600,,,26.06,"LINESTRING (615241.70 7798444.67, 615265.54 7798434.13)"
9156,RTC,600,,,30.19,"LINESTRING (615214.45 7798457.68, 615241.70 7798444.67)"
9157,RTC,600,,,31.19,"LINESTRING (615185.97 7798470.39, 615214.45 7798457.68)"
9158,RTC,600,,,55.87,"LINESTRING (614966.18 7797829.08, 615020.82 7797840.75)"
9159,RTC,600,,,6.5,"LINESTRING (615066.04 7797858.72, 615063.22 7797871.85)"
9160,RTC,600,,,30.63,"LINESTRING (615134.17 7797881.11, 615128.16 7797911.14)"
9161,RTC,600,,,7.67,"LINESTRING (615150.45 7797965.60, 615152.79 7797953.27)"
9162,RTC,600,,,60.13,"LINESTRING (615324.14 7798143.60, 615310.59 7798202.19)"
9163,RTC,600,,,81.58,"LINESTRING (615310.59 7798202.19, 615231.12 7798183.77)"
9164,RTC,600,,,57.36,"LINESTRING (615334.37 7798443.03, 615278.12 7798431.77)"
9165,RTC,600,,,105.9,"LINESTRING (615350.19 7798485.80, 615330.67 7798589.89)"
9166,RTC,500,,,11.01,"LINESTRING (616274.43 7797890.49, 616285.42 7797889.78)"
9167,RTC,600,,,19.06,"LINESTRING (616300.44 7798346.72, 616296.51 7798365.37)"
9168,RTC,600,,,128.11,"LINESTRING (616296.51 7798365.37, 616271.95 7798491.11)"
9801,RTC,600,,,26.91,"LINESTRING (599731.11 7789106.57, 599735.28 7789079.99)"
9802,RTC,600,,,50.6,"LINESTRING (599732.98 7789053.41, 599729.48 7789002.94)"
9803,RTC,600,,,51.34,"LINESTRING (599729.48 7789002.94, 599678.21 7789005.61)"
9804,,,,,15.31,"LINESTRING (599678.21 7789005.61, 599663.12 7789008.21)"
9805,RTC,600,,,16.05,"LINESTRING (599663.12 7789008.21, 599650.54 7789018.18)"
9806,RTC,600,,,13.91,"LINESTRING (599650.54 7789018.18, 599641.48 7789028.74)"
9807,RTC,600,,,23.22,"LINESTRING (599641.48 7789028.74, 599626.69 7789046.63)"
9808,RTC,600,,,21.21,"LINESTRING (599626.69 7789046.63, 599611.85 7789061.78)"
9809,RTC,800,,,46.96,"LINESTRING (599611.85 7789061.78, 599588.56 7789102.56)"
9810,,,,,7.77,"LINESTRING (599588.56 7789102.56, 599585.11 7789109.52)"
9811,RTC,800,,,44.32,"LINESTRING (599585.11 7789109.52, 599565.81 7789149.41)"
9812,,800,,,28.21,"LINESTRING (599565.81 7789149.41, 599553.69 7789174.89)"
9813,RTC,800,,,22.26,"LINESTRING (599553.69 7789174.89, 599543.36 7789194.60)"
9814,,,,,6.65,"LINESTRING (599543.36 7789194.60, 599540.27 7789200.49)"
9815,,600,,,9.4,"LINESTRING (599540.27 7789200.49, 599548.52 7789205.01)"
9816,,800,,,12.44,"LINESTRING (599540.27 7789200.49, 599529.45 7789194.34)"
9817,,,,,24.21,"LINESTRING (599509.60 7789516.63, 599514.85 7789492.99)"
9818,,,,,6.73,"LINESTRING (599514.85 7789492.99, 599508.27 7789491.60)"
9819,RTC,600,,,58.38,"LINESTRING (604710.62 7792087.88, 604750.40 7792130.60)"
9820,RTC,600,,,47.76,"LINESTRING (604750.40 7792130.60, 604785.26 7792163.25)"
9821,RTC,1000,,,24.38,"LINESTRING (599221.68 7791100.20, 599246.05 7791099.43)"
9822,RTC,1000,,,51.91,"LINESTRING (599308.10 7791108.91, 599358.77 7791097.67)"
9823,RTC,1000,,,62.77,"LINESTRING (599246.05 7791099.43, 599308.10 7791108.91)"
9824,RTC,600,,,32.46,"LINESTRING (599221.68 7791100.19, 599189.27 7791098.35)"
9825,RTC,600,,,15.8,"LINESTRING (599144.24 7791106.78, 599159.88 7791109.00)"
9826,RTC,600,,,28.88,"LINESTRING (599159.88 7791109.00, 599188.72 7791110.49)"
9827,RTC,600,,,30.57,"LINESTRING (599188.72 7791110.49, 599219.29 7791110.88)"
9828,RTC,600,,,10.96,"LINESTRING (599219.29 7791110.88, 599221.68 7791100.19)"
9829,RTC,1000,,,6.73,"LINESTRING (599358.77 7791097.67, 599365.33 7791096.13)"
9830,RTC,600,,,59.64,"LINESTRING (602441.76 7789291.40, 602493.52 7789321.02)"
9831,RTC,600,,,22.52,"LINESTRING (610458.89 7807281.30, 610449.57 7807301.79)"
9832,RTC,600,,,33.41,"LINESTRING (616011.49 7808602.98, 616035.96 7808625.74)"
9833,RTC,600,,,37.03,"LINESTRING (616035.96 7808625.74, 616006.95 7808648.75)"
9834,RTC,600,,,38.06,"LINESTRING (616006.95 7808648.75, 615974.93 7808669.31)"
9835,RTC,600,,,13.37,"LINESTRING (615967.73 7808675.30, 615958.54 7808665.59)"
9836,RTC,600,,,10.74,"LINESTRING (616011.49 7808602.98, 616018.91 7808595.23)"
9837,,,,,39.26,"LINESTRING (615829.64 7808412.56, 615857.56 7808384.96)"
9838,RTC,600,,,25.95,"LINESTRING (615857.56 7808384.96, 615876.39 7808367.10)"
9839,RTC,600,,,14.48,"LINESTRING (615876.39 7808367.10, 615886.57 7808356.80)"
9840,RTC,600,,,41.13,"LINESTRING (615886.57 7808356.80, 615857.39 7808327.82)"
9841,RTC,600,,,21.23,"LINESTRING (615857.39 7808327.82, 615842.97 7808312.24)"
9842,RTC,600,,,19.86,"LINESTRING (615842.97 7808312.24, 615829.23 7808297.91)"
9843,RTC,600,,,20.16,"LINESTRING (615829.23 7808297.91, 615815.42 7808312.60)"
9844,RTC,600,,,24.94,"LINESTRING (615815.42 7808312.60, 615797.03 7808295.76)"
9845,RTC,600,,,21.78,"LINESTRING (615797.03 7808295.76, 615778.47 7808284.36)"
9846,RTC,600,,,12.78,"LINESTRING (615715.24 7808523.43, 615707.37 7808513.36)"
10504,RTC,800,,,59.53,"LINESTRING (608981.46 7792888.45, 608991.06 7792829.70)"
10505,RTC,800,,,15.66,"LINESTRING (608991.06 7792829.70, 608988.37 7792814.27)"
10506,RTC,800,,,41.51,"LINESTRING (608982.18 7792780.27, 608964.15 7792742.88)"
10507,RTC,800,,,21.91,"LINESTRING (608964.15 7792742.88, 608953.00 7792724.02)"
10508,RTC,800,,,4.34,"LINESTRING (608953.00 7792724.02, 608950.46 7792720.50)"
10509,RTC,600,,,15.44,"LINESTRING (608849.72 7793049.18, 608859.61 7793037.33)"
10510,RTC,600,,,13.15,"LINESTRING (608606.58 7792265.21, 608619.44 7792267.88)"
10511,RTC,800,,,10.19,"LINESTRING (608619.44 7792267.88, 608627.85 7792262.12)"
10512,RTC,600,,,67.39,"LINESTRING (606397.66 7793311.93, 606438.17 7793365.79)"
10513,RTC,600,,,47.48,"LINESTRING (606438.17 7793365.79, 606467.76 7793402.92)"
10514,RTC,600,,,105.61,"LINESTRING (606467.76 7793402.92, 606552.43 7793339.80)"
10515,RTC,800,,,95.26,"LINESTRING (606552.43 7793339.80, 606612.99 7793413.34)"
10516,RTC,800,,,18.13,"LINESTRING (606612.99 7793413.34, 606608.43 7793430.87)"
10517,,800,,,9.86,"LINESTRING (608765.80 7799320.27, 608761.82 7799329.28)"
10518,,,,,23.37,"LINESTRING (608768.32 7799297.03, 608765.80 7799320.27)"
10519,RTC,600,,,49.16,"LINESTRING (608982.48 7799303.61, 609022.73 7799331.82)"
10520,,,,,6.88,"LINESTRING (609119.22 7799074.44, 609120.22 7799081.25)"
10521,,,,,5.82,"LINESTRING (609120.22 7799081.25, 609125.63 7799083.41)"
10522,RTC,800,,,76.91,"LINESTRING (609125.63 7799083.41, 609122.94 7799160.28)"
10523,RTC,800,,,70.26,"LINESTRING (609122.94 7799160.28, 609124.91 7799230.51)"
10524,,,,,49.9,"LINESTRING (609124.91 7799230.51, 609122.70 7799280.36)"
10525,RTC,800,,,143.96,"LINESTRING (609122.70 7799280.36, 609114.99 7799424.12)"
10526,,,,,7.47,"LINESTRING (609535.28 7799398.55, 609535.99 7799405.99)"
10527,,,,,117.65,"LINESTRING (609535.99 7799405.99, 609563.46 7799520.39)"
10528,,,,,3.08,"LINESTRING (609428.31 7797420.93, 609427.85 7797417.88)"
10529,,,,,2.92,"LINESTRING (610438.72 7797678.19, 610441.58 7797677.58)"
10530,RTC,400,,,18.78,"LINESTRING (610441.58 7797677.58, 610436.47 7797659.50)"
10531,,,,,6.45,"LINESTRING (610436.47 7797659.50, 610437.12 7797653.09)"
10532,,,,,2.35,"LINESTRING (610437.12 7797653.09, 610436.58 7797650.80)"
10533,RTC,400,,,19.97,"LINESTRING (610420.31 7797671.23, 610436.47 7797659.50)"
10534,,,,,6.98,"LINESTRING (608571.57 7798176.74, 608568.55 7798183.04)"
10535,RTC,400,,,58.3,"LINESTRING (608568.55 7798183.04, 608510.31 7798185.74)"
10536,,,,,3.22,"LINESTRING (608510.31 7798185.74, 608510.25 7798188.96)"
10537,,,,,13.04,"LINESTRING (608515.59 7798482.57, 608519.88 7798470.25)"
10538,,,,,1.53,"LINESTRING (608519.88 7798470.25, 608519.90 7798468.72)"
10539,RTC,600,,,19.13,"LINESTRING (606233.27 7799752.03, 606224.77 7799769.46)"
10540,,,,,7.43,"LINESTRING (607719.41 7799812.83, 607720.93 7799820.10)"
10541,,,,,13.28,"LINESTRING (607720.93 7799820.10, 607713.18 7799830.87)"
10542,RTPVC,600,,,72.25,"LINESTRING (607713.18 7799830.87, 607767.23 7799878.81)"
10543,,,,,6.47,"LINESTRING (607767.23 7799878.81, 607763.21 7799883.89)"
10544,,,,,4.49,"LINESTRING (607767.23 7799878.81, 607770.16 7799875.42)"
10545,,,,,2.92,"LINESTRING (607723.78 7799820.73, 607720.94 7799820.06)"
10546,,,,,3.07,"LINESTRING (607717.16 7799814.91, 607719.41 7799812.82)"
10547,RTC,300,,,6.37,"LINESTRING (602882.75 7794451.52, 602889.12 7794451.49)"
10548,,,,,3.52,"LINESTRING (602889.12 7794451.49, 602889.17 7794447.97)"
10549,RTC,1200,,,11.76,"LINESTRING (602501.87 7794426.64, 602505.24 7794415.37)"
8470,RTC,500,,,26.8,"LINESTRING (604762.81 7800337.72, 604769.98 7800333.50, 604777.97 7800330.73, 604787.93 7800329.55)"
8471,RTC,500,,,105.6,"LINESTRING (604812.59 7800226.87, 604787.93 7800329.55)"
8472,RTC,500,,,62.3,"LINESTRING (604873.15 7800189.05, 604814.85 7800210.99)"
8473,RTC,500,,,20.39,"LINESTRING (605062.63 7799959.45, 605054.34 7799940.82)"
8474,RTC,500,,,84.07,"LINESTRING (604881.44 7800015.14, 604866.94 7800021.73, 604852.96 7800026.63, 604840.72 7800030.13, 604801.81 7800041.71)"
8475,RTC,600,,,52.15,"LINESTRING (604865.38 7799845.09, 604839.96 7799865.74, 604833.34 7799870.47, 604823.40 7799875.76)"
8476,RTC,500,,,9.2,"LINESTRING (604674.88 7799856.20, 604666.03 7799858.72)"
8477,RTC,800,,,10.54,"LINESTRING (604686.44 7799908.01, 604689.41 7799918.12)"
8478,RTC,800,,,9.86,"LINESTRING (604689.41 7799918.12, 604692.48 7799927.49)"
8479,RTC,1200,,,56.68,"LINESTRING (604700.30 7799957.83, 604645.99 7799974.05)"
8480,RTC,1200,,,6.77,"LINESTRING (604706.75 7799955.75, 604700.30 7799957.83)"
8481,RTC,800,,,9.34,"LINESTRING (604703.50 7799966.60, 604700.30 7799957.83)"
8482,RTC,600,,,3.28,"LINESTRING (604701.48 7799969.19, 604703.50 7799966.60)"
8483,RTC,400,,,53.77,"LINESTRING (604720.05 7800017.76, 604703.50 7799966.60)"
8484,RTC,400,,,45.83,"LINESTRING (604737.21 7800060.26, 604720.05 7800017.76)"
8485,RTC,600,,,14.3,"LINESTRING (606728.75 7800200.97, 606720.33 7800189.41)"
8486,RTC,600,,,8.4,"LINESTRING (606879.07 7800145.54, 606871.00 7800143.22)"
8487,RTC,600,,,53.45,"LINESTRING (606871.00 7800143.22, 606865.56 7800172.76, 606864.32 7800183.41, 606864.17 7800196.10)"
8488,RTC,400,,,10.25,"LINESTRING (604495.54 7799562.21, 604499.85 7799552.91)"
8489,RTC,400,,,49.39,"LINESTRING (604520.78 7799508.37, 604476.21 7799487.11)"
8490,RTC,600,,,15.22,"LINESTRING (605513.56 7799697.33, 605509.15 7799711.89)"
8491,RTC,1200,,,106.69,"LINESTRING (605432.12 7799867.80, 605423.29 7799888.38, 605412.89 7799918.60, 605400.08 7799969.34)"
8492,RTC,600,,,13.58,"LINESTRING (605780.73 7806694.70, 605794.23 7806696.18)"
8493,RTC,400,,,8.36,"LINESTRING (607523.68 7810799.81, 607529.27 7810793.59)"
8494,RTC,600,,,34.6,"LINESTRING (608349.00 7810275.48, 608352.02 7810267.31, 608359.17 7810254.62, 608365.88 7810245.49)"
8495,RTC,800,,,16.72,"LINESTRING (608159.28 7810127.86, 608142.62 7810126.46)"
8496,RTC,800,,,6.77,"LINESTRING (608139.98 7810132.69, 608142.62 7810126.46)"
8497,,,,,50.59,"LINESTRING (604192.57 7807598.20, 604142.82 7807589.00)"
8498,RTC,600,,,3.71,"LINESTRING (602806.56 7799882.94, 602809.15 7799880.29)"
8499,RTC,600,,,10.07,"LINESTRING (603582.31 7799671.64, 603602.10 7799674.23)"
8500,RTC,800,,,56.53,"LINESTRING (603550.10 7799742.12, 603546.89 7799798.56)"
8501,RTC,800,,,9.66,"LINESTRING (603546.89 7799798.56, 603545.76 7799822.11)"
8502,RTC,1500,,,50.9,"LINESTRING (603674.29 7799359.56, 603668.23 7799384.95, 603664.70 7799409.50)"
8503,,,,,684.43,"LINESTRING (604371.45 7799498.22, 604187.11 7799897.43, 604170.42 7799931.33, 604159.19 7799946.76, 604144.37 7799965.83, 604045.87 7800096.58)"
8504,RTC,400,,,103.94,"LINESTRING (604602.25 7799610.40, 604588.95 7799568.29, 604582.82 7799557.17, 604573.86 7799544.38, 604562.91 7799532.93, 604550.75 7799523.12)"
8505,RTC,600,,,52.8,"LINESTRING (605735.82 7799257.14, 605732.33 7799230.76, 605730.26 7799219.46, 605727.51 7799211.19, 605724.95 7799205.78)"
8506,RTC,600,,,27.98,"LINESTRING (605724.95 7799205.78, 605720.82 7799201.26, 605703.58 7799187.82)"
8507,RTC,1000,,,13.4,"LINESTRING (607144.77 7811801.94, 607149.83 7811789.53)"
8508,RTC,1000,,,12.68,"LINESTRING (607180.94 7811719.23, 607182.13 7811706.60)"
8509,RTC,1000,,,9.04,"LINESTRING (607177.18 7811727.45, 607180.94 7811719.23)"
8510,RCC,,1250.0,1500.0,10.75,"LINESTRING (607182.13 7811706.60, 607185.00 7811696.24)"
8511,RTC,1000,,,11.21,"LINESTRING (607189.03 7811715.43, 607182.13 7811706.60)"
7272,RTC,400,,,51.82,"LINESTRING (612501.81 7799001.57, 612511.35 7799052.51)"
7273,RTC,400,,,10.73,"LINESTRING (612511.35 7799052.51, 612513.09 7799063.10)"
7274,RTC,1500,,,9.87,"LINESTRING (612520.85 7799105.94, 612530.68 7799106.91)"
7275,RTC,1500,,,21.72,"LINESTRING (612685.20 7799124.67, 612706.85 7799122.93)"
7276,RTC,1500,,,8.87,"LINESTRING (612706.85 7799122.93, 612723.12 7799119.77)"
7277,RTC,800,,,42.63,"LINESTRING (613180.56 7798962.04, 613169.46 7798920.88)"
7278,RTC,800,,,47.69,"LINESTRING (613169.46 7798920.88, 613157.13 7798874.81)"
7279,RTC,800,,,47.72,"LINESTRING (613192.91 7799008.14, 613180.56 7798962.04)"
7280,RTC,600,,,90.74,"LINESTRING (613249.53 7799222.64, 613226.31 7799134.92)"
7281,RTC,800,,,39.83,"LINESTRING (613203.60 7799046.50, 613192.91 7799008.14)"
7282,RTC,600,,,11.71,"LINESTRING (613192.49 7799050.21, 613203.60 7799046.50)"
7283,RTC,600,,,13.07,"LINESTRING (613216.35 7799043.62, 613203.60 7799046.50)"
7284,RTC,600,,,39.33,"LINESTRING (613254.68 7799034.81, 613216.35 7799043.62)"
7285,RTC,600,,,40.49,"LINESTRING (613237.89 7798827.61, 613227.59 7798788.46)"
7286,RTC,600,,,48.68,"LINESTRING (613313.27 7799112.27, 613266.06 7799124.13)"
7287,RTC,600,,,30.92,"LINESTRING (613266.06 7799124.13, 613236.26 7799132.37)"
7288,RTC,600,,,10.27,"LINESTRING (613236.26 7799132.37, 613226.31 7799134.92)"
7289,RTC,600,,,10.61,"LINESTRING (613216.17 7799138.04, 613226.31 7799134.92)"
7290,RTC,600,,,35.49,"LINESTRING (613181.69 7799146.47, 613216.17 7799138.04)"
7291,RTC,600,,,39.03,"LINESTRING (614251.04 7798756.65, 614266.94 7798792.30)"
7292,RTC,600,,,69.99,"LINESTRING (613361.04 7798623.11, 613419.57 7798584.73)"
7293,RTC,800,,,19.06,"LINESTRING (613494.59 7798507.71, 613511.34 7798516.80)"
7294,RTC,800,,,17.98,"LINESTRING (613511.34 7798516.80, 613536.35 7798531.89)"
7295,RTC,1000,,,83.95,"LINESTRING (614611.91 7798971.46, 614591.66 7799052.93)"
7296,RTC,1000,,,55.05,"LINESTRING (614590.85 7798920.59, 614611.91 7798971.46)"
7297,RTC,600,,,22.87,"LINESTRING (615191.59 7798650.25, 615196.37 7798672.61)"
7298,RTC,800,,,41.55,"LINESTRING (615196.37 7798672.61, 615205.65 7798713.11)"
7299,RTC,600,,,59.87,"LINESTRING (615212.56 7798733.95, 615270.87 7798747.54)"
7300,RTC,1000,,,28.3,"LINESTRING (615154.40 7799008.33, 615161.96 7798981.06)"
7301,RTC,1000,,,52.1,"LINESTRING (615167.47 7799100.58, 615148.16 7799052.20)"
7302,RTC,600,,,63.0,"LINESTRING (615222.90 7799173.27, 615179.76 7799127.36)"
7303,RTC,600,,,32.04,"LINESTRING (614812.99 7799033.63, 614782.63 7799023.40)"
7304,RTC,800,,,76.2,"LINESTRING (602713.98 7788119.28, 602761.73 7788059.90)"
7305,RTC,600,,,27.91,"LINESTRING (603783.65 7788504.54, 603757.02 7788496.20)"
7306,RTC,800,,,53.44,"LINESTRING (602761.73 7788059.90, 602794.97 7788018.05)"
7307,RTC,800,,,47.96,"LINESTRING (603201.15 7788069.50, 603224.02 7788111.65)"
7308,RTC,800,,,14.9,"LINESTRING (603224.02 7788111.65, 603231.69 7788124.42)"
7309,RTC,800,,,48.01,"LINESTRING (603263.61 7788216.31, 603250.29 7788170.19)"
7310,RTC,800,,,41.16,"LINESTRING (602780.60 7788246.15, 602761.60 7788209.64)"
7311,RTC,400,,,17.15,"LINESTRING (612127.27 7793174.82, 612143.92 7793178.93)"
7312,RTC,300,,,98.76,"LINESTRING (612577.01 7793210.75, 612479.56 7793226.77)"
7313,RTC,500,,,102.42,"LINESTRING (611230.43 7793001.95, 611167.04 7793082.39)"
7314,RTC,500,,,54.43,"LINESTRING (611273.94 7792887.73, 611255.10 7792938.80)"
7315,RTC,600,,,72.47,"LINESTRING (602862.62 7790976.80, 602791.88 7790961.05)"
7316,RTC,800,,,15.96,"LINESTRING (602880.81 7790536.81, 602865.32 7790532.99)"
7981,RTC,1000,,,8.64,"LINESTRING (606171.54 7811670.78, 606173.46 7811662.36)"
7982,RTC,800,,,5.8,"LINESTRING (604298.07 7808383.57, 604303.87 7808383.60)"
7983,RTC,1000,,,16.64,"LINESTRING (607321.08 7810172.10, 607320.84 7810155.47)"
7984,RTC,1000,,,24.04,"LINESTRING (607320.84 7810155.47, 607320.42 7810131.43)"
7985,RTC,800,,,56.83,"LINESTRING (607322.51 7810228.92, 607321.08 7810172.10)"
7986,RTC,600,,,30.77,"LINESTRING (607296.00 7810382.77, 607323.98 7810369.96)"
