ID_VISTORIA,ASSUNTO,DATA_VISTORIA
687731,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687863,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686904,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
688262,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
687342,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
688618,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
687073,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
690487,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
687882,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
689922,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
687122,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)  ",16/04/2019
693172,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
687224,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
689031,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
689930,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
689447,FACHADAS E MARQUISES MAL CONSERVADAS,16/04/2019
686999,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
687398,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
689338,POLUIÇÃO SONORA,16/04/2019
688357,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,16/04/2019
691179,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
688020,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,16/04/2019
686955,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
688358,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,16/04/2019
687267,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,16/04/2019
692691,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
686885,"SUPRESSÃO, CORTE OU PODA DE ÁRVORE",16/04/2019
692337,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
686866,FACHADAS E MARQUISES MAL CONSERVADAS,16/04/2019
689333,"SUPRESSÃO, CORTE OU PODA DE ÁRVORE",16/04/2019
687176,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687389,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
688139,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
688268,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",16/04/2019
691945,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
692063,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
693170,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
692045,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
687108,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
691969,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
686803,POLUIÇÃO SONORA,16/04/2019
687115,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
686907,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687149,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
686703,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
692818,"CAMELÔS, AMBULANTES E COMÉRCIO EM VIAS PÚBLICAS",16/04/2019
686928,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
687382,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
691388,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
687522,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687701,ÁGUA DE CHUVA SEM CANALIZAÇÃO,16/04/2019
687453,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
688541,"SUPRESSÃO, CORTE OU PODA DE ÁRVORE",16/04/2019
686875,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
687384,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
687371,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
686924,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
686909,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687844,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687051,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
693596,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,16/04/2019
686794,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
686764,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686923,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
686747,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
686906,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686771,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
686019,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687268,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
686997,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687488,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)",16/04/2019
687107,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
693478,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
688287,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687202,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
687407,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686751,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
687391,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
687699,"MESAS, CADEIRAS E TOLDOS NA VIA PÚBLICA",16/04/2019
688138,"ELEVADORES, ESCADAS E ESTEIRAS ROLANTES",16/04/2019
690315,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
689159,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
687034,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686922,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
687089,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
686871,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
690478,"ELEVADORES, ESCADAS E ESTEIRAS ROLANTES",16/04/2019
693924,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
691717,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
688119,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686757,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
688875,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
688284,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687056,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
686800,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
687046,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
686925,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
686772,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
683730,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
692321,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
686700,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
686792,"OBRA EM RUAS, CALÇADAS E VIAS PÚBLICAS",16/04/2019
693594,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,16/04/2019
687227,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
686981,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,16/04/2019
687404,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",16/04/2019
686894,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687489,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)",16/04/2019
686711,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
692599,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
692600,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686864,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
692595,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687094,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
689396,"MESAS, CADEIRAS E TOLDOS NA VIA PÚBLICA",16/04/2019
687081,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
692597,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686714,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686982,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,16/04/2019
687639,"PUBLICIDADE IRREGULAR NA PROPRIEDADE (ANÚNCIO,PLACA,TOTEM,OUTDOOR,PAIN",16/04/2019
685705,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
686706,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686785,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686689,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
686985,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,16/04/2019
688808,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687060,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
687196,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
692736,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686968,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687792,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
689283,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687490,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)",16/04/2019
686801,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
688199,RESÍDUOS SÓLIDOS ESPECIAIS DE SAÚDE,16/04/2019
686987,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,16/04/2019
687119,VEÍCULOS ABANDONADOS OU CARCAÇAS,16/04/2019
688663,RESÍDUOS SÓLIDOS ESPECIAIS DE SAÚDE,16/04/2019
687229,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
691165,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",16/04/2019
686018,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686888,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686900,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686844,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
687001,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
688225,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",16/04/2019
689421,"SUPRESSÃO, CORTE OU PODA DE ÁRVORE",16/04/2019
691716,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
688446,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,16/04/2019
688436,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
688432,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686889,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686613,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687338,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687017,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
688275,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
689449,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
688892,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
689394,"OBRA EM RUAS, CALÇADAS E VIAS PÚBLICAS",16/04/2019
686682,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
683194,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
689158,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",16/04/2019
686716,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
693169,POLUIÇÃO SONORA,16/04/2019
693586,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,16/04/2019
686791,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
687400,"OBRA EM RUAS, CALÇADAS E VIAS PÚBLICAS",16/04/2019
690095,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
686681,VEÍCULOS ABANDONADOS OU CARCAÇAS,16/04/2019
690498,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687933,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686690,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686741,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
688443,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
686679,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
698530,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687401,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
688011,"OBRA EM RUAS, CALÇADAS E VIAS PÚBLICAS",16/04/2019
692214,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686744,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687862,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686664,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687261,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
687099,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
687264,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
688876,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687240,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
688200,RESÍDUOS SÓLIDOS ESPECIAIS DE SAÚDE,16/04/2019
688660,"OBSTRUÇÃO E PUBLICIDADE IRREGULAR EM VIA PÚBLICA (CONE, CAVALETE, ETC)",16/04/2019
686852,"SUPRESSÃO, CORTE OU PODA DE ÁRVORE",16/04/2019
687242,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,16/04/2019
687244,RESÍDUOS SÓLIDOS ESPECIAIS DE SAÚDE,16/04/2019
687024,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
686685,VEÍCULOS ABANDONADOS OU CARCAÇAS,16/04/2019
687981,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",16/04/2019
686891,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687246,RESÍDUOS SÓLIDOS ESPECIAIS DE SAÚDE,16/04/2019
686973,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686669,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,16/04/2019
686759,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
686746,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)  ",16/04/2019
686883,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687175,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686954,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686821,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
687481,LOTEAMENTO CLANDESTINO,16/04/2019
686959,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
692594,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
690093,POLUIÇÃO SONORA,16/04/2019
686826,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
686957,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
693534,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686995,EDIFICAÇÃO CONCLUÍDA IRREGULAR,16/04/2019
687491,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)",16/04/2019
687831,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
688664,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
688437,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686712,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)",16/04/2019
686655,VEÍCULOS ABANDONADOS OU CARCAÇAS,16/04/2019
686663,VEÍCULOS ABANDONADOS OU CARCAÇAS,16/04/2019
687726,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687002,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
689540,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687030,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
687251,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
686749,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
687026,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
687071,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",16/04/2019
675739,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687586,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
686967,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687118,VEÍCULOS ABANDONADOS OU CARCAÇAS,16/04/2019
688763,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686702,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)",16/04/2019
688373,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686724,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)  ",16/04/2019
686650,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
687358,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
686893,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686756,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
690218,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
690239,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
688075,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
688247,POLUIÇÃO SONORA,16/04/2019
686694,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
689730,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
690219,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
689704,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
689706,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
688534,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
688405,"OBSTRUÇÃO E PUBLICIDADE IRREGULAR EM VIA PÚBLICA (CONE, CAVALETE, ETC)",16/04/2019
686774,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
690234,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
686615,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
686809,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/04/2019
689798,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
689707,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
687355,"OBRA EM RUAS, CALÇADAS E VIAS PÚBLICAS",16/04/2019
691024,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
688143,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
689702,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
691111,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
689380,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
692070,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
689476,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
689785,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686608,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
690214,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/04/2019
686662,OBRA EM ANDAMENTO IRREGULAR,16/04/2019
686684,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/04/2019
686780,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/04/2019
