"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre um e dois anos";"Quase nunca";16/8/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre cinco e dez anos";"Nunca";19/2/1982 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre cinco e dez anos";"Toda semana";24/10/1961 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre dois e cinco anos";"Nunca";9/7/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"NOROESTE";1;"FEV/2019"
"Entre dois e cinco anos";"Nunca";10/10/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre dois e cinco anos";"Todo ano";13/7/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Quase nunca";6/12/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre cinco e dez anos";"Nunca";16/3/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre um e dois anos";"Quase nunca";28/2/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS ZILAH SPOSITO";"NORTE";1;"FEV/2019"
"Mais de dez anos";"Nunca";22/7/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";1;"FEV/2019"
"Entre cinco e dez anos";"Quase nunca";4/5/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"OESTE";1;"FEV/2019"
"Mais de dez anos";"Nunca";15/6/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre cinco e dez anos";"Todo ano";7/3/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"10";"ENDERECO FORA AREA CRAS";"NOROESTE";1;"FEV/2019"
"Ate seis meses";"Todo mês";31/1/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Mais de dez anos";"Nunca";29/3/1966 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre cinco e dez anos";"Todo ano";11/8/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre dois e cinco anos";"Nunca";1/6/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Mais de dez anos";"Quase nunca";7/3/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";1;"FEV/2019"
"Entre cinco e dez anos";"Nunca";2/2/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";1;"FEV/2019"
"Entre cinco e dez anos";"Todo ano";27/9/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Mais de dez anos";"Quase nunca";25/7/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"80";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";1;"FEV/2019"
"Ate seis meses";"Nunca";6/7/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre um e dois anos";"Nunca";27/2/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";1;"FEV/2019"
"Entre dois e cinco anos";"Todo mês";1/6/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Mais de dez anos";"Todo mês";11/6/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre cinco e dez anos";"Nunca";26/2/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Toda semana";1/12/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Todo ano";16/2/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";1;"FEV/2019"
"Ate seis meses";"Todo mês";4/7/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";1;"FEV/2019"
"Ate seis meses";"Toda semana";22/4/1998 00:00:00;20;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"NOROESTE";1;"FEV/2019"
"Entre um e dois anos";"Nunca";18/3/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";1;"FEV/2019"
"Entre cinco e dez anos";"Todo mês";30/9/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";9/5/1995 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";1;"FEV/2019"
"Ate seis meses";"Nunca";8/12/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";1;"FEV/2019"
"Entre cinco e dez anos";"Todo ano";8/1/1955 00:00:00;64;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Quase nunca";21/7/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Nunca";27/5/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";1;"FEV/2019"
"Entre um e dois anos";"Quase nunca";11/9/1974 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre um e dois anos";"Todo mês";12/10/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre seis meses e um ano";"Todo mês";11/7/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"1400";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre seis meses e um ano";"Todo mês";12/1/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Quase nunca";21/7/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";1;"FEV/2019"
"Entre um e dois anos";"Nunca";8/8/1963 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"FEV/2019"
"Mais de dez anos";"Nunca";24/5/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Toda semana";13/7/1998 00:00:00;20;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"150";"CRAS PROVIDENCIA";"NORTE";1;"FEV/2019"
"Entre dois e cinco anos";"Nunca";29/7/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre dois e cinco anos";"Todo mês";9/9/1967 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Todo mês";3/2/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";1;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";1/4/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre um e dois anos";"Todo mês";2/7/1999 00:00:00;19;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";1;"FEV/2019"
"Mais de dez anos";"Nunca";4/8/1969 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"10";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"FEV/2019"
"Ate seis meses";"Quase nunca";8/10/1986 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Mais de dez anos";"Nunca";30/10/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Entre R$178,01 ate 1/2 S.M.";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Nunca";18/10/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre seis meses e um ano";"Nunca";30/5/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";1;"FEV/2019"
"Ate seis meses";"Todo mês";23/1/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre dois e cinco anos";"Nunca";24/1/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"NOROESTE";1;"FEV/2019"
"Entre seis meses e um ano";"Todo mês";19/12/1992 00:00:00;26;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";1;"FEV/2019"
"Ate seis meses";"Todo dia";12/10/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre um e dois anos";"Quase nunca";23/4/1954 00:00:00;64;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";1;"FEV/2019"
"Mais de dez anos";"Quase nunca";8/3/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"NOROESTE";1;"FEV/2019"
"Entre seis meses e um ano";"Todo mês";25/1/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre um e dois anos";"Nunca";19/8/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Todo mês";15/12/1984 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Nunca";11/4/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"140";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Todo ano";19/10/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"150";"CRAS PROVIDENCIA";"NORTE";1;"FEV/2019"
"Ate seis meses";"Toda semana";18/6/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";28/1/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre seis meses e um ano";"Nunca";30/5/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Mais de dez anos";"Quase nunca";20/9/1952 00:00:00;66;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";1;"FEV/2019"
"Ate seis meses";"Todo mês";30/3/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"120";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";22/9/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"10";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Nunca";18/2/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre seis meses e um ano";"Nunca";10/12/1966 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";1;"FEV/2019"
"Entre seis meses e um ano";"Nunca";23/7/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";1;"FEV/2019"
"Ate seis meses";"Nunca";13/9/1992 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre seis meses e um ano";"Todo mês";12/2/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"LESTE";1;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";17/9/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Todo ano";15/11/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";1;"FEV/2019"
"Entre dois e cinco anos";"Todo ano";6/4/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"FEV/2019"
"Entre seis meses e um ano";"Toda semana";7/6/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";1;"FEV/2019"
"Entre seis meses e um ano";"Nunca";10/10/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre dois e cinco anos";"Quase nunca";18/10/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";1;"FEV/2019"
"Entre seis meses e um ano";"Nunca";26/8/1958 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Quase nunca";22/5/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"FEV/2019"
"Entre cinco e dez anos";"Nunca";23/6/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Nunca";26/3/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Quase nunca";24/10/1963 00:00:00;55;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";1;"FEV/2019"
"Entre um e dois anos";"Quase nunca";10/3/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre cinco e dez anos";"Quase nunca";16/5/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";1;"FEV/2019"
"Ate seis meses";"Quase nunca";26/8/1986 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Todo mês";1/12/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";1;"FEV/2019"
"Entre cinco e dez anos";"Toda semana";11/3/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Todo ano";19/2/1990 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";1;"FEV/2019"
"Ate seis meses";"Todo dia";12/6/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre seis meses e um ano";"Nunca";15/8/1968 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"400";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre um e dois anos";"Nunca";5/9/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre cinco e dez anos";"Quase nunca";1/8/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"FEV/2019"
"Entre seis meses e um ano";"Nunca";13/10/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";1;"FEV/2019"
"Ate seis meses";"Quase nunca";13/11/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";1;"FEV/2019"
"Ate seis meses";"Quase nunca";6/2/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre seis meses e um ano";"Todo mês";20/11/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre dois e cinco anos";"Quase nunca";27/5/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"NORDESTE";1;"FEV/2019"
"Ate seis meses";"Nunca";8/7/1995 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Nunca";1/9/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre cinco e dez anos";"Todo mês";7/3/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Todo dia";29/10/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";1;"FEV/2019"
"Mais de dez anos";"Toda semana";8/7/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"FEV/2019"
"Entre seis meses e um ano";"Nunca";7/2/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Todo mês";16/8/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Ate seis meses";"Quase nunca";16/12/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre seis meses e um ano";"Todo mês";20/4/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"50";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";7/10/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre dois e cinco anos";"Toda semana";18/6/1955 00:00:00;63;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
"Entre seis meses e um ano";"Todo dia";3/2/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"FEV/2019"
