ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
62;BERNARDO PEREIRA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (620934.59 7798176.40, 620926.59 7798208.39, 620926.59 7798260.38, 620904.61 7798310.36, 620892.63 7798334.35, 620876.64 7798358.35, 620846.67 7798384.34, 620836.68 7798402.33, 620830.69 7798426.32, 620810.70 7798466.31, 620794.72 7798490.30, 620772.74 7798526.29, 620747.43 7798566.73)
63;BERNARDO PEREIRA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (620747.43 7798566.72, 620736.79 7798552.90, 620710.81 7798506.90, 620680.84 7798468.92, 620654.85 7798400.33, 620648.87 7798364.33, 620644.86 7798342.35, 620640.88 7798304.36, 620658.85 7798264.37, 620670.84 7798216.38, 620686.82 7798182.40, 620700.82 7798144.41, 620712.81 7798128.42, 620714.80 7798094.43, 620724.79 7798048.44, 620724.79 7798020.44, 620720.80 7797974.47)
64;BERNARDO PEREIRA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (620854.68 7798788.82, 620840.69 7798742.84, 620824.71 7798710.84, 620800.73 7798670.85, 620782.76 7798632.87, 620768.76 7798600.88, 620756.77 7798578.89, 620747.43 7798566.72)
65;BERNARDO PEREIRA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (620854.68 7798788.82, 620878.65 7798764.21, 620888.63 7798754.22, 620924.60 7798732.23, 620940.58 7798708.23, 620954.57 7798698.24, 620980.54 7798674.25, 620986.54 7798666.24, 621008.53 7798638.26, 621022.50 7798602.27, 621048.49 7798538.29, 621056.48 7798520.28, 621066.46 7798506.29, 621080.46 7798480.31, 621096.44 7798450.32, 621102.43 7798428.32, 621128.41 7798404.33, 621152.39 7798384.34, 621176.36 7798362.33, 621192.34 7798344.35, 621220.31 7798314.35, 621232.30 7798278.37, 621264.27 7798254.37)
4823;DO MERGULHAO;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (606244.72 7800464.61, 606247.60 7800464.25, 606252.42 7800464.02, 606258.67 7800464.25, 606261.34 7800464.14, 606264.32 7800464.16, 606271.73 7800463.95, 606281.06 7800465.16, 606288.22 7800466.43, 606292.39 7800467.38, 606300.22 7800470.93, 606304.86 7800474.13, 606307.72 7800480.06)
2027;LAGOA DO MOTA;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (609899.25 7809182.32, 609906.39 7809309.75)
4711;DOS COQUEIROS;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (602171.83 7797631.65, 602173.66 7797637.83)
4263;DO JATOBA;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (601881.92 7785650.11, 601864.27 7785659.69, 601838.87 7785673.45, 601809.37 7785689.19, 601798.79 7785694.48)
3716;DA AV. DOS JARDINS;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (600160.08 7790243.74, 600166.30 7790219.46, 600169.32 7790207.69, 600172.29 7790197.49, 600172.82 7790189.32, 600167.03 7790171.61, 600156.96 7790144.94, 600151.17 7790129.60, 600136.40 7790090.49, 600129.08 7790071.11, 600127.45 7790065.78, 600127.70 7790061.66, 600129.16 7790057.75, 600131.26 7790054.82, 600135.14 7790052.06)
3719;DO TUNEL;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (600360.86 7790063.05, 600369.94 7790065.02, 600384.51 7790068.22, 600395.37 7790070.61, 600414.18 7790071.60, 600438.35 7790072.00, 600456.58 7790067.78, 600478.54 7790057.44, 600501.36 7790046.69, 600516.60 7790040.13, 600539.73 7790030.29, 600566.25 7790020.54)
3722;DO VILARINHO;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (608496.80 7809146.49, 608501.98 7809143.60)
3723;DO VILARINHO;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (608501.98 7809143.60, 608513.86 7809136.18, 608530.02 7809125.47)
3724;DO VILARINHO;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (607635.29 7809929.15, 607645.31 7809922.59)
3725;DO VILARINHO;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (607645.31 7809922.59, 607651.12 7809918.79, 607659.31 7809912.56)
2579;SARANDI ;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (602185.70 7802269.43, 602193.64 7802270.88, 602202.50 7802272.20, 602216.00 7802274.06, 602224.99 7802274.19, 602241.40 7802273.79, 602274.73 7802272.73, 602413.11 7802255.27, 602549.77 7802237.81)
2432;SANTA INES;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (614435.12 7799365.77, 614435.14 7799365.77, 614545.12 7799305.77)
2441;SAO FRANCISCO;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (609609.86 7802734.87, 609611.01 7802741.17)
2443;SAO FRANCISCO;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (609611.01 7802741.17, 609625.71 7802817.56)
2444;SAO FRANCISCO;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (609652.53 7802806.59, 609641.83 7802810.40, 609625.71 7802817.56, 609609.54 7802825.72, 609596.04 7802833.78, 609570.20 7802849.12, 609558.15 7802856.01, 609546.53 7802862.10)
2446;SAO FRANCISCO;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (609332.72 7803092.76, 609317.50 7803162.08, 609298.32 7803230.48, 609294.75 7803240.27, 609290.25 7803250.85, 609283.63 7803265.80)
2447;SAO FRANCISCO;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (609273.85 7803283.26, 609256.91 7803316.20, 609239.71 7803350.73, 609228.07 7803374.28, 609222.78 7803384.47, 609217.62 7803392.40, 609210.61 7803401.93, 609190.50 7803425.48, 609173.57 7803446.25, 609167.81 7803453.02, 609156.90 7803463.58, 609141.82 7803478.79, 609136.34 7803485.12, 609129.65 7803494.27, 609122.50 7803505.91)
2336;OLHOS DAGUA;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (608113.29 7788382.65, 608101.65 7788428.44)
1629;ENGENHO NOGUEIRA;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (608205.86 7801102.36, 608211.08 7801096.93)
1635;ENGENHO NOGUEIRA;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (607584.67 7799636.90, 607575.24 7799647.29, 607565.31 7799665.80, 607554.37 7799675.93, 607550.33 7799680.13, 607533.58 7799694.67, 607524.83 7799704.10, 607520.46 7799712.85, 607514.73 7799722.30, 607509.68 7799729.70, 607506.03 7799734.21, 607500.85 7799739.09, 607493.98 7799742.44, 607489.98 7799747.09)
2382;PIRATININGA;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (605857.07 7808499.80, 605862.45 7808507.07, 605864.05 7808512.30)
2128;1º MAIO;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (611823.61 7804134.62, 611820.15 7804125.68)
4662;SARANDI;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (603100.88 7802186.51, 603109.48 7802189.02, 603134.56 7802198.26, 603161.20 7802210.58, 603185.89 7802226.03, 603256.26 7802282.19)
1942;JOAQUIM PEREIRA;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (606759.47 7811630.12, 606763.47 7811628.34, 606783.80 7811636.05, 606788.86 7811641.46, 606792.93 7811644.91, 606796.90 7811651.00, 606802.19 7811657.48)
6300;DOS ARRUDAS;Não;CANAL REVESTIDO ABERTO;0.0;RIBEIRAO;LINESTRING (613149.67 7797065.78, 613186.74 7797069.73)
2459;SAO JOSE;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (604408.71 7799589.89, 604317.19 7799784.05, 604308.69 7799800.72, 604282.18 7799857.63, 604251.22 7799916.52)
6720;CACHOEIRINHA;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (612014.01 7803068.77, 612023.22 7803090.62, 612035.28 7803104.71, 612119.68 7803179.89)
2917;SEM NOME;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (604779.87 7795289.79, 604778.40 7795287.52)
2920;SEM NOME;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (607417.01 7805637.63, 607417.40 7805638.43)
2553;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (601213.36 7801096.64, 601202.95 7801096.76, 601195.22 7801098.48, 601191.35 7801098.48, 601189.64 7801099.34, 601187.91 7801099.34, 601184.47 7801100.20, 601182.33 7801100.20, 601177.18 7801101.41, 601175.52 7801101.25, 601173.74 7801100.63, 601172.02 7801101.91, 601170.30 7801102.34, 601168.59 7801103.20, 601165.15 7801105.78, 601161.71 7801107.50, 601159.56 7801108.35, 601156.12 7801110.07, 601154.40 7801110.07, 601152.26 7801111.36, 601150.54 7801111.79, 601148.82 7801112.65, 601143.66 7801113.94, 601141.94 7801114.80, 601136.79 7801118.66, 601135.07 7801119.52, 601126.47 7801125.95, 601124.76 7801127.67, 601123.47 7801129.38, 601121.75 7801130.24, 601120.03 7801131.53, 601118.31 7801132.39, 601116.60 7801133.68, 601114.88 7801135.40, 601092.22 7801168.77, 601074.60 7801178.18, 601060.08 7801183.43, 601058.52 7801185.25, 601054.83 7801187.13, 601050.50 7801187.13, 601044.30 7801187.84, 601039.08 7801189.61, 601034.44 7801191.77, 601026.72 7801197.02, 601021.16 7801200.73, 601016.22 7801204.13, 601013.74 7801205.98, 601011.89 7801208.45, 601011.89 7801212.78, 601010.62 7801214.20, 601009.06 7801216.25, 601007.67 7801217.99, 601006.28 7801217.99, 601003.68 7801217.65, 601001.42 7801216.43, 600999.33 7801216.08, 600996.38 7801216.08, 600993.95 7801216.60, 600990.99 7801218.17, 600988.74 7801220.95, 600988.38 7801225.80, 600986.82 7801228.24, 600985.08 7801229.97, 600984.22 7801231.36, 600984.22 7801233.80, 600983.87 7801236.58, 600982.30 7801239.01, 600980.56 7801240.75, 600978.48 7801241.62, 600977.78 7801242.31, 600974.66 7801243.70, 600969.09 7801247.70, 600964.93 7801250.13, 600960.58 7801252.57, 600957.11 7801255.69, 600953.63 7801258.30, 600950.68 7801262.65, 600942.34 7801269.60, 600938.86 7801274.45, 600935.74 7801276.36, 600934.52 7801276.89, 600933.48 7801277.58, 600932.61 7801278.80, 600932.61 7801282.45, 600931.74 7801284.01, 600931.57 7801285.75, 600930.70 7801286.10, 600929.65 7801285.40, 600927.57 7801285.40, 600926.36 7801285.92, 600925.13 7801287.14, 600924.44 7801288.01, 600922.01 7801288.01, 600920.97 7801288.36, 600919.23 7801288.88, 600918.37 7801290.79, 600917.84 7801292.18, 600915.76 7801293.22, 600914.71 7801293.22, 600913.67 7801295.31, 600909.50 7801298.26, 600778.98 7801384.13)
8286;OLARIA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616986.74 7797890.33, 616988.68 7797888.48, 616990.74 7797886.01, 616995.88 7797876.55, 616996.94 7797873.45, 617001.92 7797866.99, 617006.29 7797859.46, 617007.88 7797852.19, 617006.79 7797838.42, 617005.82 7797827.97, 617004.83 7797823.23, 617005.45 7797817.62, 617007.14 7797813.49, 617007.64 7797806.20, 617007.51 7797800.02, 617007.88 7797785.63, 617007.88 7797778.22, 617008.36 7797772.02, 617011.27 7797767.87, 617012.97 7797763.86, 617015.04 7797757.54, 617014.67 7797755.72, 617022.46 7797745.71, 617033.39 7797734.17, 617042.34 7797721.48, 617046.58 7797713.08, 617048.17 7797707.12, 617050.23 7797697.42, 617056.30 7797688.31, 617062.98 7797682.60, 617067.48 7797679.32, 617071.00 7797677.41)
2564;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (600729.30 7801804.71, 600727.57 7801807.57, 600726.30 7801809.16, 600724.39 7801812.33, 600720.57 7801817.10, 600719.30 7801819.01, 600717.39 7801824.10, 600716.07 7801828.94, 600715.16 7801832.69, 600713.26 7801837.46, 600711.34 7801840.64, 600710.71 7801842.23, 600709.77 7801844.17, 600708.57 7801846.12, 600707.26 7801848.30, 600701.24 7801854.36, 600689.60 7801860.17, 600674.78 7801868.11, 600663.68 7801874.99, 600656.26 7801878.69, 600650.44 7801886.63, 600644.09 7801891.93, 600641.44 7801897.22, 600636.30 7801913.73, 600636.30 7801916.43, 600637.89 7801922.79, 600638.09 7801924.38, 600638.09 7801925.97, 600638.48 7801927.56, 600638.48 7801930.74, 600638.29 7801932.53, 600637.69 7801934.12, 600634.71 7801939.09, 600633.51 7801940.68, 600632.13 7801942.27, 600630.54 7801943.46, 600628.94 7801945.05, 600627.75 7801946.64, 600626.96 7801948.23, 600626.96 7801954.59, 600626.55 7801957.77, 600627.13 7801959.42, 600627.13 7801962.60, 600626.73 7801964.19, 600626.13 7801965.78, 600625.14 7801967.37, 600623.95 7801968.96, 600622.36 7801970.15, 600620.76 7801971.55, 600619.17 7801973.33, 600617.99 7801974.92, 600616.99 7801976.51, 600615.40 7801979.69, 600615.00 7801981.28, 600614.80 7801982.87, 600614.80 7801987.84, 600613.60 7801989.48, 600612.21 7801991.07, 600610.62 7801992.26, 600608.82 7801993.25, 600605.65 7801995.64, 600604.26 7801997.23, 600603.06 7801998.82, 600602.06 7802000.61, 600601.27 7802003.79, 600601.07 7802005.38, 600600.48 7802007.16, 600600.48 7802008.74, 600600.27 7802010.33, 600599.48 7802013.91, 600598.29 7802017.29, 600597.89 7802019.08, 600597.10 7802020.87, 600595.10 7802024.05, 600593.51 7802027.23, 600593.12 7802028.82, 600592.52 7802030.41, 600589.69 7802035.31, 600586.91 7802038.49, 600585.71 7802040.08, 600583.72 7802043.65, 600583.13 7802045.24, 600582.13 7802046.83, 600581.34 7802048.42, 600577.76 7802053.79, 600574.38 7802062.72, 600573.19 7802067.89, 600573.19 7802072.66, 600573.38 7802074.45, 600573.38 7802081.41, 600572.99 7802083.00, 600571.79 7802084.59, 600570.20 7802086.18, 600565.43 7802090.03, 600563.84 7802091.62, 600561.44 7802094.80, 600560.65 7802096.59, 600560.26 7802098.18, 600560.26 7802099.97, 600559.86 7802103.35, 600559.26 7802104.94, 600556.08 7802110.10, 600555.28 7802112.08, 600554.89 7802113.67, 600554.89 7802115.26, 600554.69 7802116.85, 600554.68 7802123.66, 600554.48 7802125.25, 600554.48 7802127.04, 600554.09 7802128.63, 600553.30 7802130.22, 600552.10 7802131.81, 600547.13 7802135.58, 600543.95 7802137.17, 600540.57 7802140.16, 600539.37 7802141.75, 600536.59 7802146.91, 600535.79 7802150.29, 600535.79 7802157.04, 600535.99 7802158.63, 600536.14 7802161.11, 600536.28 7802164.47, 600536.45 7802167.29, 600536.62 7802170.42, 600536.46 7802172.54, 600535.18 7802174.00, 600533.59 7802174.79, 600532.00 7802174.99, 600530.41 7802175.39, 600526.83 7802176.58, 600523.25 7802178.17, 600521.46 7802179.16, 600518.28 7802182.34, 600515.09 7802187.51, 600514.30 7802190.69, 600513.30 7802192.28, 600511.91 7802193.87, 600510.32 7802195.26, 600509.33 7802197.05, 600508.73 7802198.64, 600507.94 7802200.23, 600506.74 7802201.82, 600503.16 7802205.19, 600501.57 7802205.79, 600495.81 7802206.98, 600486.86 7802210.56, 600485.27 7802211.55, 600483.68 7802212.35, 600482.09 7802213.34, 600480.45 7802214.80, 600476.87 7802217.38, 600472.50 7802222.15, 600471.70 7802223.74, 600471.51 7802225.53, 600471.11 7802227.12, 600470.11 7802228.71, 600468.72 7802230.30, 600467.73 7802231.89, 600467.13 7802233.48, 600466.93 7802235.27, 600466.93 7802236.86, 600467.93 7802238.65, 600469.32 7802240.44, 600470.90 7802242.03, 600471.31 7802243.62, 600471.11 7802245.21, 600467.73 7802250.18, 600464.35 7802253.54, 600457.76 7802258.58, 600453.98 7802263.55, 600450.41 7802266.73, 600445.83 7802271.50)
1284;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615519.50 7796557.17, 615521.15 7796554.38, 615522.46 7796551.54, 615522.71 7796550.92, 615523.26 7796549.72, 615523.82 7796548.70, 615524.39 7796547.93, 615524.82 7796547.45, 615525.28 7796547.00, 615525.63 7796546.69, 615525.89 7796546.49, 615528.10 7796544.36, 615529.94 7796541.61, 615531.06 7796538.54, 615530.93 7796535.36, 615530.84 7796534.86, 615530.74 7796533.86, 615530.74 7796533.01, 615530.80 7796532.17, 615531.91 7796526.28, 615532.41 7796523.10, 615532.94 7796519.91, 615533.56 7796516.76, 615534.25 7796513.63, 615535.71 7796507.55, 615536.42 7796504.10, 615536.71 7796502.78, 615537.09 7796501.31, 615538.73 7796496.04, 615539.48 7796493.85, 615540.06 7796491.62, 615540.43 7796488.66, 615541.49 7796479.37, 615541.69 7796478.50, 615541.89 7796477.87, 615542.06 7796477.45, 615542.35 7796476.85, 615542.69 7796476.27, 615542.94 7796475.89, 615543.20 7796475.54, 615545.56 7796471.87, 615546.34 7796468.75, 615546.35 7796468.59, 615546.49 7796467.96, 615546.59 7796467.65, 615546.78 7796467.20, 615547.19 7796466.50, 615547.58 7796465.99, 615548.31 7796465.35, 615549.41 7796464.44, 615549.92 7796464.05, 615552.30 7796462.13, 615553.72 7796460.83, 615555.13 7796459.51, 615555.78 7796458.59, 615556.53 7796455.64, 615556.73 7796453.98, 615556.68 7796452.31, 615556.12 7796448.20, 615556.06 7796447.23, 615555.93 7796445.73, 615555.57 7796443.92, 615555.13 7796443.33, 615553.91 7796440.13, 615553.47 7796439.25, 615552.93 7796438.42, 615552.54 7796437.90, 615552.32 7796437.65, 615550.45 7796435.14, 615548.99 7796431.79, 615548.87 7796431.43, 615548.44 7796430.36, 615548.02 7796429.50, 615547.65 7796428.82, 615547.22 7796428.14, 615546.75 7796427.45, 615544.41 7796424.14, 615542.48 7796421.20, 615540.57 7796418.24, 615539.02 7796415.87, 615538.08 7796413.30, 615537.98 7796410.92, 615537.94 7796408.54, 615537.75 7796405.60, 615537.64 7796402.66, 615538.35 7796399.36, 615539.63 7796396.15, 615540.85 7796393.35, 615541.21 7796392.63, 615541.53 7796391.89, 615541.82 7796391.14, 615542.06 7796390.37, 615542.15 7796390.03, 615542.24 7796389.52, 615542.30 7796389.01, 615542.31 7796388.49, 615542.29 7796387.81, 615542.25 7796387.46, 615542.20 7796387.12, 615542.02 7796386.27, 615541.88 7796385.77, 615541.64 7796385.11, 615541.44 7796384.63, 615541.21 7796384.16, 615541.07 7796383.91, 615540.59 7796383.18, 615540.23 7796382.71, 615539.86 7796382.26, 615539.57 7796381.94, 615537.91 7796379.73, 615536.53 7796377.00, 615535.52 7796374.14, 615535.03 7796370.78, 615535.30 7796367.42, 615536.27 7796363.13, 615536.55 7796362.01, 615537.03 7796359.75, 615537.55 7796356.52, 615537.91 7796353.94, 615538.01 7796353.02, 615538.03 7796352.63, 615538.06 7796352.50, 615538.12 7796351.58, 615538.13 7796350.26, 615538.10 7796349.47, 615538.02 7796348.46, 615537.89 7796347.48, 615537.74 7796346.51, 615537.49 7796345.29, 615537.18 7796344.10, 615537.03 7796343.63, 615536.80 7796342.93, 615536.52 7796342.24, 615536.23 7796341.56, 615535.67 7796340.47, 615535.28 7796339.81, 615534.86 7796339.16, 615534.34 7796338.42, 615531.02 7796334.08, 615527.86 7796330.19, 615527.35 7796328.39, 615527.34 7796327.99, 615527.26 7796327.49, 615527.11 7796327.01, 615526.98 7796326.73, 615526.88 7796326.55, 615524.97 7796323.86, 615521.06 7796318.63, 615519.11 7796316.09, 615518.60 7796315.50, 615518.17 7796315.05, 615517.62 7796314.50, 615517.04 7796313.98, 615515.22 7796311.71, 615514.69 7796310.02, 615514.52 7796309.29, 615514.33 7796308.57, 615512.55 7796303.47, 615511.65 7796300.57, 615510.85 7796297.64, 615510.13 7796294.25, 615509.63 7796290.82, 615509.45 7796288.76, 615509.39 7796286.69, 615509.44 7796284.14, 615509.63 7796281.60, 615510.07 7796278.64, 615510.85 7796275.77, 615512.55 7796270.88, 615518.03 7796257.75, 615518.61 7796256.27, 615519.40 7796254.19, 615521.62 7796247.87, 615522.07 7796246.51, 615522.56 7796244.86, 615522.93 7796243.47, 615523.13 7796242.63, 615524.69 7796237.41, 615527.21 7796233.74, 615527.85 7796233.04, 615528.29 7796232.49, 615528.57 7796232.11, 615528.95 7796231.52, 615529.32 7796230.91, 615529.64 7796230.29, 615529.74 7796230.07, 615531.47 7796225.47, 615531.80 7796224.49, 615532.27 7796223.01, 615532.76 7796221.27, 615533.87 7796216.79, 615534.81 7796212.83, 615536.46 7796205.35, 615529.69 7796184.66, 615527.40 7796177.81, 615522.84 7796166.38, 615520.17 7796150.42, 615516.38 7796139.39, 615516.76 7796126.83, 615519.79 7796116.92, 615513.34 7796106.28, 615512.96 7796099.82)
826;DO ANGU OU DA SANTINHA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615344.99 7809727.14, 615336.55 7809731.68, 615332.65 7809734.93, 615327.47 7809736.23, 615324.87 7809739.48, 615323.57 7809741.42, 615320.33 7809744.02, 615317.08 7809745.97, 615314.49 7809748.57, 615309.94 7809750.51, 615307.35 7809753.11, 615302.80 7809755.70, 615298.90 7809760.24, 615295.02 7809763.49, 615293.07 7809765.44, 615288.53 7809768.68, 615285.92 7809771.27, 615282.03 7809776.49, 615277.50 7809779.73, 615269.70 7809784.93, 615267.11 7809786.88, 615262.56 7809790.77, 615256.07 7809792.07, 615249.58 7809796.61, 615240.51 7809799.21, 615232.71 7809799.86)
