COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL;GEOMETRIA
11536570014;10;10.0;251510;PSICOLOGO CLINICO;RUA;CLAUDIO MANOEL;662.0;APT 202;31-05-2019;Savassi;CENTRO-SUL;POINT (611832.99 7795485.23)
14556430018;5;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;CEARA;1566.0;APT 206;01-03-2023;Savassi;CENTRO-SUL;POINT (612039.47 7795322.08)
05798770016;10;0.0;253140;AGENCIADOR DE PROPAGANDA;BECO;DAS OLIVEIRAS;161.0;APTO 101;12-04-1989;Calafate;OESTE;POINT (606951.11 7796377.29)
05008160016;10;10.0;516105;BARBEIRO;RUA;CAMPOS SALES;731.0;;01-05-1971;Nova Suissa;OESTE;POINT (606735.51 7796136.27)
0632263001X;10;0.0;313215;TECNICO ELETRONICO;RUA;EFIGENIO CANDIDO DA ROCHA;181.0;;27-08-1999;Inconfidência;NOROESTE;POINT (604840.61 7798705.36)
06252070010;10;0.0;519110;MOTOFRETISTA;RUA;CARAVELAS;41.0;;15-10-1998;Vera Cruz;LESTE;POINT (615449.36 7798559.82)
06267460014;10;0.0;763010;FIGURINISTA-ESTILISTA;RUA;MARIO MARTINS;185.0;;18-01-1999;Pompéia;LESTE;POINT (614815.17 7797956.43)
06695530010;10;0.0;322205;TECNICO DE ENFERMAGEM;RUA;CAMPINA VERDE;211.0;;07-07-2009;Salgado Filho;OESTE;POINT (606076.29 7794475.24)
10057520019;10;;261120;EDITOR;RUA;MACHADO NUNES;263.0;APT 263;16-07-2015;Salgado Filho;OESTE;POINT (606638.81 7794457.84)
10031450013;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;MACHADO NUNES;263.0;APT 102;10-06-2014;Salgado Filho;OESTE;POINT (606638.81 7794457.84)
0652932001X;10;0.0;253140;AGENCIADOR DE PROPAGANDA;RUA;LAGOA DA PRATA;757.0;APTO 104;10-08-2004;Salgado Filho;OESTE;POINT (606381.16 7794537.81)
14089600010;20;;354605;CORRETOR DE IMOVEIS;RUA;AMARO RIBEIRO COELHO;81.0;;27-07-2022;Alto Caiçaras;NOROESTE;POINT (607150.34 7799439.07)
14797310010;10;;224120;PREPARADOR FISICO;RUA;CONDE DE LINHARES;1010.0;APT 101;01-06-2023;Coração de Jesus;CENTRO-SUL;POINT (609873.90 7794299.40)
11816520017;10;10.0;225125;MEDICO CLINICO;RUA;DOUTOR PEREIRA DE MELO;100.0;;08-10-2019;Luxemburgo;CENTRO-SUL;POINT (609284.46 7794358.40)
0636548001X;10;10.0;322130;ESTETICISTA;RUA;CARLOS SA;250.0;;01-04-2000;Santa Amélia;PAMPULHA;POINT (606036.26 7805611.02)
13464390011;144;144.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS CARIJOS;517.0;SALA 115;29-10-2021;Centro;CENTRO-SUL;POINT (610923.34 7797149.56)
15280410016;144;144.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS CARIJOS;517.0;SALA 114 115 116;10-01-2024;Centro;CENTRO-SUL;POINT (610923.34 7797149.56)
12645320017;51;51.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS CARIJOS;517.0;SALA 115;20-10-2020;Centro;CENTRO-SUL;POINT (610923.34 7797149.56)
05520700016;10;0.0;253140;AGENCIADOR DE PROPAGANDA;RUA;PITANGUI;1030.0;AP.408;05-02-1982;Colégio Batista;NORDESTE;POINT (611157.44 7798695.40)
06770320014;10;10.0;516120;MANICURE-PEDICURE;RUA;OPALA;100.0;;15-03-2012;Pindura Saia;CENTRO-SUL;POINT (612336.32 7794365.98)
06739060014;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DA DESCIDA;174.0;;08-02-2011;Jardim São José;PAMPULHA;POINT (605159.36 7798674.29)
06473810017;20;20.0;516110;CABELEIREIRO;AVENIDA;OLEGARIO MACIEL;854.0;;12-12-2002;Centro;CENTRO-SUL;POINT (610409.44 7796835.28)
0676966001X;10;10.0;225120;MEDICO CARDIOLOGISTA;RUA;SAO LAZARO;754.0;                    ;06-03-2012;Sagrada Família;LESTE;POINT (612433.23 7799257.15)
12886390013;10;;251205;ECONOMISTA;RUA;PARACATU;277.0;LOJA 39 E 40;24-02-2021;Barro Preto;CENTRO-SUL;POINT (609778.90 7796972.15)
14376710012;5;;351105;TECNICO EM CONTABILIDADE;RUA;PARACATU;277.0;SALA 21;13-12-2022;Barro Preto;CENTRO-SUL;POINT (609778.90 7796972.15)
12115330015;10;;251205;ECONOMISTA;RUA;PARACATU;277.0;LOJA 39 E 40;02-03-2020;Barro Preto;CENTRO-SUL;POINT (609778.90 7796972.15)
06539550018;80;80.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;RIO DE JANEIRO;348.0;                    ;02-01-2005;Centro;CENTRO-SUL;POINT (611126.84 7797323.87)
05906140014;10;10.0;225125;MEDICO CLINICO;RUA;RIO GRANDE DO SUL;290.0;APTO 104;07-02-1992;Centro;CENTRO-SUL;POINT (610355.64 7797150.63)
0669507001X;10;10.0;516110;CABELEIREIRO;RUA;RIO GRANDE DO SUL;290.0;101;06-07-2009;Centro;CENTRO-SUL;POINT (610355.64 7797150.63)
05944220011;10;10.0;225125;MEDICO CLINICO;RUA;APODI;209.0;APTO 202;06-05-1993;Serra;CENTRO-SUL;POINT (613032.57 7795172.22)
11583750015;10;;354605;CORRETOR DE IMOVEIS;RUA;APODI;209.0;APT 202;01-04-2019;Serra;CENTRO-SUL;POINT (613032.57 7795172.22)
10003840015;10;;322120;MASSOTERAPEUTA;RUA;DESEMBARGADOR JOSE SATYRO;70.0;APT 102;27-05-2013;Castelo;PAMPULHA;POINT (605071.35 7800908.21)
11650610011;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;CASTELO DA BEIRA;186.0;APT 103;25-07-2019;Castelo;PAMPULHA;POINT (605316.06 7801741.99)
10040450012;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;DOS ENGENHEIROS;480.0;APT 204B;01-07-2014;Castelo;PAMPULHA;POINT (604935.52 7800181.81)
10040460018;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;DOS ENGENHEIROS;480.0;APT 204B;01-07-2014;Castelo;PAMPULHA;POINT (604935.52 7800181.81)
06576550018;57;57.0;516110;CABELEIREIRO;AVENIDA;FRANCISCO SA;688.0;;01-03-2006;Prado;OESTE;POINT (608856.17 7796112.68)
06734860012;10;0.0;424110;ENTREVISTADOR DE PESQUISA DE OPINIAO E MIDIA (PESQUISADOR);RUA;DELFINOPOLIS;522.0;CASA;17-11-2010;Renascença;NORDESTE;POINT (610825.89 7800682.36)
05421290014;10;0.0;351305;TECNICO EM ADMINISTRACAO;RUA;ITU;1074.0;LJ;01-06-1981;Renascença;NORDESTE;POINT (611103.94 7800700.31)
10071170011;10;10.0;225320;MÉDICO EM RADIOLOGIA E DIAGNÓSTICO POR IMAGEM;RUA;ITAI;570.0;APT 102;04-03-2016;Santa Efigênia;LESTE;POINT (613947.69 7796451.61)
05186480017;10;0.0;991305;FUNILEIRO DE VEICULOS (REPARACAO);RUA;AURELIANO MAGALHAES;435.0;;17-08-1978;Paraíso;LESTE;POINT (615023.98 7796693.24)
06072290012;10;0.0;241005;ADVOGADO;RUA;DOUTOR MICAELI;128.0;;11-05-1995;Paraíso;LESTE;POINT (614739.73 7796836.08)
06522640019;10;10.0;225125;MEDICO CLINICO;RUA;AJAX CORREA RABELLO;160.0;                    ;01-04-2004;Mangabeiras;CENTRO-SUL;POINT (613266.91 7792543.71)
10175150017;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;JOAQUIM RAMOS;94.0;;01-03-2017;Paraíso;LESTE;POINT (614779.16 7796919.77)
11173580012;10;;354605;CORRETOR DE IMOVEIS;RUA;WILSON MODESTO RIBEIRO;50.0;APT 202;01-10-2018;Ipiranga;NORDESTE;POINT (611861.95 7801758.74)
06675180014;25;25.0;516110;CABELEIREIRO;RUA;JUPARANA;198.0;;01-01-2009;Concórdia;NORDESTE;POINT (611016.42 7799343.22)
1438773001X;3;;311505;TECNICO DE CONTROLE DE MEIO AMBIENTE;RUA;CRUZ ALTA;514.0;CASA 5-C;19-12-2022;João Pinheiro;NOROESTE;POINT (604568.15 7795968.89)
1400079001X;10;;241005;ADVOGADO;RUA;ALOISIO DE AZEVEDO;50.0;APT 402;01-05-2022;Santa Mônica;VENDA NOVA;POINT (607352.26 7808114.00)
10082290013;5;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;MANOEL SAMPAIO;158.0;;19-10-2016;Candelária;VENDA NOVA;POINT (607068.54 7808915.53)
06761980015;10;;253140;AGENCIADOR DE PROPAGANDA;AVENIDA;AMERICO VESPUCIO;1660.0;;22-11-2011;Nova Esperança;NOROESTE;POINT (608705.53 7799406.29)
06199300010;100;100.0;724440;SERRALHEIRO;RUA;ENCANTADO;350.0;;01-08-1997;Alto Caiçaras;NOROESTE;POINT (607549.25 7799445.60)
1148816001X;10;;354605;CORRETOR DE IMOVEIS;RUA;ANIBAL BENEVOLO;27.0;CASA B;09-05-2019;Santa Efigênia;LESTE;POINT (613416.83 7796479.74)
10072850016;10;10.0;225165;MÉDICO GASTROENTEROLOGISTA;RUA;PIRAPORA;76.0;APT 201;07-04-2016;Santa Efigênia;LESTE;POINT (613615.02 7796496.68)
06192900012;10;0.0;333110;INSTRUTOR DE CURSOS LIVRES;RUA;DO OURO;195.0;;20-10-1997;Serra;CENTRO-SUL;POINT (612683.70 7795514.70)
06565000011;55;55.0;333110;INSTRUTOR DE CURSOS LIVRES;RUA;MATO GROSSO;716.0;LJ 107;01-09-2005;Barro Preto;CENTRO-SUL;POINT (610054.66 7796546.86)
14116250011;78;78.0;225240;MÉDICO CIRURGIÃO TORÁCICO;RUA;ITAJUBA;1443.0;APT 501;12-08-2022;Sagrada Família;LESTE;POINT (612215.10 7798792.52)
11147390015;10;10.0;223232;CIRURGIAO DENTISTA - ODONTOLOGISTA LEGAL;RUA;ITAJUBA;1443.0;APT 1103;08-11-2018;Sagrada Família;LESTE;POINT (612215.10 7798792.52)
0576984001X;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;CESARIO ALVIM;478.0;APTO 01;06-06-1988;Padre Eustáquio;NOROESTE;POINT (607338.33 7797202.71)
10366820017;10;;214915;ENGENHEIRO DE SEGURANCA DO TRABALHO;RUA;VEREADOR WASHINGTON WALFRIDO;90.0;APT 201;10-07-2017;Buritis;OESTE;POINT (607538.90 7791175.86)
10387210013;10;10.0;225135;MEDICO DERMATOLOGISTA;RUA;JOSE RODRIGUES PEREIRA;1206.0;APT 401;21-07-2017;Buritis;OESTE;POINT (608460.95 7791576.96)
06489420019;10;0.0;354505;CORRETOR DE SEGUROS;RUA;ANISIO SEBASTIAO CUNHA;180.0;CASA;09-05-2003;Minascaixa;VENDA NOVA;POINT (609221.10 7809723.50)
06736450016;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;ALENCAR PORTELA SENRA;80.0;CASA;01-01-2011;Túnel de Ibirité;BARREIRO;POINT (599792.09 7789648.54)
10073900017;10;;214205;ENGENHEIRO CIVIL;RUA;PLEIADES;148.0;;01-04-2016;Santa Lúcia;CENTRO-SUL;POINT (610003.12 7792982.27)
05170040012;10;0.0;724440;SERRALHEIRO;RUA;SAO LEOPOLDO;154.0;;20-04-1978;Santa Cruz;NORDESTE;POINT (610791.26 7801244.50)
05588230015;10;0.0;724440;SERRALHEIRO;RUA;SAO LEOPOLDO;154.0;CASA;20-04-1978;Santa Cruz;NORDESTE;POINT (610791.26 7801244.50)
06567820016;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR REGOZINO ALVES;82.0;;12-12-2005;Novo São Lucas;CENTRO-SUL;POINT (613713.26 7795737.04)
06698550012;10;10.0;225124;MEDICO PEDIATRA;RUA;DOUTOR RAUL FRANCO;74.0;;30-07-2009;Novo São Lucas;CENTRO-SUL;POINT (613334.05 7795936.04)
0557964001X;10;10.0;225125;MEDICO CLINICO;RUA;NICARAGUA;90.0;APTO 601;18-10-1983;Sion;CENTRO-SUL;POINT (611132.72 7793079.60)
1111414001X;10;;214305;ENGENHEIRO ELETRICISTA;RUA;CAPITAO GUSTAVO MURGEL;198.0;APT 06;01-10-2018;Caiçaras;NOROESTE;POINT (607608.41 7798083.87)
05500210013;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PIRANHAS;28.0;                    ;08-02-1982;Caiçaras;NOROESTE;POINT (608370.80 7798623.09)
14903280019;112;;223710;NUTRICIONISTA;RUA;CORONEL FULGENCIO;388.0;APT 201;21-07-2023;Novo São Lucas;CENTRO-SUL;POINT (613380.39 7796027.14)
06740630015;40;40.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;AVENIDA;ALVARES CABRAL;397.0;SL 502;21-02-2011;Lourdes;CENTRO-SUL;POINT (611083.99 7796288.19)
06711700019;40;40.0;251510;PSICOLOGO CLINICO;AVENIDA;ALVARES CABRAL;397.0;SALA 1701;04-01-2010;Lourdes;CENTRO-SUL;POINT (611083.99 7796288.19)
0545189001X;50;50.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ALVARES CABRAL;397.0;SALA 903;30-07-1981;Lourdes;CENTRO-SUL;POINT (611083.99 7796288.19)
06357160028;48;48.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ALVARES CABRAL;397.0;SALA 1704;01-03-2016;Lourdes;CENTRO-SUL;POINT (611083.99 7796288.19)
06256480019;32;32.0;261420;TRADUTOR;AVENIDA;ALVARES CABRAL;397.0;SALA 904;03-11-1998;Lourdes;CENTRO-SUL;POINT (611083.99 7796288.19)
05837820015;50;50.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ALVARES CABRAL;397.0;SALAS 1502 E 1503;01-04-1990;Lourdes;CENTRO-SUL;POINT (611083.99 7796288.19)
15312080016;20;;252215;PERITO CONTABIL;AVENIDA;ALVARES CABRAL;397.0;SALA 14;23-01-2024;Lourdes;CENTRO-SUL;POINT (611083.99 7796288.19)
10040890012;10;;261420;TRADUTOR;AVENIDA;ALVARES CABRAL;397.0;SALA 704;01-10-2014;Lourdes;CENTRO-SUL;POINT (611083.99 7796288.19)
05915150019;50;50.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ALVARES CABRAL;397.0;SALAS 1502 E 1503;08-05-1992;Lourdes;CENTRO-SUL;POINT (611083.99 7796288.19)
05722660015;50;50.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ALVARES CABRAL;397.0;SALA 902;08-04-1987;Lourdes;CENTRO-SUL;POINT (611083.99 7796288.19)
05076120016;130;130.0;225285;MÉDICO UROLOGISTA;RUA;DOS AIMORES;3018.0;SALA 605;02-02-1975;Barro Preto;CENTRO-SUL;POINT (609656.54 7796502.26)
10055910014;110;110.0;223240;CIRURGIAO DENTISTA - ORTOPEDISTA E ORTODONTISTA;RUA;DOS AIMORES;3018.0;SALA 903;10-06-2015;Barro Preto;CENTRO-SUL;POINT (609656.54 7796502.26)
05856790010;45;45.0;225133;MEDICO PSIQUIATRA;RUA;DOS AIMORES;3018.0;SALA 701;05-11-1990;Barro Preto;CENTRO-SUL;POINT (609656.54 7796502.26)
1008276001X;53;53.0;225125;MEDICO CLINICO;RUA;DOS AIMORES;3018.0;SALA 603;01-10-2016;Barro Preto;CENTRO-SUL;POINT (609656.54 7796502.26)
12327190012;16;16.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;DOS AIMORES;3018.0;SALA 604;16-06-2020;Barro Preto;CENTRO-SUL;POINT (609656.54 7796502.26)
11409090013;53;53.0;225125;MEDICO CLINICO;RUA;DOS AIMORES;3018.0;SALA 603;01-04-2019;Barro Preto;CENTRO-SUL;POINT (609656.54 7796502.26)
12325090010;16;16.0;225135;MEDICO DERMATOLOGISTA;RUA;DOS AIMORES;3018.0;SALA 604;16-06-2020;Barro Preto;CENTRO-SUL;POINT (609656.54 7796502.26)
05808050010;71;71.0;225120;MEDICO CARDIOLOGISTA;RUA;DOS AIMORES;3018.0;SALA 909;29-06-1989;Barro Preto;CENTRO-SUL;POINT (609656.54 7796502.26)
12785050012;10;;354605;CORRETOR DE IMOVEIS;RUA;DOS TIMBIRAS;2929.0;;11-01-2021;Barro Preto;CENTRO-SUL;POINT (609845.40 7796562.53)
10063560019;10;;354820;ORGANIZADOR DE EVENTO;RUA;MATO VERDE;294.0;;28-10-2015;Santa Rosa;PAMPULHA;POINT (610212.11 7802888.30)
10065700012;10;;354820;ORGANIZADOR DE EVENTO;RUA;MATO VERDE;294.0;;30-11-2015;Santa Rosa;PAMPULHA;POINT (610212.11 7802888.30)
06647010010;10;0.0;261815;FOTOGRAFO RETRATISTA;RUA;PROFESSOR GENTIL SALES;114.0;CASA 04;19-03-2008;Planalto;NORTE;POINT (609337.81 7806933.36)
05244740012;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;MARCONDES;133.0;;27-12-1973;Caiçaras;NOROESTE;POINT (607654.57 7798079.06)
06253980029;80;80.0;225125;MEDICO CLINICO;RUA;ALCINDO VIEIRA;7.0;SALA 201;20-12-2001;Barreiro;BARREIRO;POINT (602740.40 7791222.10)
15304120012;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;SAO TIAGO;7.0;;18-01-2024;São Tomáz;NORTE;POINT (610241.65 7805468.26)
06478820010;10;10.0;322130;ESTETICISTA;RUA;ANA LUCIA;150.0;;03-02-2003;Aarão Reis;NORTE;POINT (612183.23 7805091.06)
0648738001X;10;10.0;516110;CABELEIREIRO;RUA;ANA LUCIA;150.0;;22-04-2003;Aarão Reis;NORTE;POINT (612183.23 7805091.06)
05309500010;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PASSA QUATRO;414.0;;19-05-1980;Alto Caiçaras;NOROESTE;POINT (607458.50 7799302.31)
05717630014;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PERDIZES;651.0;CASA;18-01-1987;Caiçara-Adelaide;NOROESTE;POINT (607397.38 7798215.83)
06174760018;10;0.0;424105;ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR);RUA;CAPIVARI;635.0;;24-06-1997;Serra;CENTRO-SUL;POINT (613669.97 7794731.96)
06385870018;10;0.0;262405;ARTISTA (ARTES VISUAIS);RUA;CARMEM OLIVEIRA GOULART;29.0;APTO 104;05-10-2000;Serra Verde;VENDA NOVA;POINT (609496.97 7810897.07)
15042970014;4;4.0;223605;FISIOTERAPEUTA;RUA;LEONEL MARQUES;136.0;;20-09-2023;Mantiqueira;VENDA NOVA;POINT (606185.60 7811431.16)
10151570016;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;ADOLFO PEREIRA;71.0;APT 202;13-02-2017;Anchieta;CENTRO-SUL;POINT (612694.86 7793720.07)
06101100018;10;0.0;519110;MOTOFRETISTA;RUA;TUPA;72.0;;08-01-1996;Nova Cintra;OESTE;POINT (605411.86 7794049.03)
11195780014;10;;262705;MUSICO INTERPRETE CANTOR;RUA;MARIA DAS GRACAS;129.0;;02-10-2018;Ipê;NORDESTE;POINT (614224.93 7802889.59)
10140370010;10;;710205;MESTRE (CONSTRUCAO CIVIL);BECO;SANTO ANTONIO;25.0;;06-02-2017;Apolônia;VENDA NOVA;POINT (605701.73 7807256.17)
10212120015;49;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;ALCINDO VIEIRA;210.0;;27-03-2017;Barreiro;BARREIRO;POINT (602772.94 7790975.99)
05790920019;40;40.0;351105;TECNICO EM CONTABILIDADE;AVENIDA;PEDRO SERAFIM FERREIRA;270.0;;11-01-1989;Palmares;NORDESTE;POINT (611942.08 7802375.75)
0664180001X;10;0.0;253225;OPERADOR DE NEGOCIOS;RUA;ALTINOPOLIS;629.0;;30-01-2008;Piratininga;VENDA NOVA;POINT (605711.42 7809427.76)
10043410011;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;MACEDO;134.0;CASA 134 CASA A;04-11-2014;Floresta;LESTE;POINT (611979.56 7798243.94)
06104350015;10;10.0;516125;MAQUIADOR;RUA;MACEDO;134.0;;29-01-1996;Floresta;LESTE;POINT (611979.56 7798243.94)
05987000013;10;10.0;516110;CABELEIREIRO;RUA;GRANADA;141.0;                    ;27-07-1994;Colégio Batista;NORDESTE;POINT (611028.55 7798497.90)
05898410011;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;PLOMBAGINA;402.0;                    ;21-10-1991;Colégio Batista;LESTE;POINT (611545.93 7798392.37)
12106340011;10;10.0;223605;FISIOTERAPEUTA;RUA;LUCIO DE OLIVEIRA;6.0;;03-03-2020;Floramar;NORTE;POINT (611183.78 7806569.69)
05597630012;10;0.0;214205;ENGENHEIRO CIVIL;RUA;LUCIO DE OLIVEIRA;237.0;CASA;02-01-1976;Floramar;NORTE;POINT (611123.17 7806755.44)
05038410010;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PASSA TEMPO;506.0;APTO 3;12-05-1971;Carmo;CENTRO-SUL;POINT (611661.43 7794232.21)
05199120014;78;78.0;214205;ENGENHEIRO CIVIL;RUA;JOSE BRANDAO;315.0;SALA 505;06-09-1978;Barreiro;BARREIRO;POINT (603201.06 7790857.02)
0588854001X;36;36.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;JOSE BRANDAO;315.0;SALA 101;12-04-1991;Barreiro;BARREIRO;POINT (603201.06 7790857.02)
13694230016;10;10.0;223305;MEDICO VETERINARIO;RUA;PROFESSOR JOSIAS FARIA;36.0;CASA .;15-02-2022;Maria Helena;VENDA NOVA;POINT (605751.42 7810640.48)
06534790010;10;0.0;715610;ELETRICISTA DE INSTALACOES (EDIFICIOS);RUA;JOAO BATISTA FERNANDES;166.0;AP 103;28-10-2004;Serra Verde;VENDA NOVA;POINT (609270.50 7810546.92)
0608022001X;10;0.0;253140;AGENCIADOR DE PROPAGANDA;RUA;JOAO BATISTA FERNANDES;166.0;APTO 103;13-07-1995;Serra Verde;VENDA NOVA;POINT (609270.50 7810546.92)
05319020011;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;RADIALISTA JOSE CORREIA;110.0;;30-06-1980;Céu Azul;VENDA NOVA;POINT (605249.29 7808243.21)
06246100019;10;10.0;225125;MEDICO CLINICO;AVENIDA;BERNARDO DE VASCONCELOS;2500.0;APTO 202 - BLOCO A;11-09-1998;Ipiranga;NORDESTE;POINT (611985.76 7801848.84)
06708400018;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;DO FURQUIM;320.0;                    ;11-11-2009;Pompéia;LESTE;POINT (614886.11 7797660.33)
15116850017;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;TEOTONIO MACIEL;77.0;APT 201;23-10-2023;Caiçaras;NOROESTE;POINT (607670.57 7798819.87)
1456847001X;10;10.0;225112;MEDICO NEUROLOGISTA;RUA;CANAA;310.0;APT 702;03-03-2023;Barroca;OESTE;POINT (608404.65 7795367.84)
06209930011;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;MARECHAL HERMES;505.0;APTO 1004;20-02-1998;Gutierrez;OESTE;POINT (609050.40 7795389.32)
06553040013;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;SAO JOAO EVANGELISTA;656.0;APTO 501;01-07-2005;Santo Antônio;CENTRO-SUL;POINT (610780.14 7794096.96)
06475500015;24;24.0;516110;CABELEIREIRO;RUA;ANTONIO DIAS;364.0;LOJA;20-11-2002;Santo Antônio;CENTRO-SUL;POINT (610116.33 7794318.81)
06092810011;10;0.0;519110;MOTOFRETISTA;RUA;CANDELARIA;139.0;;19-10-1995;Nazaré;NORDESTE;POINT (615709.62 7804759.65)
06735570018;10;0.0;354505;CORRETOR DE SEGUROS;RUA;INAMBU;30.0;                    ;22-12-2010;Goiânia;NORDESTE;POINT (615318.59 7802825.31)
06311720012;10;0.0;234505;PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA;RUA;TOUTINEGRA;306.0;;16-07-1999;Alípio de Melo;PAMPULHA;POINT (603851.87 7799899.80)
06059950012;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR TRISTAO DA CUNHA;292.0;;03-02-1995;Planalto;NORTE;POINT (610267.19 7806045.41)
06257150012;10;0.0;354505;CORRETOR DE SEGUROS;RUA;JOAQUIM GONCALVES;383.0;;06-11-1998;Tupi B;NORTE;POINT (613747.99 7806217.11)
1350250001X;10;;354505;CORRETOR DE SEGUROS;RUA;ANTONIO PORFIRIO LUIZ;111.0;APT 203;18-11-2021;Europa;VENDA NOVA;POINT (607745.53 7810498.62)
06548370019;10;10.0;225125;MEDICO CLINICO;RUA;FRANCISCO PROENCA;96.0;;01-05-2005;Santa Rosa;PAMPULHA;POINT (610153.32 7803416.72)
14141510013;10;10.0;225125;MEDICO CLINICO;RUA;MUNHOZ;510.0;APT 301;24-08-2022;Santa Rosa;PAMPULHA;POINT (610304.12 7803455.84)
10005020015;10;;221105;BIOLOGO;RUA;CUSTODIO DE MELO;322.0;;16-07-2013;Liberdade;PAMPULHA;POINT (609729.77 7803514.53)
05880120011;10;0.0;324205;TECNICO EM PATOLOGIA CLINICA;RUA;MINISTRO BILAC PINTO;122.0;;12-06-1991;Penha;NORDESTE;POINT (613865.14 7802116.01)
06752210016;10;0.0;214205;ENGENHEIRO CIVIL;RUA;SAGITARIO;525.0;APTO 601;15-07-2011;São Bento;CENTRO-SUL;POINT (609777.39 7792331.88)
10023370014;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CONSUL ROBERT LEVY;381.0;;14-02-2014;São Bento;CENTRO-SUL;POINT (609568.40 7792792.88)
05484230019;10;0.0;725010;AJUSTADOR MECANICO;RUA;JABOTICABAL;160.0;;01-01-1978;Nova Granada;OESTE;POINT (608137.06 7794194.12)
06173760014;10;0.0;354120;AGENTE DE VENDAS DE SERVICOS;RUA;ABAETE;210.0;;13-06-1997;Bonfim;NOROESTE;POINT (609917.34 7797893.35)
05671680014;10;10.0;225125;MEDICO CLINICO;RUA;MAJOR LOPES;559.0;APTO 403;10-03-1986;São Pedro;CENTRO-SUL;POINT (611414.01 7794255.87)
05558160019;10;0.0;423105;DESPACHANTE DOCUMENTALISTA;RUA;PERDIGAO MALHEIROS;241.0;APTO.202;01-04-1983;Coração de Jesus;CENTRO-SUL;POINT (609775.25 7794497.53)
13428670018;10;;262105;EMPRESARIO DE ESPETACULO E-OU PRODUTOR(A) DE MODA;RUA;PAULO SIMONI;167.0;APT 302;13-10-2021;Santo Antônio;CENTRO-SUL;POINT (611017.57 7794625.39)
06070640016;61;61.0;233225;INSTRUTOR DE ENSINO E APRENDIZAGEM EM SERVICOS;RUA;ACARAU;196.0;LOJA 08;28-04-1995;Cidade Jardim;CENTRO-SUL;POINT (609959.21 7794702.55)
05973270013;10;0.0;354505;CORRETOR DE SEGUROS;RUA;MAURA;1075.0;CASA;17-03-1994;União;NORDESTE;POINT (612218.76 7801079.83)
11988250018;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;PEDRA DA VARZEA;162.0;;08-01-2020;Piratininga;VENDA NOVA;POINT (605860.04 7809126.41)
