﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-092193/19-45;ALVARÁ NA HORA;201900809;APROVACAO INICIAL;AVENIDA JOAQUIM JOSE DINIZ, 202/ AVENIDA JORNALISTA NICOLAU NETO, 135;FERNÃO DIAS;824;118;"014;016";ZAP;877,92;605,67;608,13;2;NÃO RESIDENCIAL;0;12;CRISTIANE TOMAZ DE CAMPOS SALLES;60024;28/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-093878/19-09;ALVARÁ NA HORA;201900811;APROVACAO INICIAL;RUA HERCULANO DE FREITAS, 960;TERCEIRA SEÇÃO SUBURBANA;103;16;17;ZA;360;1255,69;609,75;10;RESIDENCIAL;6;0;A7 PROJETOS DE ARQUITETURA LTDA.;17960-4;28/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-082507/19-65;ALVARÁ NA HORA;201900726;APROVACAO INICIAL;RUA CORONEL SEVERIANO, 652;ARAGUAIA;203;11;7;ZAP;360;524,98;439,69;6;RESIDENCIAL;8;0;WARLEY DE SOUZA PARREIRAS;97392D;01/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-074073/19-01;ALVARÁ NA HORA;201900740;APROVACAO INICIAL;AVENIDA SILVIANO BRANDAO, 1249, 1253, 1259/ RUA GENERAL CARNEIRO;AMÉRICO WERNECK;130;55;10;ZAP;382,5;280,61;529,13;2;NÃO RESIDENCIAL;0;3;FERNANDA DUARTE RODRIGUES;A533378;07/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-090041/19-26;ALVARÁ NA HORA;201900767;APROVACAO INICIAL;RUA TABELIAO FERREIRA DE CARVALHO, 948;CIDADE NOVA;429;20;48;ZA;360;1147,22;483,67;6;RESIDENCIAL;6;0;MARCELO GOULART DE SENA;A23486-9;13/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-094045/19-29;ALVARÁ NA HORA;201900805;APROVACAO INICIAL;RUA CARDOSO, 245/ RUA GUANDU, 105;BIAS FORTES;140;29;001A;ZAP;150;108,12;108,12;1;RESIDENCIAL;1;0;CELIA MARCIA SILVEIRA CARDOSO;A9071-9;28/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-084836/19-78;ALVARÁ NA HORA;201900739;APROVACAO INICIAL;RUA GERALDO FERNANDES, 34;TUPI;967;198;8;ZAR2;324,5;555,29;386,39;5;RESIDENCIAL;7;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;07/08/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-156962/18-58;ALVARÁ NA HORA;201900185;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA PAULO AFONSO, 321;AFONSO PENA;120;54;18;ZA;390;1410,44;690,95;9;RESIDENCIAL;10;0;TULIO LOPES ARQUITETURA LTDA;8219-8;07/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-007813/18-87;ALVARÁ NA HORA;201800231;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ERNESTO TOGNOLO, 421;VITÓRIA;776;92;"011;003;013";ZAR2;3855,93;4977,59;4190,11;25;RESIDENCIAL;86;0;ANDRE LUIZ MASSOTE MONTEIRO;131292;07/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-083038/19-00;ALVARÁ NA HORA;201900784;APROVACAO INICIAL;RUA HENRIQUE BURNIER, 121;GRAJAÚ;855;102;33;ZAP;360;1219,53;577,61;7;RESIDENCIAL;8;0;GUSTAVO BUZELIN GODINHO;A22715-3;20/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-083050/19-05;ALVARÁ NA HORA;201900727;APROVACAO INICIAL;AVENIDA AMINTAS JACQUES DE MORAES, 700;PATROCÍNIO;731;67;27;ZAP;371,34;177,6;204,1;2;NÃO RESIDENCIAL;0;1;"LARISSA CORREA PARANAIBA CUNHA;CRISTIANE TIEMI TABUSADANI";"A35962-9;A41220-1";01/08/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-088924/19-85;ALVARÁ NA HORA;201900763;APROVACAO INICIAL;RUA CHOPIN, 211/ RUA CORONEL PEDRO JORGE;CARLOS PRATES;104;009B;"001A;002A";ZAP;640;1050,26;618,67;4;NÃO RESIDENCIAL;0;14;"MARY DE ABREU MACHADO FARIA;ADRIANA MACHADO DE FARIA";"16896;416215";12/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-080043/19-25;ALVARÁ NA HORA;201900787;APROVACAO INICIAL;RUA ESMERALDA, 312;CARLOS PRATES;104;153;7;ZAP;315;804,5;440,85;6;RESIDENCIAL;6;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;21/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-084839/19-66;ALVARÁ NA HORA;201900737;APROVACAO INICIAL;RUA NAIR PENTAGNA GUIMARAES, 717/ RUA PROFESSOR HEITOR NORONHA;HELIÓPOLIS;312;37;"017;018";ZAP;762,07;499,42;728,29;3;NÃO RESIDENCIAL;0;1;TADEU FELIPE SILVA BARBOSA;227515-5;07/08/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-061989/14-05;ALVARÁ NA HORA;201900746;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA TOME DE SOUZA, 950;QUINTA SEÇÃO URBANA;5;5;"002A;003;004;005;006";ZCBH;2700;17614,05;9286,92;27;MISTO;140;1;DAVILA ARQUITERTURA E ENGENHARIA S/A;9063-8;07/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-085564/19-05;ALVARÁ NA HORA;201900743;APROVACAO INICIAL;RUA DA REPRESA, 211;HAVAÍ;506;68;"063;062";ZAR2;12541,96;18097,72;11989,21;61;RESIDENCIAL;240;0;ANDRE LUIZ MASSOTE MONTEIRO;131292;07/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-093529/19-60;ALVARÁ NA HORA;201900828;APROVACAO INICIAL;RUA CARRARA, 170;DOS BANDEIRANTES;307;77;18;ZP2;1000;531,75;417,68;2;RESIDENCIAL;1;0;"AST ARQUITETURA E SOLUCOES TECNICAS COMPATIVEIS LTDA;MARCELO OTAVIO MARTINS DA COSTA";"361461;A 33519-3";30/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-070368/19-63;ALVARÁ NA HORA;201900756;APROVACAO INICIAL;RUA BOAVENTURA, 1080;LIBERDADE;339;19;26;ZAP;360;614,09;373,87;3;NÃO RESIDENCIAL;0;1;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;09/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-094618/19-23;ALVARÁ NA HORA;201900812;APROVACAO INICIAL;RUA MAURA, 41;SANTA CRUZ;850;107;23;ZAP;380;793,34;379,96;5;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;28/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-047438/19-16;ALVARÁ NA HORA;201900774;APROVACAO INICIAL;AVENIDA BERNARDO DE VASCONCELOS, 2323, 2323/ RUA DECIO SALEMA/ RUA DECIO SALEMA/ RUA JOAQUIM RIBEIRO COSTA/ RUA JOAQUIM RIBEIRO COSTA;DOS PALMARES;398;25;"020;021;022;023;008;007;006;005;004;014;010;015;012;018;009;019;011;017;016;013";ZAP;9626;12792,52;9623,86;4;NÃO RESIDENCIAL;0;45;"GUSTAVO ROCHA RIBEIRO;SITO ARQUITETURA E CONSULTORIA TECNICA LTDA";"A20464-1;5870-0";14/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-089861/19-00;ALVARÁ NA HORA;201900769;APROVACAO INICIAL;RUA ITABIRA, 625;SEXTA SEÇÃO SUBURBANA;106;23;9;ZAR2;1485;1726,8;1480,86;9;RESIDENCIAL;32;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;14/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-083826/19-89;ALVARÁ NA HORA;201900772;APROVACAO INICIAL;RUA PALMIRA, 62;PRIMEIRA SEÇÃO SUBURBANA;101;023A;21;ZA;426,25;1431,72;677,63;7;RESIDENCIAL;8;0;"ADRIANA MACHADO DE FARIA;MARY DE ABREU MACHADO FARIA";"416215;16896";14/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-056392/19-08;ALVARÁ NA HORA;201900580;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA TURQUESA, 222, 222;CARLOS PRATES;104;177;"018;019;017";ZAP;1405;5419,47;2994,42;14;RESIDENCIAL;22;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;13/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-082517/19-19;ALVARÁ NA HORA;201900742;APROVACAO INICIAL;RUA DOUTOR ALVARO CAMARGOS, 489;SÃO JOÃO BATISTA;908;88;8;ZAP;1044;835,09;652,92;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;07/08/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-068983/19-91;ALVARÁ NA HORA;201900749;APROVACAO INICIAL;RUA CUIABA, 332;CARLOS PRATES;104;182;26;ZAP;511,93;849,12;590,4;6;NÃO RESIDENCIAL;0;16;MARCELO GOULART DE SENA;A23486-9;08/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-087089/19-84;ALVARÁ NA HORA;201900755;APROVACAO INICIAL;RUA CARMESIA, 175;SANTA INÊS;430;75;8;ZAP;360;752,71;359,91;4;RESIDENCIAL;4;0;MARCELO GOULART DE SENA;A23486-9;09/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-090318/19-48;ALVARÁ NA HORA;201900771;APROVACAO INICIAL;RUA ARTUR DE SA, 2400, 2406;UNIÃO;799;58;16;ZAP;358,88;714,66;358,5;3;MISTO;6;1;GERALDO FERNANDES DA COSTA;55798D;14/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-059405/19-64;ALVARÁ NA HORA;201900546;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA BRUMADO, 171, 171;INDAIÁ;309;9;"010;011;013;012;015;014;016";ZAR2;2949,17;5287,68;3428,57;13;RESIDENCIAL;66;0;ANDRE LUIZ MASSOTE MONTEIRO;131292;07/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-005356/17-05;ALVARÁ NA HORA;201700074;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TABELIAO FERREIRA DE CARVALHO, 840;CIDADE NOVA;429;19;18;ZA;360;1276,93;604,53;8;RESIDENCIAL;8;0;"ANDRE ANTONIO BERTAZZO FILHO;ANDRE ANTONIO BERTAZZO FILHO";"A100725-4;A100725-4";09/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-087091/19-26;ALVARÁ NA HORA;201900752;APROVACAO INICIAL;RUA FRANCISCO PROENCA, 363;SANTA ROSA;313;8;17;ZAP;360;216,15;162,76;4;RESIDENCIAL;1;0;CINTHIA DE TOLEDO SOARES;26225-0;08/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-089865/19-53;ALVARÁ NA HORA;201900786;APROVACAO INICIAL;RUA ITABIRA, 538;SEXTA SEÇÃO SUBURBANA;106;023A;003A;ZAR2;2655;3141,22;2651,47;11;RESIDENCIAL;58;0;JOSE BENEDITO DOS SANTOS NOGUEIRA;A13720-0;21/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-084829/19-02;ALVARÁ NA HORA;201900738;APROVACAO INICIAL;RUA JOSE BENEVIDES DA SILVEIRA, 614;LETÍCIA;975;39;4;ZAP;438;1142,68;622,71;6;RESIDENCIAL;11;0;HUMBERTO MENDES BRAGA;31838/D;07/08/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-172002/15-83;ALVARÁ NA HORA;201600202;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ALMIRANTE ALEXANDRINO, 711;TERCEIRA SEÇÃO SUBURBANA;103;61;"021;020";ZA;819;3108,93;1527,62;13;RESIDENCIAL;16;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;14/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-091067/19-55;ALVARÁ NA HORA;201900783;APROVACAO INICIAL;RUA FLAVIO MARQUES LISBOA, 376;DO BARREIRO;200;29;18;ZCBA;431,5;421,39;425,98;1;NÃO RESIDENCIAL;0;2;ARMANDO CARLOS VALENZUELA DE OLIVEIRA;A11858-3;20/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-084833/19-80;ALVARÁ NA HORA;201900719;APROVACAO INICIAL;RUA RAUL REGIS SENA, 33;MANTIQUEIRA;969;146;2;ZAP;360;507,18;420,42;6;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;01/08/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-120772/18-10;ALVARÁ NA HORA;201800609;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CAMPO GRANDE, 450;ARAGUAIA;203;6;5;ZAP;432;1093,5;647,75;6;RESIDENCIAL;8;0;"ANDERSON ALMEIDA CARDOSO;ANDERSON ALMEIDA CARDOSO";"103451/D;103451/D";14/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-086881/19-01;ALVARÁ NA HORA;201900758;APROVACAO INICIAL;AVENIDA SILVIANO BRANDAO, 753, 755;AMÉRICO WERNECK;130;43;29;ZAP;345,2;341,7;349,02;1;NÃO RESIDENCIAL;0;2;GUSTAVO BUZELIN GODINHO;A22715-3;09/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-116725/17-46;ALVARÁ NA HORA;201700621;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;PRACA QUATRO MIL CENTO E NOVE, / RUA CAETANO PIRRI, 1540/ RUA QUATRO MIL CENTO E SEIS/ VIA DE PEDESTRE QUATRO MIL CENTO E DEZ;ARAGUAIA;203;182;"001;002;003";ZAR2;5226,43;6979,63;5722,59;34;RESIDENCIAL;116;0;ANDRE LUIZ MASSOTE MONTEIRO;131292;21/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-091065/19-20;ALVARÁ NA HORA;201900782;APROVACAO INICIAL;RUA ITAPETININGA, 435;URUCUIA;216;77;12;ZAP;423;416,28;338,43;1;NÃO RESIDENCIAL;0;1;"CRISTIANO COELHO LIMA;CRISTIANO COELHO LIMA;CRISTIANO COELHO LIMA";"234.953/D-MG;234.953/D-MG;234.953/D-MG";20/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-090733/19-10;ALVARÁ NA HORA;201900788;APROVACAO INICIAL;RUA SAO MANOEL, 229;AMÉRICO WERNECK;130;23;10;ZAP;385,9;966,33;517,8;6;RESIDENCIAL;8;0;"EVELIN IRIS DA SILVA MOURA;EVELIN IRIS DA SILVA MOURA";"A 68597-6;A 68597-6";21/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-109448/16-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PEDRO LESSA, 995;SANTO ANDRÉ;365;51;36;ZAR2;400;359,03;359,03;2;RESIDENCIAL;4;0;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG;20/08/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-068888/19-60;ALVARÁ NA HORA;201900543;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA ELOI MENDES, 338/ RUA SANTA BARBARA;AMÉRICO WERNECK;130;31;"001;002";ZAP;652;2458,11;1303,99;9;RESIDENCIAL;19;0;TULIO LOPES ARQUITETURA LTDA;8219-8;14/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
01-169783/18-71;ALVARÁ NA HORA;201900054;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PROFESSOR AMEDEE PERET, 631;CIDADE NOVA;429;2;17;ZA;438;1587,01;707,37;7;RESIDENCIAL;8;0;"PAULO ROBERTO DA SILVA;PAULO ROBERTO DA SILVA;PAULO ROBERTO DA SILVA";"26627;26627;26627";30/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-077727/19-12;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PAULO PINHEIRO CHAGAS, 111;VITÓRIA;776;89;8;ZAR2;382,5;98,53;0;3;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;100000000001;30/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-080929/19-05;ALVARÁ NA HORA;201900826;APROVACAO INICIAL;RUA CONCEICAO CHACON MAGALHAES, 83;SÃO JOÃO BATISTA;908;19;1;ZAP;361;199,39;177,66;4;RESIDENCIAL;1;0;MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG;30/08/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-083824/19-53;ALVARÁ NA HORA;201900775;APROVACAO INICIAL;RUA SANTO ONOFRE, 194, 198/ RUA TENENTE GERALDO BARBOSA, 121/ RUA TENENTE GERALDO BARBOSA, 125/ RUA TENENTE GERALDO BARBOSA, 127/ RUA TENENTE GERALDO BARBOSA, 131;DOS MANACÁS;809;118;14;ZAP;451,8;504,38;469,52;2;RESIDENCIAL;6;0;IGOR SOARES CURY;197381;14/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-095178/19-68;ALVARÁ NA HORA;201900827;APROVACAO INICIAL;RUA MARABA, 34;AFONSO PENA;120;13;"012;011";ZA;660;2183,63;1046,23;8;RESIDENCIAL;14;0;TULIO LOPES ARQUITETURA LTDA;8219-8;30/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-094050/19-69;ALVARÁ NA HORA;201900804;APROVACAO INICIAL;RUA JOAO SOARES GUIMARAES, 210;FLORAMAR;942;43;36;ZAP;365;277,62;220,67;3;RESIDENCIAL;1;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;28/08/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-094383/19-51;ALVARÁ NA HORA;201900824;APROVACAO INICIAL;RUA MAJOR LAJE, 360;OURO PRETO;304;109;13;ZAR2;300;296,42;296,42;2;RESIDENCIAL;1;0;AUGUSTO ESTEVES MOREIRA RIBEIRO;A504491;30/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-007874/19-52;ALVARÁ NA HORA;201900814;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA BASTAO DO IMPERADOR, / RUA JORNALISTA JORGE BAPTISTA, 372/ RUA JORNALISTA JORGE BAPTISTA, 372/ RUA JORNALISTA JORGE BAPTISTA, 372/ RUA JORNALISTA JORGE BAPTISTA, 372/ RUA JORNALISTA JORGE BAPTISTA, 372/ RUA JORNALISTA JORGE BAPTISTA, 372/ RUA JORNALISTA JORGE BAPTISTA, 372/ RUA JORNALISTA JORGE BAPTISTA, 372;JULIANA;959;62;"004A;015A";ZAR2;7600;9133,01;9133,01;51;RESIDENCIAL;180;0;ANA PAULA DE AVILA PINHEIRO E SILVA;A43165-6;28/08/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
01-094613/19-00;ALVARÁ NA HORA;201900822;APROVACAO INICIAL;RUA BRISTOL, / RUA CARMELITA MARQUES ASSIS, 191/ RUA CARMELITA MARQUES ASSIS, 193/ RUA CARMELITA MARQUES ASSIS, 195/ RUA CARMELITA MARQUES ASSIS, 197/ RUA CARMELITA MARQUES ASSIS, 199;EUROPA;970;46;1;ZAR2;360;334,02;330,54;2;RESIDENCIAL;5;0;HUMBERTO MENDES BRAGA;31838/D;29/08/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
