ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
463470,RUA IZABEL BUENO NUMERO 1405,,POINT (609951.42 7803962.04)
463471,"JOÃO PINHEIRO,  613",,POINT (610968.73 7795814.49)
463472,"AV MONTESE, 314",,POINT (608638.83 7806231.83)
463473,"RUA TUPIS, 911",,POINT (610352.28 7797021.50)
463474,"RUA DOS GUAICURUS, 446",,POINT (611183.48 7797578.96)
463475,"AVENIDA SANTA TEREZA, 278 - TAQUARIL",,POINT (616655.47 7797047.37)
463476,"RUA DOM HENRIQUE, 350 - TAQUARIL",,POINT (616436.84 7797559.49)
463477,RUA MARIA DELFINA 41,,POINT (606341.72 7793385.49)
463478,"RUA ALVARES MACIEL, 304",,POINT (612546.89 7796537.23)
463479,"AVENIDA VISCONDE DE IBITURUNA, 249",,POINT (602967.95 7791007.64)
463480,"GETULIO VARGAS, 670",,POINT (611981.68 7795361.99)
463481,AVENIDA BRASIL,310,POINT (612478.77 7796488.65)
463482,"RUA OURO PRETO, 720",,POINT (609769.27 7796552.70)
463483,"RUA SERGIPE,15-BOA VIAGEM",,POINT (611229.62 7796267.57)
463484,"RUA DO GOITACAZES,1234-BARRO PRETO",,POINT (609826.96 7796978.75)
463485,"RUA BERNARDO GUIMARAES,2525-SANTO AGOSTINHO",,POINT (609873.69 7796214.22)
463486,"AVENIDA SANTOS DUMONT,692-CENTRO",,POINT (610705.02 7797561.49)
463487,"RUA ESPIRITO SANTO,1209-CENTRO",,POINT (610828.51 7796432.25)
463488,"RUA TAMOIOS,599-CENTRO",,POINT (610501.02 7797059.39)
463489,"AVENIDA BARBACENA,653-BARRO PRETO",,POINT (609382.97 7796598.35)
463490,"AVENIDA VISCONDE DE IBITURUNA,380-BARREIRO",,POINT (602770.06 7790933.54)
463492,"RUA DA BAHIA,1880-LOURDES",,POINT (610753.15 7795769.43)
463493,"RUA ALVARES MACIEL,111-SANTA EFIGENIA",,POINT (612725.39 7796466.54)
463494,"AVENIDA PRUDENTE DE MORAES,397-SANTO ANTONIO",,POINT (609908.94 7794921.51)
463495,"RUA RIO GRANDE DO SUL, 54",BOX 17-18,POINT (610427.70 7797363.47)
463496,"RUA DOS GUARANI, 597",,POINT (610575.76 7797020.32)
463497,AVENIDA DO CONTORNO,7086,POINT (610464.76 7795082.62)
463498,"RUA GUAJAJARAS, 900",,POINT (610672.52 7796510.81)
463499,"RUA PARACATU,899-BARRO PRETO",,POINT (609379.16 7796388.97)
463500,AVENIDA DOS ANDRADAS 298,,POINT (611209.32 7797089.31)
463501,AVENIDA BERNARDO MONTEIRO 707,,POINT (611810.43 7796482.00)
463502,"AVENIDA CARANDAI, 785",LOJA 05,POINT (611777.25 7796128.09)
463503,RUA DOS AIMORES 2390,LOJA 02,POINT (610271.24 7796332.38)
463504,"PRUDENTE DE MORAIS,621",LOJA 04,POINT (609805.76 7794497.86)
463505,RUA RAJA GABAGLIA1519,,POINT (608486.65 7793674.71)
463506,"RUA CURITIBA, 157",LJ 7,POINT (610952.49 7797668.29)
