﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"414531","924042 001 0014","160508300090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","90.95","BARRACAO","RESIDENCIAL","P1","1","1","RUA","SAO BENEDITO","100","31920560","NE304","FRENTE","POLYGON ((614098.44 7802210.5,614091.5 7802226,614072.94 7802218,614072.75 7802217.5,614079.7 7802201.5,614088.4 7802205.5,614096 7802209.5,614098.44 7802210.5))"
"414679","928010A009C0010","160434200210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","220","125.2","CASA","RESIDENCIAL","P1","1","1","RUA","ETTORE CORRIERI","73","31960310","NE307","FRENTE","POLYGON ((614908.7 7803724,614908.6 7803724,614903.8 7803731,614894.6 7803744,614892.1 7803741.5,614887.9 7803737.5,614883.25 7803734,614893.3 7803720,614908.7 7803724))"
"414681","386049 013 0189","040793700500","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","723","18.85","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.009466","RUA","ILACIR PEREIRA LIMA","195","31140540","NE232","DEMAIS CASOS","POLYGON ((612086.56 7800053,612079.2 7800081,612075.8 7800080,612074.25 7800079.5,612061.56 7800076,612061.25 7800074.5,612059.75 7800068,612058.8 7800064,612058.3 7800062,612056.3 7800053.5,612054.6 7800053.5,612052.4 7800043.5,612054.7 7800044,612080.56 7800051.5,612081.9 7800052,612086.56 7800053))"
"415042","824003 016 0573","160980000620","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3805.47","77.66","APARTAMENTO","RESIDENCIAL","P3","1","0.009824","RUA","AIURUOCA","25","31910444","NE213","FRENTE","POLYGON ((612895.94 7802264,612866.25 7802327,612862.1 7802325,612852.8 7802320.5,612845.25 7802317,612835.44 7802312.5,612830.2 7802310,612818.9 7802304.5,612834.56 7802275,612828.4 7802260,612855.1 7802246,612856.4 7802245.5,612857.9 7802246,612895.2 7802262.5,612895.94 7802264))"
"412482","354008 022A0027","040225200055","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","420","190","LOJA","NAO RESIDENCIAL","P2","2","0.43578","AVE","PRESIDENTE ANTONIO CARLOS","2116","31130122","NE115","LOJA COMUM","POLYGON ((609980.9 7799909.5,609978.5 7799919.5,609976.9 7799926.5,609976.75 7799927,609973.2 7799925.5,609969.7 7799924.5,609958.8 7799921,609948.56 7799917.5,609949.44 7799914,609954.06 7799901,609967.6 7799906,609975.44 7799908,609980.9 7799909.5))"
"412792","921034 014 0018","160190900200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","450","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","FERREIRA","176","31930650","NE302","","POLYGON ((613618.9 7803409,613611.7 7803411,613601.4 7803413.5,613588.75 7803417,613586.75 7803409.5,613585.6 7803405.5,613588.75 7803404.5,613615.5 7803397,613618.75 7803408.5,613618.9 7803409))"
"412978","106024 014B0041","040079200375","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","445.4","48.22","APARTAMENTO","RESIDENCIAL","P2","1","0.084","RUA","BORBA GATO","86","31110420","NE124","FRENTE","POLYGON ((610614.9 7798781,610612 7798786,610611.2 7798787.5,610607.94 7798793.5,610605 7798798,610602.06 7798803,610597.8 7798810,610596.75 7798809.5,610587.9 7798804,610586.9 7798803.5,610597.75 7798785,610598 7798784.5,610602 7798778,610604 7798774.5,610604.7 7798775,610608.6 7798777,610614.9 7798781))"
"413153","429013 027 0053","160027900065","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1080","327.05","APARTAMENTO","RESIDENCIAL","P5","1","0.063161","RUA","PROFESSOR PIMENTA DA VEIGA","805","31170190","NE223","FRENTE","POLYGON ((612779.3 7800357,612769.3 7800364,612759.56 7800371,612749.8 7800377.5,612732.94 7800353,612762.44 7800332.5,612779.3 7800357))"
"413155","766019 001 0182","170816000435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7573.27","47.44","APARTAMENTO","RESIDENCIAL","P3","1","0.006665","RUA","NOSSA SENHORA DO AMPARO","22","31870140","NE406","FRENTE","POLYGON ((614682.5 7804884.5,614682.2 7804886.5,614679.44 7804924.5,614679.1 7804929,614676.6 7804952.5,614676.2 7804956,614674.4 7804971.5,614673.9 7804972,614673.4 7804972.5,614672.94 7804972.5,614672.5 7804972,614672.3 7804971.5,614669.25 7804956,614668.7 7804953,614665.3 7804938,614664.44 7804934,614664.2 7804933,614653.2 7804879.5,614651.75 7804874,614641.5 7804850,614622.6 7804805.5,614600.4 7804752,614600.1 7804741,614600.06 7804734,614599.8 7804681,614602.5 7804681,614619.06 7804681,614628.9 7804680.5,614630.94 7804680.5,614631.8 7804702,614632.3 7804718.5,614632.6 7804727,614633 7804738,614633.2 7804745.5,614633.4 7804750.5,614633.5 7804753,614633.5 7804754,614637.56 7804765,614641.56 7804775.5,614642.9 7804779,614647.3 7804791,614655.75 7804813.5,614659.94 7804824.5,614664.2 7804836,614668.44 7804847,614672.6 7804858.5,614676.9 7804869.5,614681.1 7804881,614681.8 7804882.5,614682.5 7804884.5))"
"413156","766019 001 0638","170816000435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7573.27","47.44","APARTAMENTO","RESIDENCIAL","P3","1","0.006665","RUA","NOSSA SENHORA DO AMPARO","10","31870140","NE406","FRENTE","POLYGON ((614682.5 7804884.5,614682.2 7804886.5,614679.44 7804924.5,614679.1 7804929,614676.6 7804952.5,614676.2 7804956,614674.4 7804971.5,614673.9 7804972,614673.4 7804972.5,614672.94 7804972.5,614672.5 7804972,614672.3 7804971.5,614669.25 7804956,614668.7 7804953,614665.3 7804938,614664.44 7804934,614664.2 7804933,614653.2 7804879.5,614651.75 7804874,614641.5 7804850,614622.6 7804805.5,614600.4 7804752,614600.1 7804741,614600.06 7804734,614599.8 7804681,614602.5 7804681,614619.06 7804681,614628.9 7804680.5,614630.94 7804680.5,614631.8 7804702,614632.3 7804718.5,614632.6 7804727,614633 7804738,614633.2 7804745.5,614633.4 7804750.5,614633.5 7804753,614633.5 7804754,614637.56 7804765,614641.56 7804775.5,614642.9 7804779,614647.3 7804791,614655.75 7804813.5,614659.94 7804824.5,614664.2 7804836,614668.44 7804847,614672.6 7804858.5,614676.9 7804869.5,614681.1 7804881,614681.8 7804882.5,614682.5 7804884.5))"
"413318","348052 302 0016","040550000420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","220","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ITAPETINGA","2717","31150123","NE110","DEMAIS CASOS","POLYGON ((610121.1 7801808,610119.3 7801817.5,610103.75 7801814,610101.25 7801813.5,610099.25 7801813,610086.44 7801810.5,610084.44 7801810,610078.75 7801808.5,610074.06 7801807.5,610071.1 7801807,610072.56 7801802,610076.7 7801793,610079.4 7801786,610083.06 7801788.5,610083.4 7801788.5,610093.1 7801795,610091.7 7801802.5,610099.06 7801804,610121.1 7801808))"
"413322","824024 012 0092","160670000465","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","416.53","180.59","APARTAMENTO","RESIDENCIAL","P3","1","0.1575","RUA","JOAQUIM BAETA NEVES","330","31910550","NE213","FRENTE","POLYGON ((613442.3 7802002.5,613434.6 7802030,613432.56 7802030.5,613431.94 7802030.5,613431.44 7802030,613424.94 7802032.5,613420.3 7802034.5,613429.2 7801999,613442.3 7802002.5))"
"413485","348015W011 0011","040904700130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","148","CASA","RESIDENCIAL","P2","2","0.228333","RUA","ITAPETINGA","1460","31130192","NE112","","POLYGON ((609903.2 7800693.5,609898.8 7800691.5,609897.7 7800691,609895.9 7800690,609891.75 7800688,609888.1 7800686,609881.44 7800683,609881 7800682.5,609880.25 7800682,609879.5 7800682,609872 7800678,609871.4 7800678,609867.25 7800675.5,609862.06 7800673,609863 7800672,609867.56 7800662.5,609867.8 7800661.5,609884.1 7800668,609890.75 7800670.5,609893.3 7800671.5,609894 7800671.5,609897.2 7800672.5,609899.7 7800673.5,609904 7800675,609911.2 7800678,609915.8 7800679.5,609918.7 7800680.5,609926.56 7800683.5,609934.7 7800686.5,609933.7 7800691.5,609933.4 7800693,609932.5 7800697.5,609932.25 7800699,609932.1 7800699.5,609931 7800707.5,609930 7800707,609925.25 7800704.5,609924.2 7800704,609922 7800703,609920.4 7800702,609919.8 7800702,609918.9 7800701.5,609907 7800695.5,609906 7800695,609903.2 7800693.5))"
"413486","348015W305 001X","040904700855","ZAR2","SEM COLETA","NÃO","SIM","NÃO","SIM","SIM","SIM","NÃO","NÃO","430","145","CASA","RESIDENCIAL","P2","1","1","RUA","SILVA ARAUJO","108","31130220","NE112","FRENTE","POLYGON ((610007.94 7800610,610004.2 7800610,610000 7800609.5,609994 7800608.5,609988.75 7800608,609980.44 7800607,609982.44 7800600.5,609989.1 7800601.5,609999.8 7800602.5,610000.56 7800602.5,610004.6 7800603,610005.1 7800603,610006.4 7800605.5,610007.94 7800610))"
"413488","376027 039 0068","040221100540","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","398","50.78","CASA","RESIDENCIAL","P2","1","0.137028","RUA","BORBOREMA","1280","31130380","NE119","FRENTE","POLYGON ((610462.56 7799978.5,610460.25 7799997.5,610455.25 7799997,610450.6 7799997,610437 7799995.5,610433.9 7799988,610460.6 7799976.5,610462.56 7799978.5))"
"413832","776117 001 0875","161033100915","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14843.99","60.91","APARTAMENTO","RESIDENCIAL","P3","1","0.004832","AVE","MAGENTA","250","31970745","NE311","FRENTE","POLYGON ((616087 7803579.5,616081.4 7803612,616072.44 7803657,616070.44 7803668.5,616068.8 7803678,616066.25 7803687,616065 7803689,616062.9 7803692.5,616060.44 7803695.5,616057.94 7803698.5,616054.06 7803702.5,616049.5 7803705.5,616045.3 7803707.5,616040.4 7803709.5,616034.75 7803711,616027.75 7803711,616019.44 7803709.5,616013.8 7803708,616009.6 7803706.5,616003.06 7803704,615997.3 7803702.5,615991.25 7803701.5,615983.75 7803701.5,615978.1 7803702,615970.75 7803703,615963.1 7803705.5,615954.4 7803708.5,615950.25 7803709.5,615945.8 7803711.5,615941.7 7803711.5,615937.06 7803710,615933.4 7803708,615928.2 7803680.5,615932.56 7803661.5,615945.06 7803655,615953.4 7803623.5,615969 7803608,616003.4 7803595.5,616008.1 7803594,616012.44 7803592.5,616013.94 7803592,616015.06 7803589,616033.44 7803584.5,616057.75 7803575,616063.4 7803572.5,616087 7803579.5))"
"413833","776117 001 1804","161033100915","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14843.99","60.91","APARTAMENTO","RESIDENCIAL","P3","1","0.004832","AVE","MAGENTA","250","31970745","NE311","FRENTE","POLYGON ((616087 7803579.5,616081.4 7803612,616072.44 7803657,616070.44 7803668.5,616068.8 7803678,616066.25 7803687,616065 7803689,616062.9 7803692.5,616060.44 7803695.5,616057.94 7803698.5,616054.06 7803702.5,616049.5 7803705.5,616045.3 7803707.5,616040.4 7803709.5,616034.75 7803711,616027.75 7803711,616019.44 7803709.5,616013.8 7803708,616009.6 7803706.5,616003.06 7803704,615997.3 7803702.5,615991.25 7803701.5,615983.75 7803701.5,615978.1 7803702,615970.75 7803703,615963.1 7803705.5,615954.4 7803708.5,615950.25 7803709.5,615945.8 7803711.5,615941.7 7803711.5,615937.06 7803710,615933.4 7803708,615928.2 7803680.5,615932.56 7803661.5,615945.06 7803655,615953.4 7803623.5,615969 7803608,616003.4 7803595.5,616008.1 7803594,616012.44 7803592.5,616013.94 7803592,616015.06 7803589,616033.44 7803584.5,616057.75 7803575,616063.4 7803572.5,616087 7803579.5))"
"413834","824118 001 1915","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","94.45","APARTAMENTO","RESIDENCIAL","P4","1","0.003063","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"414002","348020B005 0100","040367400060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","68","APARTAMENTO","RESIDENCIAL","P3","1","0.083414","RUA","SIMAO TAMM","62","31130250","NE113","DEMAIS CASOS","POLYGON ((610554.7 7800545,610554.4 7800547.5,610553.7 7800554.5,610553.2 7800559.5,610552.6 7800564.5,610547.44 7800564,610541.1 7800563.5,610532.44 7800562.5,610534.8 7800543,610543.06 7800543.5,610545.75 7800544,610554.7 7800545))"
"414691","919117 021 0011","170837400470","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","705","90","CASA","RESIDENCIAL","P2","1","1","RUA","PARANAVAI","165","31870630","NE413","DEMAIS CASOS","POLYGON ((615373.25 7805966.5,615371.56 7805980,615371.4 7805987,615369.9 7805999,615357.06 7805997.5,615353.7 7805988,615351.6 7805974.5,615351.44 7805974,615351.25 7805965.5,615349.6 7805960,615373.25 7805966.5))"
"414692","921011 003 0044","170366000080","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10226","62","CASA","RESIDENCIAL","P3","1","0.011719","RUA","ANAPURUS","44","31980210","NE402","FRENTE","POLYGON ((613050.9 7803975,613050.4 7803976.5,613047.6 7803983,613042.06 7803996.5,613041.2 7803999,613039.7 7804002.5,613038.75 7804005,613035.6 7804012.5,613034.2 7804012,613032.25 7804011,613024.7 7804008,613026.5 7804003.5,613026.75 7804003,613031.75 7803990,613032.6 7803987.5,613033.5 7803985.5,613036.06 7803978.5,613036.25 7803978.5,613037.3 7803975.5,613039.2 7803970.5,613040.8 7803971.5,613044.5 7803972.5,613045 7803973,613048 7803974,613049 7803974.5,613050.9 7803975))"
"414693","927002 001 0412","170015500165","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12600","64","APARTAMENTO","RESIDENCIAL","P2","1","0.00625","RUA","GENERAL ASTOLFO FERREIRA MENDES","313","31980260","NE404","FRENTE","POLYGON ((613197.56 7804375.5,613197.9 7804375.5,613200.1 7804374,613214.94 7804365.5,613238.4 7804352.5,613251.6 7804345,613264.4 7804337.5,613264.8 7804337.5,613265.5 7804338,613266.4 7804338.5,613278.44 7804360,613294 7804387,613298.5 7804395,613305.25 7804407,613307.8 7804411.5,613321.44 7804436.5,613320.4 7804437,613334.4 7804463,613308.1 7804477,613294.3 7804485,613281.06 7804492.5,613269.8 7804499,613267.6 7804500,613257.4 7804506,613256.5 7804506.5,613255.6 7804506.5,613254.7 7804506.5,613253.8 7804506.5,613253 7804505.5,613250.56 7804502,613249 7804499,613240.2 7804483.5,613237.7 7804479,613233.2 7804471,613231.4 7804467.5,613228.2 7804462,613225.75 7804457.5,613219.56 7804446.5,613218.25 7804444,613214.5 7804437.5,613212 7804432.5,613209.56 7804428.5,613208.1 7804425.5,613205 7804420,613200.56 7804412,613198.2 7804408,613184.75 7804384.5,613184.5 7804384,613184.5 7804383.5,613184.6 7804383,613185 7804382.5,613197.56 7804375.5))"
"414694","924051 015 0015","160436800280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","197.32","CASA","RESIDENCIAL","P2","1","1","RUA","ANTONIO DOS TRES REIS","15","31930100","NE304","FRENTE","POLYGON ((614504 7802522,614503.9 7802522.5,614502.5 7802529.5,614500.56 7802539.5,614497.9 7802553,614486.25 7802550.5,614486.8 7802548.5,614487.94 7802543.5,614493.1 7802521.5,614493.56 7802519.5,614504 7802522))"
"414883","928039 009 0014","170687300275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","158.87","CASA","RESIDENCIAL","P2","1","1","RUA","TRINTA E CINCO","90","31985460","NE425","DEMAIS CASOS","POLYGON ((615071 7804367.5,615059.1 7804368.5,615056.44 7804335,615058.25 7804334.5,615061.1 7804336.5,615069.6 7804343,615070.2 7804343.5,615070.3 7804347.5,615071 7804367.5))"
"412487","776215 010 0019","160983803620","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","245.14","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOIS MIL QUATROCENTOS E SESSENTA E OITO","281","31970321","NE319","TERRITORIAL","POLYGON ((617665.25 7805389,617659.6 7805399,617650.8 7805402.5,617645.9 7805386,617664.7 7805380.5,617665.25 7805382.5,617665.25 7805389))"
"412488","776118 001 0090","161051801180","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9174.81","56.34","APARTAMENTO","RESIDENCIAL","P3","1","0.00522","RUA","ERNESTO TOGNOLO","95","31970170","NE312","FRENTE","POLYGON ((616089.9 7803854,616078.5 7803870,616004.6 7803915.5,615991.2 7803882.5,615975.1 7803864.5,615965.2 7803843.5,615949.25 7803785.5,616077.44 7803851.5,616080.06 7803852,616089.9 7803854))"
"412489","776118 001 0227","161051801180","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9174.81","56.34","APARTAMENTO","RESIDENCIAL","P3","1","0.00522","RUA","ERNESTO TOGNOLO","95","31970170","NE312","FRENTE","POLYGON ((616089.9 7803854,616078.5 7803870,616004.6 7803915.5,615991.2 7803882.5,615975.1 7803864.5,615965.2 7803843.5,615949.25 7803785.5,616077.44 7803851.5,616080.06 7803852,616089.9 7803854))"
"412494","386008 003 0080","040163800080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","382.5","126.4","APARTAMENTO","RESIDENCIAL","P3","1","0.076668","RUA","JUACEMA","194","31140030","NE126","FRENTE","POLYGON ((611949.4 7799047,611924.4 7799058,611918.6 7799044.5,611923.44 7799042.5,611927.5 7799040.5,611937.44 7799036,611938.06 7799036,611941.06 7799034.5,611943.44 7799038.5,611949.4 7799047))"
"412495","776009 116 0210","160338000700","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6163.27","57.16","APARTAMENTO","RESIDENCIAL","P3","1","0.01305","RUA","ERNESTO TOGNOLO","90","31970170","NE311","FRENTE","POLYGON ((616136.7 7803815.5,616125.1 7803843.5,616117.2 7803844.5,616110.4 7803845,616092.5 7803843,616088.25 7803842,616080.5 7803839.5,616071.1 7803835.5,616044.2 7803822.5,615999.06 7803799.5,615982.5 7803791,615983.9 7803790.5,616002.9 7803753.5,616136.7 7803815.5))"
"412981","826025 011 0032","160073200375","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1828.05","128.15","APARTAMENTO","RESIDENCIAL","P3","1","0.0701","RUA","EDSON","363","31170620","NE216","FRENTE","POLYGON ((612869.44 7801376.5,612866.1 7801379,612844.8 7801393.5,612840.56 7801387.5,612837.8 7801383.5,612831.1 7801373.5,612855.9 7801356.5,612869.44 7801376.5))"
"412982","827002 012 0421","040445000210","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2262.8","65.34","APARTAMENTO","RESIDENCIAL","P3","1","0.01918","RUA","JOAQUIM FRANCISCO DA SILVEIRA","760","31160200","NE220","FRENTE","POLYGON ((611886.1 7801568,611872.3 7801581.5,611870.75 7801579.5,611853.8 7801562,611846.4 7801569,611843.3 7801571.5,611840.6 7801574,611825.94 7801588,611808.25 7801569.5,611805.44 7801566.5,611812.56 7801560,611820.1 7801553,611822.9 7801550.5,611846.75 7801528,611848.06 7801527,611854.3 7801533.5,611857.3 7801537,611860.56 7801540.5,611866.1 7801546.5,611872.06 7801552.5,611878.4 7801559.5,611883.94 7801565.5,611886.1 7801568))"
"413157","766019 001 070X","170816000435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7573.27","47.44","APARTAMENTO","RESIDENCIAL","P3","1","0.006665","RUA","NOSSA SENHORA DO AMPARO","10","31870140","NE406","FRENTE","POLYGON ((614682.5 7804884.5,614682.2 7804886.5,614679.44 7804924.5,614679.1 7804929,614676.6 7804952.5,614676.2 7804956,614674.4 7804971.5,614673.9 7804972,614673.4 7804972.5,614672.94 7804972.5,614672.5 7804972,614672.3 7804971.5,614669.25 7804956,614668.7 7804953,614665.3 7804938,614664.44 7804934,614664.2 7804933,614653.2 7804879.5,614651.75 7804874,614641.5 7804850,614622.6 7804805.5,614600.4 7804752,614600.1 7804741,614600.06 7804734,614599.8 7804681,614602.5 7804681,614619.06 7804681,614628.9 7804680.5,614630.94 7804680.5,614631.8 7804702,614632.3 7804718.5,614632.6 7804727,614633 7804738,614633.2 7804745.5,614633.4 7804750.5,614633.5 7804753,614633.5 7804754,614637.56 7804765,614641.56 7804775.5,614642.9 7804779,614647.3 7804791,614655.75 7804813.5,614659.94 7804824.5,614664.2 7804836,614668.44 7804847,614672.6 7804858.5,614676.9 7804869.5,614681.1 7804881,614681.8 7804882.5,614682.5 7804884.5))"
"413327","766002 042B0018","170979601475","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","80","CASA","RESIDENCIAL","P3","1","1","RUA","NOSSA SENHORA DE LORETO","105","31870400","NE403","FRENTE","POLYGON ((614189.44 7805055.5,614186.75 7805057,614178.9 7805061,614171 7805065,614162.8 7805069,614160.2 7805064,614168.9 7805059.5,614170.44 7805058.5,614174.06 7805056.5,614183.8 7805051.5,614186.7 7805050,614189.44 7805055.5))"
"413329","776117 009 0359","161033101580","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20057.15","45.18","APARTAMENTO","RESIDENCIAL","P2","1","0.003122","RUA","NILZA BRITO","51","31970752","NE311","","POLYGON ((616220.1 7803249,616207.44 7803304,616156.94 7803279.5,616159.06 7803269.5,616152.6 7803268,616152.06 7803269.5,616151.8 7803268,616151.44 7803266.5,616150.9 7803265,616150.2 7803264,616149.44 7803262.5,616148.5 7803261.5,616147.5 7803260.5,616146.4 7803259.5,616145.2 7803258.5,616143.9 7803258,616142.56 7803257.5,616141.1 7803257,616139.75 7803257,616138.25 7803256.5,616136.8 7803256.5,616135.4 7803257,616133.94 7803257,616132.56 7803257.5,616131.25 7803258,616130 7803259,616128.8 7803259.5,616127.7 7803260.5,616126.7 7803261.5,616125.8 7803263,616125 7803264,616124.56 7803265,616102.1 7803254.5,616098.25 7803253,616094.3 7803252,616089.1 7803251.5,616085 7803251,616078.7 7803250.5,616083 7803224.5,616086.3 7803188.5,616086.8 7803177.5,616055.9 7803174,616086.3 7803131.5,616100.44 7803116,616112.44 7803097,616168.5 7803103.5,616180 7803115.5,616190.2 7803134.5,616194.25 7803167,616197.9 7803188.5,616201.8 7803207,616215.3 7803236,616218.4 7803241,616220.1 7803249))"
"413839","919200 005 2257","170843403600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","29125.62","52.99","APARTAMENTO","RESIDENCIAL","P2","1","0.002929","RUA","JOAO LEMOS","370","31995150","NE410","FRENTE","POLYGON ((616315.06 7805667,616281.25 7805693,616258.2 7805661.5,616239.06 7805640,616232 7805635,616223.94 7805632,616211.8 7805627,616202.3 7805626.5,616187.3 7805629,616181.1 7805631.5,616170.94 7805636.5,616159.3 7805643.5,616147.8 7805647,616135.4 7805647.5,616129.25 7805646.5,616123.25 7805645,616115.2 7805606.5,616110.94 7805586.5,616106.9 7805567,616103.44 7805550.5,616113.9 7805543.5,616122.94 7805537,616145.3 7805523.5,616142.1 7805518.5,616141 7805516.5,616137.1 7805510.5,616129.9 7805499,616129.3 7805498,616124.8 7805490.5,616119.2 7805480.5,616117 7805474,616115.25 7805465.5,616114.56 7805459.5,616113.75 7805452,616114.44 7805440,616114.3 7805434,616114.1 7805428,616114 7805421.5,616113.8 7805419.5,616113.56 7805415.5,616112.7 7805409.5,616144.25 7805407.5,616148.56 7805421.5,616149.75 7805429,616151.44 7805444,616153.25 7805454,616155.1 7805462.5,616157.8 7805472.5,616161.8 7805482.5,616165.4 7805490.5,616173.06 7805506,616176.75 7805506,616186.56 7805506.5,616198.7 7805507,616202.94 7805500,616204.94 7805491.5,616207.06 7805482,616219.25 7805479.5,616248 7805488.5,616253.5 7805510.5,616256.7 7805525,616257.6 7805530.5,616257.56 7805541.5,616256.8 7805553,616256.6 7805560,616265.1 7805572,616280.3 7805594,616291.4 7805610,616298.2 7805620,616306.2 7805632,616308.1 7805635,616309.6 7805640,616312.25 7805651.5,616315.06 7805667))"
"414185","850124 009 0010","040485300265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","400","CASA","RESIDENCIAL","P2","3","1","RUA","VITORIA","296","31150650","NE108","DEMAIS CASOS","POLYGON ((611335 7801250,611334.8 7801252,611334.06 7801259,611333.7 7801261,611323.2 7801260,611322.7 7801260,611315.9 7801259,611315.25 7801259,611312.25 7801258.5,611300.2 7801257.5,611302 7801244.5,611302.2 7801243.5,611326.25 7801246,611333.7 7801247,611335 7801250))"
"414355","824118 001 2113","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","68.27","APARTAMENTO","RESIDENCIAL","P4","1","0.002214","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
