﻿ID_CCTRL,GEOMETRIA
27525,"POLYGON ((610427.5 7792575.5,610427.5 7792575,610427.6 7792574.5,610428.4 7792573.5,610429.7 7792571.5,610430.75 7792569.5,610431.5 7792567.5,610431.9 7792567,610432.06 7792567.5,610432.3 7792567.5,610434.94 7792571.5,610435.1 7792571.5,610435 7792572,610434.5 7792572,610433.9 7792572,610432.75 7792572,610430.75 7792572.5,610429.5 7792573.5,610428.4 7792575,610428.06 7792575.5,610427.75 7792575.5,610427.5 7792575.5))"
1866,"POLYGON ((608959.8 7802380,608961.75 7802379,608963.1 7802385.5,608961.4 7802385.5,608961.06 7802385.5,608959.8 7802380))"
1867,"POLYGON ((608972.06 7802481,608972.7 7802481,608973.3 7802480.5,608973.8 7802480.5,608974.3 7802483,608972.1 7802483,608971.75 7802483,608971.5 7802482.5,608971.5 7802482,608971.75 7802481.5,608972.06 7802481))"
1250,"POLYGON ((615940.1 7803724.5,615937 7803727,615934.3 7803729.5,615932.25 7803732,615931.6 7803732.5,615930.9 7803733,615930.5 7803733,615930.1 7803733.5,615929.94 7803733,615926.56 7803714,615926.6 7803714,615926.75 7803714,615927 7803714,615928.5 7803716,615930.44 7803718.5,615933.4 7803720.5,615935.3 7803722,615937.2 7803722.5,615939.1 7803723.5,615939.9 7803723.5,615940.1 7803724,615940.25 7803724,615940.1 7803724.5))"
26341,"POLYGON ((606003.5 7798724.5,606002.6 7798724,605986 7798712,605983.5 7798710,605958.5 7798693,605928.7 7798672.5,605907.7 7798658,605873.6 7798634.5,605846.44 7798615,605801.6 7798582.5,605749 7798544.5,605716.56 7798522,605736.9 7798531.5,605760.25 7798542,605769.4 7798546.5,605774.6 7798549.5,605786.06 7798557,605796.3 7798563,605821.56 7798577.5,605857.06 7798597.5,605887.56 7798614.5,605921.25 7798633.5,605944.25 7798646.5,605951.7 7798650.5,605955.1 7798652.5,605976.6 7798665,605988.5 7798672.5,606002.1 7798681.5,606015.7 7798690.5,606031.6 7798702,606038.44 7798707.5,606039.25 7798708,606039.6 7798708.5,606039.75 7798708.5,606039.75 7798708.5,606039.6 7798709,606039.4 7798709,606024.1 7798715.5,606003.5 7798724.5))"
1433,"POLYGON ((603955.6 7802156,603948.3 7802147.5,603942.5 7802139,603932.7 7802125.5,603920.75 7802107.5,603909 7802090.5,603898.5 7802075,603890.06 7802062,603883.56 7802050.5,603877.56 7802039,603870.7 7802026,603861.2 7802007.5,603842.75 7801971.5,603840.6 7801967.5,603840.56 7801967.5,603840.6 7801967,603841.06 7801966.5,603841.44 7801966.5,603841.94 7801966.5,603842.25 7801967,603842.9 7801968,603852 7801986.5,603880.7 7802041,603886.3 7802051.5,603889.25 7802057,603892.1 7802061.5,603895.6 7802067,603900 7802074,603906.25 7802083,603913.3 7802093.5,603922.5 7802107,603932.2 7802121,603941.5 7802134.5,603948.06 7802143.5,603952.44 7802149.5,603958.3 7802156,603958.7 7802156.5,603958.7 7802157,603958.56 7802157,603958.2 7802157.5,603957.7 7802157.5,603957.2 7802157.5,603956.7 7802157.5,603955.6 7802156))"
2008,"POLYGON ((610493.4 7796774,610502.2 7796779.5,610513 7796785.5,610534.6 7796797.5,610540.8 7796800.5,610541.8 7796801.5,610541.9 7796802,610541.9 7796802.5,610541.9 7796803,610541.56 7796803,610541.06 7796803.5,610540.6 7796803,610539.94 7796803,610538.9 7796802.5,610536.56 7796801,610515.25 7796788.5,610497.56 7796778.5,610492.06 7796775,610482.75 7796771.5,610482 7796771,610482.3 7796770,610482.8 7796769.5,610483.5 7796768.5,610483.75 7796768,610484.25 7796767,610485.06 7796767,610486.25 7796768,610493.4 7796774))"
2009,"POLYGON ((612580.06 7796124.5,612571.75 7796139.5,612570.8 7796140.5,612569.94 7796141,612564 7796143,612563.8 7796143,612563.6 7796143,612563.44 7796143,612563.25 7796142.5,612563.25 7796142,612592.3 7796091.5,612605.25 7796070,612605.6 7796069.5,612606.2 7796069,612607 7796068.5,612607.56 7796068.5,612608.3 7796068.5,612609.2 7796068.5,612610 7796069,612611.3 7796069.5,612612.4 7796071,612612.9 7796071.5,612613.2 7796073.5,612613.1 7796074,612612.8 7796075,612611.7 7796077,612597.2 7796102.5,612595.7 7796105,612593.56 7796107.5,612589.1 7796112,612585.75 7796116,612580.06 7796124.5))"
2010,"POLYGON ((612639.4 7796010.5,612650.5 7795991,612655.75 7795981.5,612661.4 7795976.5,612664.8 7795973.5,612670.06 7795970.5,612671.44 7795970.5,612672.2 7795971,612672.4 7795971.5,612665 7795985,612652.06 7796008,612644.44 7796021.5,612624.4 7796055.5,612621.44 7796060.5,612620.56 7796061.5,612619.75 7796062,612618.94 7796062,612617.75 7796062,612616.3 7796061.5,612614.94 7796061,612614.06 7796060,612613.2 7796059,612612.6 7796057,612612.9 7796055.5,612625 7796035.5,612633.25 7796020.5,612639.4 7796010.5))"
27722,"POLYGON ((614697.56 7806686.5,614688.5 7806671.5,614687.1 7806669.5,614687.06 7806669,614687.1 7806669,614687.3 7806668.5,614687.56 7806668.5,614687.9 7806668.5,614696.5 7806672.5,614705 7806676,614706 7806676.5,614706.44 7806676.5,614706.5 7806676.5,614706.5 7806677,614706.44 7806677,614706.2 7806677,614705.56 7806678,614703.9 7806680,614702.3 7806682,614700.75 7806684,614699.75 7806686,614699.25 7806686.5,614698.7 7806686.5,614698.25 7806686.5,614697.75 7806686.5,614697.56 7806686.5))"
1882,"POLYGON ((606097.94 7792967.5,606105.6 7792933,606114.3 7792894,606122 7792859.5,606124.25 7792849,606125.8 7792842.5,606127.06 7792838,606128.5 7792834,606130.75 7792828,606133.94 7792821.5,606148.6 7792798,606158.75 7792782,606159.2 7792781.5,606159.9 7792781.5,606160.56 7792782,606161.25 7792782.5,606161.7 7792783,606161.94 7792783,606162.06 7792783.5,606162.06 7792784,606148.4 7792806.5,606137.5 7792824.5,606135.25 7792829,606133.5 7792833,606131.7 7792838,606130.5 7792841.5,606126.56 7792858,606119.25 7792891,606108.7 7792933.5,606100.4 7792971,606100.06 7792971.5,606099.8 7792972,606099.56 7792972,606098.94 7792971,606098 7792968,606097.94 7792967.5))"
2059,"POLYGON ((609722 7792649,609721.75 7792703.5,609721.4 7792705,609720.56 7792705,609719.75 7792705.5,609718.94 7792704.5,609718.75 7792703.5,609719 7792649,609719.5 7792648,609720.3 7792647.5,609721 7792647.5,609721.6 7792648,609722 7792649))"
2060,"POLYGON ((609721.75 7792724,609721.25 7792776.5,609721.06 7792777,609720.56 7792777.5,609720.06 7792777.5,609719.5 7792777.5,609718.94 7792777,609718.6 7792776.5,609718.9 7792724,609719.25 7792723,609719.9 7792722.5,609720.25 7792722.5,609721.06 7792723,609721.75 7792724))"
2061,"POLYGON ((609721.2 7792799,609720.9 7792850.5,609720.5 7792851.5,609720.1 7792852,609719.3 7792852.5,609718.5 7792852,609718.2 7792851.5,609717.8 7792850.5,609718.06 7792799,609718.4 7792798,609719.06 7792797,609720.25 7792797.5,609721 7792798,609721.2 7792799))"
2062,"POLYGON ((609847.3 7792926.5,609847.56 7792875,609847.94 7792874.5,609848.3 7792874,609849.1 7792873.5,609849.8 7792874,609850.56 7792874.5,609850.8 7792875.5,609850.6 7792926.5,609850.1 7792927.5,609849.3 7792928,609848.1 7792928,609847.5 7792927.5,609847.3 7792926.5))"
2063,"POLYGON ((612485.1 7794707.5,612484.8 7794707.5,612484.56 7794708,612484.3 7794708,612482.8 7794707,612482.5 7794706.5,612482.44 7794706,612482.5 7794705.5,612488.25 7794696,612491.1 7794697.5,612485.1 7794707.5))"
1578,"POLYGON ((606036.75 7795923.5,606064.44 7795933,606064.75 7795933.5,606064.8 7795934,606064.7 7795934.5,606064.56 7795935,606064.3 7795935,606036.1 7795925.5,606035.7 7795925,606035.56 7795924.5,606035.6 7795924,606035.9 7795923.5,606036.06 7795923.5,606036.75 7795923.5))"
1579,"POLYGON ((605993.4 7795910,606023.06 7795919.5,606023.44 7795920,606023.6 7795920.5,606023.6 7795920.5,606023.3 7795921.5,606023.25 7795922,606022.25 7795922.5,605991.7 7795913,605991.3 7795912.5,605991.06 7795912,605990.9 7795911.5,605991.3 7795910.5,605991.44 7795910.5,605991.94 7795910,605992.5 7795910,605993.4 7795910))"
1580,"POLYGON ((605957.5 7795898,605983.44 7795906.5,605983.94 7795907,605984.2 7795907,605984.3 7795907.5,605984.25 7795908,605984.1 7795908.5,605984 7795909,605983.9 7795909,605983 7795909.5,605957.1 7795901,605956.56 7795901,605956.25 7795900.5,605956.06 7795900,605956.2 7795899.5,605956.3 7795899,605956.5 7795898.5,605956.7 7795898.5,605957.5 7795898))"
1713,"POLYGON ((611531.06 7797378,611526.06 7797379,611507.06 7797307,611507.06 7797306.5,611507.4 7797306,611508 7797306,611508.7 7797306.5,611511.2 7797309,611512.4 7797310.5,611513.7 7797312.5,611514.4 7797314.5,611531.06 7797378))"
1741,"POLYGON ((603695.94 7788026.5,603708 7788030.5,603711.5 7788031.5,603712 7788031.5,603712.3 7788032,603712.4 7788032.5,603712.1 7788033.5,603711.56 7788034,603710.25 7788035,603709.1 7788036,603708.2 7788037,603707.44 7788038,603706.9 7788039,603706.4 7788040.5,603706.1 7788040.5,603705.6 7788041,603704.9 7788041,603704.2 7788040.5,603703.3 7788039.5,603702.2 7788037.5,603699.94 7788034.5,603697.44 7788032,603694.44 7788029,603692.7 7788027.5,603692.6 7788027,603692.6 7788026.5,603692.8 7788026,603693.2 7788026,603693.7 7788026,603695.94 7788026.5))"
1743,"POLYGON ((603890.5 7788636,603889.8 7788635.5,603882.94 7788625.5,603886.06 7788624,603891.5 7788635,603891.3 7788635.5,603890.94 7788635.5,603890.5 7788636))"
1744,"POLYGON ((603880.8 7788603,603880.5 7788603,603880.25 7788602.5,603882 7788591,603882.2 7788591,603882.3 7788591,603880.8 7788603))"
1740,"POLYGON ((602248.8 7787187,602248.5 7787186.5,602248.6 7787177,602248.9 7787177,602249.4 7787177,602249.6 7787177,602249.6 7787186.5,602249.2 7787187,602248.8 7787187))"
1745,"POLYGON ((605052.2 7788384.5,605052.7 7788383,605052.9 7788383,605054.8 7788380,605056.94 7788379,605058.9 7788379.5,605060.56 7788380.5,605061.6 7788381.5,605061.1 7788383,605059.06 7788385,605056.75 7788387.5,605050.8 7788394.5,605047.25 7788398,605045.5 7788399.5,605044.06 7788400,605044.2 7788399,605045.25 7788396.5,605046.5 7788394,605052.2 7788384.5))"
1746,"POLYGON ((606253.8 7790511,606252.8 7790509,606251.1 7790507,606250.06 7790505.5,606249.94 7790505.5,606250.1 7790505,606257.6 7790501.5,606258.25 7790501.5,606258.56 7790501.5,606258.25 7790502.5,606255.94 7790507.5,606254.75 7790510,606254.4 7790511,606254.25 7790511,606254.1 7790511.5,606253.8 7790511))"
1747,"POLYGON ((604524.25 7791206,604526 7791211,604525.94 7791211,604525.7 7791211.5,604525.4 7791211,604524.75 7791211,604516.7 7791200.5,604501.1 7791181.5,604488.4 7791166,604488.3 7791166,604488.3 7791165.5,604488.44 7791165.5,604489.9 7791164.5,604491.3 7791163.5,604492 7791163.5,604492.8 7791163,604493.8 7791163,604494.94 7791163,604496.2 7791163,604497.56 7791163,604499.4 7791163.5,604501.44 7791164,604503.3 7791165,604505.75 7791166,604507.2 7791167,604508.56 7791168,604510.3 7791169.5,604511.8 7791171,604513.75 7791172.5,604514.7 7791173.5,604515.44 7791174.5,604516 7791175.5,604516.75 7791176.5,604517.94 7791179,604518.44 7791180.5,604519.06 7791182.5,604519.56 7791184.5,604519.9 7791186.5,604520.2 7791189,604520.6 7791191.5,604521 7791193,604523.94 7791205,604524.25 7791206))"
1748,"POLYGON ((604464.75 7791215.5,604464.9 7791215,604465.06 7791215,604465.25 7791215,604465.4 7791215,604465.5 7791215.5,604465.75 7791215.5,604466.1 7791216,604466.44 7791216.5,604467 7791217.5,604467.44 7791218,604468 7791218.5,604468.56 7791219,604469.3 7791219,604470.1 7791219.5,604470.94 7791220,604471.1 7791220,604471.25 7791220.5,604471.1 7791220.5,604471 7791221,604462.2 7791229,604461.94 7791229,604461.56 7791229.5,604461.3 7791229.5,604461.06 7791229,604461 7791229,604464.75 7791215.5))"
1893,"POLYGON ((602797.94 7795427.5,602802.56 7795414.5,602816.7 7795373.5,602825.9 7795347,602831 7795332.5,602841.8 7795301,602848.9 7795281,602860.3 7795248,602872.2 7795214,602872.2 7795214,602872.3 7795213.5,602872.6 7795213.5,602872.94 7795213.5,602873.1 7795213.5,602873.2 7795214,602871.2 7795220.5,602871.2 7795221,602871.3 7795227,602871.2 7795227.5,602852.6 7795283.5,602836.1 7795330.5,602824 7795365.5,602805.4 7795419.5,602800 7795435.5,602799.75 7795435.5,602799.25 7795436,602798.4 7795436.5,602797.4 7795436.5,602796.56 7795436,602796 7795435.5,602795.8 7795435,602795.94 7795434,602797.94 7795427.5))"
1894,"POLYGON ((602789.8 7795598,602789.7 7795598,602789.6 7795598.5,602789.5 7795598.5,602789.25 7795599,602789 7795599,602788.56 7795599,602787.9 7795599.5,602787.06 7795599,602786.4 7795599,602785.9 7795598.5,602785.5 7795597.5,602785.4 7795596,602787.1 7795570,602789.1 7795541.5,602791.25 7795511,602792.56 7795495,602793.7 7795479.5,602794.3 7795468,602794.6 7795457.5,602794.7 7795450,602794.75 7795449.5,602794.9 7795449.5,602795.1 7795449,602795.44 7795449,602795.75 7795449.5,602795.9 7795449.5,602797.2 7795460,602798.4 7795471,602797 7795495.5,602795.44 7795521.5,602793.5 7795547.5,602791.4 7795576.5,602789.8 7795598))"
2367,"POLYGON ((602444.9 7796770,602407.8 7796785,602404.9 7796784.5,602402.9 7796784,602399.75 7796782.5,602395.44 7796778.5,602395.44 7796777.5,602395.75 7796776.5,602396.56 7796776,602410.8 7796770.5,602416.75 7796769,602422.3 7796768,602444.75 7796769.5,602444.9 7796770))"
2368,"POLYGON ((613667.56 7792600.5,613668.06 7792601,613668.44 7792601.5,613668.75 7792602,613669 7792602.5,613669.25 7792603,613669.3 7792604,613669.4 7792604.5,613669.3 7792605,613669.2 7792605.5,613669 7792606.5,613668.7 7792607,613668.4 7792607.5,613667.94 7792608,613667.5 7792608.5,613666.94 7792608.5,613666.4 7792609,613665.8 7792609,613665.2 7792609.5,613664.56 7792609.5,613663.94 7792609.5,613663.3 7792609.5,613662.7 7792609,613662.06 7792609,613661.56 7792608.5,613661 7792608,613660.56 7792608,613660.2 7792607.5,613659.8 7792606.5,613659.56 7792606,613659.4 7792605.5,613659.25 7792605,613659.25 7792604.5,613659.3 7792603.5,613659.44 7792603,613659.6 7792602.5,613659.9 7792602,613660.25 7792601.5,613660.7 7792601,613661.1 7792600.5,613661.6 7792600,613662.2 7792599.5,613662.8 7792599.5,613663.44 7792599.5,613664.06 7792599,613664.7 7792599.5,613665.3 7792599.5,613665.94 7792599.5,613666.5 7792599.5,613667.06 7792600,613667.56 7792600.5))"
2369,"POLYGON ((613182.75 7792410.5,613182.44 7792410.5,613175.3 7792409,613170.06 7792407.5,613161.94 7792406,613160.5 7792406,613159 7792406,613157.7 7792406,613156.56 7792406,613155.25 7792406,613153.56 7792406,613152.25 7792406,613150.94 7792406,613149.75 7792406,613148.94 7792406,613147.44 7792405.5,613146.44 7792405.5,613145 7792405,613143.9 7792404.5,613142.9 7792404,613141.75 7792403.5,613141 7792403,613140 7792402,613139.2 7792401.5,613138.56 7792401,613137.94 7792400,613137.2 7792399,613136.6 7792398,613136.06 7792397,613135.6 7792396,613135 7792395,613134.7 7792394,613134.4 7792393,613134.2 7792392,613134.06 7792391,613134 7792390,613134.06 7792389,613134.3 7792388,613134.56 7792387,613134.75 7792386,613135.25 7792384.5,613135.56 7792383.5,613136.2 7792382.5,613136.56 7792381.5,613137.25 7792380.5,613138.25 7792379.5,613139.6 7792377.5,613140.9 7792376.5,613142.2 7792376,613143.56 7792375,613144.75 7792374.5,613146.06 7792374,613147.75 7792374,613149.44 7792373.5,613153 7792374,613156.94 7792375,613158.4 7792375.5,613159.8 7792376.5,613160.8 7792377.5,613161.56 7792378,613162.25 7792379,613162.75 7792379.5,613164.1 7792382,613165.44 7792384.5,613167.25 7792387.5,613168.94 7792391,613170 7792392.5,613173.56 7792397,613176 7792400,613177.6 7792402.5,613178.9 7792404,613181.9 7792407.5,613184 7792409.5,613182.75 7792410.5))"
2370,"POLYGON ((611808.56 7797201.5,611813.94 7797204.5,611814.3 7797204,611818.2 7797206,611817.8 7797207,611825.75 7797211.5,611826.1 7797211,611831.1 7797214,611830.75 7797214.5,611849.06 7797225,611845.6 7797227.5,611843.5 7797229,611842.5 7797230,611841.7 7797231,611841.25 7797231.5,611840.8 7797231.5,611840.06 7797230.5,611838.3 7797227.5,611836.5 7797225,611834.56 7797223,611832.1 7797221,611829.75 7797219,611827.2 7797217.5,611823.9 7797216.5,611819.75 7797215.5,611815.4 7797214.5,611811.1 7797215,611807.94 7797216,611805.2 7797216.5,611804.9 7797216.5,611804.6 7797216,611804.75 7797215.5,611805.56 7797214.5,611806.56 7797213,611807.44 7797211,611808.06 7797209,611808.3 7797206.5,611808.2 7797202,611808.56 7797201.5))"
2514,"POLYGON ((609733.5 7808214,609732.4 7808195,609730.25 7808164,609728.25 7808137.5,609727.3 7808120,609727.44 7808120,609727.75 7808120,609728.2 7808120,609729.4 7808121.5,609733.94 7808128.5,609738.75 7808137,609740 7808140.5,609741.06 7808144,609742.25 7808148.5,609743.2 7808152.5,609743.6 7808156.5,609743.8 7808160.5,609744.06 7808167,609743.94 7808175.5,609743.3 7808184.5,609742.9 7808189.5,609742 7808194,609741 7808199,609737.7 7808210.5,609735.2 7808218,609734.8 7808218.5,609734.4 7808218.5,609733.8 7808218,609733.5 7808214))"
2515,"POLYGON ((609705.8 7808236,609705.4 7808236.5,609705.3 7808236.5,609705.2 7808237,609704.7 7808237,609704.3 7808236.5,609704.06 7808236.5,609703.9 7808236,609703.5 7808234.5,609702.1 7808232.5,609702.06 7808232,609702.1 7808231.5,609702.4 7808231,609705.94 7808231,609706.25 7808231,609706.44 7808231.5,609706.5 7808231.5,609706.5 7808232,609705.8 7808236))"
2341,"POLYGON ((605968.56 7793129.5,605971.44 7793129,605980.5 7793128,605988.5 7793127.5,605995.2 7793128,606001.8 7793128.5,606009.3 7793129.5,606017.5 7793131.5,606027.06 7793135,606034.4 7793138.5,606040.06 7793141.5,606047.25 7793145.5,606052.9 7793149.5,606058.5 7793154,606063.9 7793159,606069.6 7793165,606074.6 7793171.5,606079.25 7793178,606083.7 7793186,606088.94 7793197.5,606106.9 7793250.5,606115.1 7793277,606115.44 7793278,606115.44 7793279,606115.3 7793279.5,606115 7793280,606114.3 7793280.5,606113.8 7793281,606113.2 7793281.5,606099.94 7793239,606086 7793197.5,606084.2 7793193.5,606082.2 7793189,606078.8 7793183.5,606076.3 7793179,606072.9 7793174.5,606069.6 7793170.5,606065.9 7793166.5,606060.7 7793161.5,606057.06 7793158,606051.9 7793154,606046.8 7793150.5,606041.94 7793147.5,606035.9 7793144.5,606027.5 7793140.5,606020.4 7793137.5,606012.5 7793135,606005.2 7793133.5,605995.6 7793131.5,605982.25 7793130,605975.06 7793130.5,605965.94 7793131.5,605966.25 7793130.5,605966.75 7793130,605967.4 7793129.5,605968.56 7793129.5))"
2342,"POLYGON ((603870.56 7794070.5,603871.5 7794067.5,603872 7794065.5,603871.94 7794063.5,603871.9 7794061.5,603871.4 7794059,603871.06 7794057.5,603871 7794057,603871.25 7794057,603884.75 7794063.5,603884.8 7794063.5,603884.8 7794063.5,603876.7 7794067.5,603872.5 7794069.5,603870.8 7794070.5,603870.56 7794070.5,603870.56 7794070.5))"
1251,"POLYGON ((612290.7 7803006.5,612303.6 7803024.5,612304.75 7803036,612304.44 7803036.5,612304.2 7803037,612303.44 7803037,612302.7 7803036.5,612296.2 7803020.5,612290.7 7803006.5))"
1252,"POLYGON ((615886.5 7803694,615886.7 7803693,615886.9 7803693,615887.06 7803693,615887.5 7803693,615887.9 7803693,615889.75 7803703.5,615891.94 7803718.5,615892.75 7803728,615893.4 7803737.5,615893.44 7803749,615893.2 7803754,615892.56 7803761,615891.75 7803768,615890.7 7803774.5,615889.4 7803781,615887.7 7803788,615885.44 7803795.5,615882.8 7803803.5,615879 7803813.5,615874.6 7803823.5,615874.4 7803823.5,615873.94 7803823.5,615873.4 7803823.5,615873 7803822.5,615876.6 7803814,615881.3 7803801.5,615884.44 7803791.5,615887.25 7803780.5,615888.9 7803770.5,615890 7803760,615890.75 7803750.5,615891.06 7803743,615890.94 7803734.5,615890.3 7803726.5,615888.4 7803710.5,615886.5 7803694))"
1253,"POLYGON ((615923.44 7803770.5,615922 7803770.5,615918.7 7803771,615916.4 7803772,615916.2 7803772,615917.8 7803768,615921.56 7803760,615923.44 7803770.5))"
1254,"POLYGON ((614998.6 7800222.5,615018.56 7800226.5,615044.25 7800231.5,615050.06 7800233,615062.2 7800235,615067.9 7800236,615073.2 7800237,615080.5 7800238,615097.94 7800240,615099.3 7800240.5,615119.75 7800244.5,615166.25 7800254.5,615187.9 7800259,615189.5 7800259.5,615190.5 7800260,615191.25 7800261,615191.75 7800262,615192.25 7800263,615192.4 7800264,615192.56 7800267,615192.4 7800268.5,615191.6 7800270.5,615191.3 7800271.5,615190.94 7800272.5,615190.2 7800273,615188.75 7800274.5,615187.75 7800275.5,615186.5 7800276,615185.25 7800276.5,615183.7 7800277,615182.6 7800277,615124.44 7800264.5,615073.5 7800254,615035.3 7800246,615008.06 7800241,615007 7800240.5,615006.4 7800240,614994.8 7800224.5,614994.3 7800223.5,614994.2 7800223,614994.44 7800222,614994.94 7800222,614995.94 7800222,614998.6 7800222.5))"
1425,"POLYGON ((611733.44 7805126,611737.4 7805120.5,611740.06 7805115.5,611741.4 7805112.5,611741.9 7805110.5,611741.94 7805110,611742.06 7805109.5,611742.2 7805109,611742.5 7805109,611742.9 7805109,611743.06 7805109,611743.25 7805109,611742.75 7805123.5,611742.7 7805124,611742.44 7805124.5,611741.9 7805124.5,611733.56 7805129,611733.2 7805129,611732.94 7805129,611732.56 7805128.5,611732.4 7805128,611732.4 7805128,611732.44 7805127.5,611733.44 7805126))"
1426,"POLYGON ((610684.25 7804894,610683.1 7804894,610682.8 7804894,610682.6 7804893.5,610682.56 7804893.5,610682.6 7804893,610682.7 7804892.5,610683.1 7804892.5,610683.44 7804892,610745.8 7804875.5,610746.25 7804876,610746.6 7804876,610746.75 7804876,610746.94 7804876.5,610747.1 7804877,610747.2 7804877.5,610747 7804877.5,610746.9 7804878,610684.25 7804894))"
1427,"POLYGON ((611001.44 7804810,611002.2 7804810,611002.75 7804810.5,611002.94 7804811,611003.06 7804812,611002.6 7804812.5,611002.2 7804812.5,610947.94 7804826,610947.75 7804826,610947.44 7804825.5,610947.25 7804825.5,610947.1 7804825,610947.06 7804824.5,610947.1 7804824.5,610947.44 7804824,610948.2 7804823.5,611001.44 7804810))"
1428,"POLYGON ((611549 7803880.5,611548.56 7803881.5,611548.25 7803881.5,611547.9 7803881.5,611547.75 7803881.5,611547.75 7803881,611549 7803875,611550.06 7803867.5,611550.44 7803863.5,611550.56 7803860,611550.6 7803860,611556.1 7803862,611556.25 7803862.5,611556.25 7803862.5,611556.25 7803863,611553.3 7803870.5,611550 7803879,611549 7803880.5))"
1731,"POLYGON ((605173.2 7792092,605172.2 7792091,605171.25 7792087.5,605171.7 7792086.5,605172.8 7792085,605173.6 7792084.5,605179.9 7792079.5,605183.8 7792075.5,605187.56 7792071,605190.56 7792067.5,605192.7 7792064.5,605195.06 7792061.5,605197.56 7792057.5,605201.7 7792051,605208.06 7792040,605215.7 7792027.5,605219.4 7792021.5,605221.2 7792022.5,605224.3 7792018.5,605226 7792018,605227.25 7792017.5,605229.2 7792017.5,605234.4 7792018,605234.94 7792018.5,605235.25 7792019,605235.4 7792019.5,605235 7792020.5,605234.5 7792021,605234.06 7792021.5,605228.2 7792025.5,605227.4 7792025.5,605226.5 7792026,605225.8 7792026,605225.44 7792026.5,605225.1 7792027,605222.8 7792031.5,605214.44 7792049,605210.44 7792058,605207 7792067.5,605195.75 7792101.5,605195.3 7792102.5,605194.8 7792102.5,605194.3 7792103,605193.25 7792102.5,605184.1 7792098.5,605173.2 7792092))"
1875,"POLYGON ((608494.1 7791749,608514.44 7791758.5,608536.7 7791769,608555.3 7791777.5,608572.44 7791785.5,608592.2 7791794.5,608617.06 7791806,608643.7 7791818.5,608644.4 7791819,608644.75 7791819,608644.9 7791819.5,608644.8 7791820,608644.56 7791820.5,608644.1 7791820.5,608643.6 7791820.5,608643.1 7791820,608616.44 7791807.5,608591.56 7791796,608571.8 7791787,608554.7 7791779,608536.06 7791770.5,608513.8 7791760,608493.5 7791750.5,608481.2 7791745,608480.94 7791744.5,608480.75 7791744,608480.8 7791744,608481.06 7791743.5,608481.44 7791743.5,608481.8 7791743.5,608482.25 7791743.5,608494.1 7791749))"
1705,"POLYGON ((604209.2 7797520,604206 7797516,604196.4 7797505,604187.44 7797494.5,604178.7 7797484.5,604170.56 7797475,604160.75 7797463.5,604151.75 7797452.5,604140.06 7797438.5,604123.94 7797420,604104.44 7797401,604082.8 7797380,604082.56 7797379,604082.44 7797378.5,604082.44 7797378,604082.56 7797377.5,604083 7797377,604083.44 7797376.5,604083.9 7797376,604084.4 7797376,604084.94 7797376,604085.7 7797376,604086.25 7797376,604103.94 7797392.5,604119.3 7797407,604134.7 7797424,604152.6 7797445.5,604173.4 7797469.5,604192.4 7797492.5,604200.1 7797501.5,604227.7 7797534.5,604231.7 7797539.5,604234.9 7797543.5,604237.4 7797548,604241.3 7797555.5,604243.8 7797562,604243.6 7797563,604243.3 7797563.5,604242.7 7797564,604241.7 7797564,604241.2 7797564,604240.6 7797564,604239.94 7797563.5,604238.06 7797558.5,604235.3 7797553.5,604230.94 7797546.5,604225.2 7797539.5,604209.2 7797520))"
2018,"POLYGON ((609209.3 7797128,609216.5 7797154.5,609216.5 7797155,609216.3 7797155.5,609216.06 7797156,609215.56 7797156,609215.1 7797156.5,609214.6 7797156.5,609214.25 7797156,609214 7797156,609213.75 7797156,609213.5 7797155.5,609213.2 7797154.5,609205.75 7797127,609200.6 7797107.5,609195.56 7797088,609186.8 7797055,609185.9 7797051,609185.9 7797050.5,609186.06 7797049.5,609186.5 7797049,609187.06 7797049,609187.56 7797049,609188.1 7797049.5,609188.4 7797049.5,609188.6 7797050,609188.9 7797050.5,609190.06 7797055.5,609192.1 7797063,609199.2 7797089.5,609205.25 7797112.5,609209.3 7797128))"
2033,"POLYGON ((604309.1 7790963.5,604308.7 7790963,604302.75 7790956,604299.6 7790952,604285.94 7790934.5,604268.1 7790913,604256.6 7790899.5,604241.56 7790882.5,604224.4 7790863,604209.3 7790846,604195.2 7790831,604182.44 7790816.5,604181.94 7790816,604181.25 7790815,604177.7 7790808,604171.2 7790794.5,604166.7 7790787,604157.56 7790775.5,604140.5 7790754.5,604136.94 7790751,604136.8 7790750.5,604136.75 7790750.5,604138.3 7790749,604138.6 7790749,604138.9 7790749,604148.7 7790761,604163.9 7790780,604174.75 7790793.5,604189.4 7790811.5,604208.7 7790835,604224.5 7790855,604243.4 7790878,604258.06 7790896.5,604276.7 7790919.5,604294.8 7790941.5,604306.1 7790956,604310.94 7790962,604311.9 7790963,604336.2 7790993.5,604353.5 7791015,604370.56 7791036.5,604386.06 7791055.5,604402.9 7791076.5,604415.9 7791092.5,604428.2 7791107.5,604447.94 7791132,604446.5 7791133.5,604437.06 7791122,604422.9 7791104.5,604409.7 7791088,604393.3 7791068,604382.75 7791055,604361.9 7791029,604344.25 7791007.5,604335.3 7790996,604320.2 7790977.5,604309.1 7790963.5))"
