﻿ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
10351,RTC,500,,,23.65,"LINESTRING (609410.6 7792535.5,609413.75 7792526,609415.3 7792522,609419.94 7792514)"
10352,RTC,400,,,120.13,"LINESTRING (609563.5 7792816.5,609563.3 7792936.5)"
10353,RTC,1000,,,91.48,"LINESTRING (613407.8 7793255,613401.1 7793271.5,613389.25 7793290.5,613376.5 7793306.5,613368.1 7793318,613360.7 7793333)"
10354,RTC,1000,,,18.09,"LINESTRING (612914.1 7798722.5,612928.6 7798733.5)"
10355,RTC,600,,,12.99,"LINESTRING (616919.3 7797288.5,616927.7 7797278.5)"
10356,RTC,600,,,22.62,"LINESTRING (616927.7 7797278.5,616933.3 7797276,616940.9 7797275,616949.6 7797275)"
10357,RTC,800,,,7.24,"LINESTRING (613575.1 7795786,613574 7795793)"
10358,RTC,1000,,,19.16,"LINESTRING (616782.94 7797092,616770.5 7797106.5)"
10359,RTC,1000,,,34.21,"LINESTRING (616770.5 7797106.5,616738.94 7797093.5)"
10360,RTC,800,,,412.08,"LINESTRING (607912.94 7798851,608320.06 7798787.5)"
10361,,,,,12.38,"LINESTRING (607842.2 7798858,607843.2 7798845.5)"
10362,,,,,16.59,"LINESTRING (607842.6 7798827.5,607843.25 7798844)"
10363,,800,,,6.56,"LINESTRING (609148.56 7798574.5,609144 7798570)"
10364,RTC,1000,,,40.79,"LINESTRING (609144 7798570,609122.56 7798535.5)"
10365,,,,,47.41,"LINESTRING (606549.4 7799005.5,606575.2 7799045.5)"
10366,,,,,33.69,"LINESTRING (606575.2 7799045.5,606592.6 7799074)"
10367,RTC,1500,,,32.79,"LINESTRING (606592.6 7799074,606612.3 7799100.5)"
10368,,,,,177.66,"LINESTRING (606649.8 7798859,606549.4 7799005.5)"
8252,RTC,400,,,28.94,"LINESTRING (613011.94 7796317,612984.1 7796325)"
8253,RTC,600,,,34.85,"LINESTRING (609610.56 7796351.5,609644.44 7796343)"
8254,RTC,600,,,29.08,"LINESTRING (610541.2 7796702,610548.6 7796730)"
8255,RTC,600,,,88.06,"LINESTRING (610548.6 7796730,610572.44 7796815)"
8256,RTC,600,,,24.49,"LINESTRING (616962.6 7797066,616938.5 7797070.5)"
8257,RTC,600,,,23.9,"LINESTRING (616938.5 7797070.5,616914.75 7797073.5)"
8258,RTC,600,,,14.97,"LINESTRING (616914.75 7797073.5,616899.8 7797074)"
8259,RTC,600,,,33.96,"LINESTRING (616899.8 7797074,616868.94 7797088.5)"
8260,RTC,600,,,48.51,"LINESTRING (616868.94 7797088.5,616830.7 7797118)"
8261,RTC,600,,,14.06,"LINESTRING (616830.7 7797118,616820.75 7797128)"
8262,RTC,800,,,62.47,"LINESTRING (616717.5 7797173.5,616731.06 7797112.5)"
8263,RTC,600,,,8.73,"LINESTRING (612373.8 7798034.5,612380.94 7798043.5)"
8264,RTC,800,,,56.09,"LINESTRING (609929.4 7793060,609929.56 7793116.5)"
8265,RTC,800,,,76.78,"LINESTRING (609929.2 7792983.5,609929.4 7793060)"
8266,RTC,500,,,69.1,"LINESTRING (609929.7 7792914.5,609929.2 7792983.5)"
8267,RTC,600,,,78.07,"LINESTRING (609823.56 7793798.5,609859.2 7793729)"
8268,RTC,600,,,84.75,"LINESTRING (609785.44 7793874,609823.56 7793798.5)"
8269,RTC,500,,,84.5,"LINESTRING (610094 7793098.5,610011.7 7793117.5)"
8270,RTC,400,,,6.86,"LINESTRING (610256.06 7792099,610261.5 7792103.5)"
8271,RTC,400,,,36.07,"LINESTRING (610279.75 7791659,610312.6 7791644)"
8272,RTC,600,,,8.74,"LINESTRING (610312.6 7791644,610317.94 7791651)"
8273,RTC,400,,,95.41,"LINESTRING (610035.44 7792550.5,609951.94 7792597)"
8274,RTC,400,,,37.07,"LINESTRING (609951.94 7792597,609919.3 7792614.5)"
8275,RTC,400,,,34.53,"LINESTRING (609919.3 7792614.5,609889.56 7792632)"
8276,RTC,400,,,8.77,"LINESTRING (609889.56 7792632,609882.25 7792637)"
8277,RTC,400,,,12.38,"LINESTRING (609576.6 7794688,609588.9 7794686)"
8278,RTC,400,,,18.36,"LINESTRING (609558.6 7794691.5,609576.6 7794688)"
8279,RTC,400,,,14.54,"LINESTRING (609544.3 7794694.5,609558.6 7794691.5)"
8280,RTC,600,,,86.64,"LINESTRING (609732.5 7793703.5,609735.44 7793790)"
8281,RTC,500,,,41.11,"LINESTRING (609920.44 7791405.5,609930.75 7791445.5)"
8282,RTC,800,,,128.01,"LINESTRING (609392.2 7793086,609487 7793172)"
8283,RTC,800,,,8.66,"LINESTRING (609487 7793172,609493.1 7793178)"
8284,RTC,800,,,43.16,"LINESTRING (605220.75 7791236.5,605249.25 7791268.5)"
8285,RTC,800,,,60.25,"LINESTRING (605182.94 7791189.5,605220.75 7791236.5)"
8286,RTC,800,,,22.92,"LINESTRING (605249.25 7791268.5,605267.8 7791282)"
8287,RTC,800,,,89.32,"LINESTRING (599291.7 7790372.5,599207.2 7790343.5)"
8288,RTC,800,,,15.13,"LINESTRING (603562.5 7788093,603559.7 7788078.5)"
8289,RTC,800,,,99.2,"LINESTRING (604672.06 7792045.5,604719.25 7792086,604743.94 7792113.5)"
8290,RTC,1000,,,80,"LINESTRING (602791.9 7790961,602772.44 7791038.5)"
8291,RTC,1200,,,33.42,"LINESTRING (601120.9 7789966,601088.06 7789972.5)"
8292,RTC,1200,,,240.48,"LINESTRING (602730.5 7789346.5,602761.25 7789332.5,602849.56 7789291,602907.94 7789274,602955.9 7789267.5)"
8293,RTC,1200,,,195.78,"LINESTRING (602955.8 7789267.5,602997.6 7789267.5,603048.25 7789272,603096 7789285,603146.25 7789303.5)"
8294,RTC,1000,,,13.59,"LINESTRING (601938.06 7788596.5,601925.9 7788590.5)"
8295,RTC,800,,,40.17,"LINESTRING (602809.44 7787997.5,602836.56 7788027.5)"
8296,RTC,1000,,,39.14,"LINESTRING (604244.75 7788192.5,604282.25 7788203.5)"
8945,RTC,300,,,85.25,"LINESTRING (611755.75 7798368,611758.7 7798453.5)"
8946,RTC,600,,,60.59,"LINESTRING (611763.1 7798393,611764.6 7798453.5)"
8947,RTC,600,,,62.95,"LINESTRING (611764.6 7798453.5,611826.4 7798465.5)"
8948,RTC,400,,,7.67,"LINESTRING (613596.8 7798409,613607.1 7798416)"
8949,RTC,600,,,33.23,"LINESTRING (613683.94 7798284.5,613716.8 7798279.5)"
8950,RTC,600,,,12.01,"LINESTRING (613672.1 7798286.5,613683.94 7798284.5)"
8951,RTC,600,,,79.25,"LINESTRING (613593.8 7798298.5,613672.1 7798286.5)"
8952,RTC,500,,,30.29,"LINESTRING (613563.9 7798303,613593.8 7798298.5)"
8953,RCC,,2000,3520,13.73,"LINESTRING (613702.94 7798310,613701.06 7798296.5)"
8954,RTC,400,,,38.1,"LINESTRING (613625.6 7798195,613616.1 7798232)"
8955,RTC,400,,,14.53,"LINESTRING (613611.75 7798190.5,613625.6 7798195)"
8956,RTC,700,,,19.27,"LINESTRING (613512.5 7798146,613510.4 7798165)"
8957,RTC,700,,,22.51,"LINESTRING (613490.44 7798141.5,613512.5 7798146)"
8958,RTC,300,,,61.87,"LINESTRING (600470.6 7787411.5,600475.9 7787350)"
8959,RTC,800,,,127.51,"LINESTRING (603468.94 7790123.5,603596.06 7790134)"
8960,RTC,500,,,53.36,"LINESTRING (600749.25 7787296,600781.8 7787338)"
8961,RTC,500,,,69.53,"LINESTRING (601927.1 7785248.5,601905.8 7785311.5)"
8962,RTC,800,,,68.68,"LINESTRING (601737.44 7785514.5,601776.4 7785571)"
8963,RTC,600,,,136.72,"LINESTRING (601660.2 7785401.5,601737.44 7785514.5)"
8964,RTC,500,,,13.25,"LINESTRING (602124.6 7785944.5,602132.2 7785955.5)"
8965,RTC,800,,,260.67,"LINESTRING (611490.9 7798717,611737.2 7798802)"
8966,RTC,800,,,37.71,"LINESTRING (611455.25 7798704.5,611490.9 7798717)"
8967,,,,,76.28,"LINESTRING (610135.6 7803991,610206.75 7803963.5)"
8968,RTC,600,,,20.2,"LINESTRING (610452.2 7803556.5,610470.8 7803548.5)"
8969,RTC,1000,,,12.1,"LINESTRING (610665.56 7803524.5,610677.6 7803524)"
8970,RTC,800,,,11.39,"LINESTRING (602844.9 7803113.5,602847.1 7803125)"
8971,RTC,800,,,6.87,"LINESTRING (602862.3 7803199,602857.94 7803204)"
8972,,,,,31.33,"LINESTRING (603569 7802736,603542.1 7802771.5)"
8973,RTC,600,,,39.99,"LINESTRING (604131.4 7802683,604113.8 7802719)"
8974,RTC,400,,,10.24,"LINESTRING (608084.4 7803430.5,608092.9 7803436)"
8975,RTC,600,,,52.99,"LINESTRING (608116.8 7803459,608167.1 7803476)"
8976,RTC,600,,,68.71,"LINESTRING (608167.1 7803476,608232.1 7803498)"
8977,RTC,800,,,5.76,"LINESTRING (606002.7 7797339.5,605997 7797340.5)"
8978,RTC,800,,,5.66,"LINESTRING (605370.4 7796339.5,605374 7796344)"
8979,RTC,1500,,,8.54,"LINESTRING (604507.4 7796436,604515.6 7796438.5)"
8980,RTC,600,,,5.94,"LINESTRING (604293.5 7796564.5,604296.94 7796569.5)"
8981,RTC,600,,,6.85,"LINESTRING (606011.3 7796746.5,606015.9 7796751.5)"
8982,RTC,1200,,,6.3,"LINESTRING (605887 7796861,605891.94 7796857)"
8983,RTC,600,,,2.35,"LINESTRING (606046.94 7796868.5,606049.3 7796868.5)"
8984,RTC,600,,,2.46,"LINESTRING (606049.7 7796871,606049.3 7796868.5)"
8985,RTC,600,,,6.75,"LINESTRING (604537.3 7796492.5,604541 7796487)"
8986,RTC,600,,,5.88,"LINESTRING (603271.44 7795151.5,603275.1 7795156)"
8987,RTC,600,,,7.38,"LINESTRING (603033.44 7795495,603036.25 7795502)"
8988,RTC,800,,,6.54,"LINESTRING (603288.1 7795324,603286.56 7795330.5)"
8989,RTC,600,,,8.03,"LINESTRING (603319.25 7795369,603327.06 7795367)"
8990,RTC,1200,,,7.54,"LINESTRING (602306.2 7797493,602303.3 7797500)"
9665,,,,,215.78,"LINESTRING (614377.3 7795309,614399.94 7795326.5,614411.8 7795333,614428.7 7795338,614435.9 7795343.5,614441 7795351.5,614445.9 7795366.5,614448.44 7795390.5,614446.5 7795397,614449.44 7795426,614452.3 7795431.5,614453.06 7795440,614452.5 7795445.5,614450.06 7795454,614440.2 7795471,614432.94 7795481.5)"
9666,,,,,6.19,"LINESTRING (614450.25 7795465.5,614453.06 7795471)"
9667,,,,,5.13,"LINESTRING (614442.7 7795479.5,614445.8 7795483.5)"
9668,,,,,7.65,"LINESTRING (614432.94 7795481.5,614439.4 7795485.5)"
9669,,,,,12.88,"LINESTRING (614448.6 7795510,614437.06 7795504)"
9670,,,,,14.1,"LINESTRING (614304.3 7795205,614291.75 7795198.5)"
9671,,,,,8.87,"LINESTRING (614367.8 7795307.5,614376.56 7795308.5)"
9672,,,,,0.74,"LINESTRING (614376.56 7795308.5,614377.3 7795309)"
9673,,,,,24.33,"LINESTRING (614408.2 7795318,614422.5 7795298.5)"
9674,,,,,9.66,"LINESTRING (614436.7 7795466.5,614443.9 7795460)"
9675,,,,,8.29,"LINESTRING (614443.9 7795460,614450.25 7795465.5)"
9676,,,,,6.04,"LINESTRING (614441.1 7795339,614447.06 7795338)"
9677,RTC,600,,,28.66,"LINESTRING (615085.7 7796889.5,615114.2 7796892.5)"
9678,RTC,600,,,39.31,"LINESTRING (613737.3 7798815,613734.4 7798775.5)"
9679,RTC,600,,,34.36,"LINESTRING (605129.56 7809074.5,605109.2 7809102.5)"
9680,RTC,600,,,31.09,"LINESTRING (607164.6 7812048,607173.1 7812077.5)"
9681,RTC,600,,,24.39,"LINESTRING (605213.56 7809090.5,605191.94 7809101.5)"
9682,RTC,600,,,39.32,"LINESTRING (605191.94 7809101.5,605159.8 7809124)"
9683,RTC,600,,,25.27,"LINESTRING (605159.8 7809124,605137.8 7809136.5)"
9684,RTC,600,,,15.68,"LINESTRING (605137.8 7809136.5,605129.8 7809150)"
9685,RTC,600,,,18.29,"LINESTRING (605109.2 7809102.5,605098.56 7809117)"
9686,RTC,800,,,55.91,"LINESTRING (605014.94 7809217.5,605062.7 7809188.5)"
9687,RTC,600,,,32.02,"LINESTRING (604489.75 7809232.5,604518.1 7809218)"
9688,RTC,600,,,37.31,"LINESTRING (604518.1 7809218,604550.8 7809200)"
9689,RTC,600,,,38.31,"LINESTRING (604550.8 7809200,604585.2 7809183)"
9690,RTC,600,,,29.54,"LINESTRING (604585.2 7809183,604599.25 7809209)"
9691,RTC,600,,,10.56,"LINESTRING (604599.25 7809209,604604.7 7809218)"
9692,RTC,600,,,36.24,"LINESTRING (604604.7 7809218,604621.44 7809250)"
9693,,,,,14.03,"LINESTRING (607468.9 7810742.5,607479.3 7810733)"
9694,RTC,800,,,4.24,"LINESTRING (607932.6 7811295,607928.6 7811296)"
9695,RTC,1000,,,31.69,"LINESTRING (607928.6 7811296,607897.2 7811300.5)"
9696,RTC,1000,,,40.33,"LINESTRING (607897.2 7811300.5,607858.06 7811290.5)"
9697,RTC,600,,,42.72,"LINESTRING (607948.6 7811534,607986.06 7811513.5)"
9698,RTC,600,,,30.51,"LINESTRING (607992.4 7811497.5,607979.25 7811470)"
9699,RTC,600,,,28.64,"LINESTRING (607998.94 7811469.5,607992.4 7811497.5)"
9700,RTC,600,,,6.02,"LINESTRING (607986.06 7811513.5,607988.25 7811508)"
9701,RTC,600,,,35.21,"LINESTRING (608014.25 7811438,608005.75 7811452,608000.9 7811462.5,607998.94 7811469.5)"
9702,RTC,600,,,7.38,"LINESTRING (607979.25 7811470,607976.2 7811463)"
9703,RTC,1500,,,24.14,"LINESTRING (605075.44 7809159,605051.8 7809164)"
9704,,,,,11.22,"LINESTRING (609014.3 7810521.5,609025.5 7810522)"
9705,,,,,6.75,"LINESTRING (609025.5 7810522,609025 7810528.5)"
9706,RTC,600,,,48.75,"LINESTRING (609127.8 7808129.5,609176.44 7808126.5)"
9707,RTC,600,,,46.96,"LINESTRING (609176.44 7808126.5,609223.1 7808121)"
9708,RTC,600,,,4.7,"LINESTRING (609410.75 7808021.5,609415.9 7808014.5)"
10369,,300,,,24.56,"LINESTRING (606473.3 7799045,606489.06 7799064)"
10370,RTC,1200,,,41.87,"LINESTRING (606626.25 7799050.5,606613.1 7799100.5)"
10371,RTC,800,,,86.15,"LINESTRING (605969.5 7798768.5,605888.5 7798798)"
10372,RTC,400,,,62.23,"LINESTRING (608400.94 7798799.5,608342.44 7798778)"
10373,RTC,400,,,64.33,"LINESTRING (608343.75 7798772.5,608404.06 7798795)"
10374,,400,,,19.53,"LINESTRING (606325.7 7799416,606323.75 7799413,606321.8 7799412.5,606318.94 7799411,606311.3 7799404)"
10375,,300,,,24.83,"LINESTRING (606327.44 7799391.5,606327.94 7799409,606325.7 7799416)"
10376,,,,,3.33,"LINESTRING (606311.94 7799441.5,606311.6 7799445)"
10377,RTC,400,,,8.44,"LINESTRING (606311.6 7799445,606320.06 7799444.5)"
10378,RTC,600,,,29.19,"LINESTRING (606320.06 7799444.5,606329.75 7799417)"
10379,RTC,800,,,14.79,"LINESTRING (606410.06 7799384.5,606424.4 7799388)"
10380,,200,,,6.44,"LINESTRING (606412 7799390.5,606410.06 7799384.5)"
10381,,,,,4.11,"LINESTRING (606325.7 7799416,606329.75 7799417)"
10382,RTC,600,,,7.28,"LINESTRING (606329.75 7799417,606336.75 7799419)"
10383,RTC,500,,,88.43,"LINESTRING (607127.4 7799186,607180.8 7799256.5)"
10384,RTC,400,,,66.18,"LINESTRING (608824.56 7799632,608770.1 7799670)"
10385,,,,,8.06,"LINESTRING (608824.44 7799624,608824.56 7799632)"
10386,,,,,5.7,"LINESTRING (608824.56 7799632,608830.2 7799631.5)"
10387,,,,,4.37,"LINESTRING (608834.3 7798899.5,608830.8 7798902)"
10388,,500,,,6.89,"LINESTRING (608808.6 7799072.5,608809.1 7799065.5)"
10389,,,,,24.92,"LINESTRING (608809.1 7799065.5,608810.75 7799040.5)"
10390,RTC,600,,,126.11,"LINESTRING (608808.6 7799072.5,608797.25 7799198)"
10391,RTC,800,,,127.28,"LINESTRING (608797.25 7799198,608771.2 7799322.5)"
10392,,,,,11.57,"LINESTRING (608771.2 7799322.5,608761.8 7799329.5)"
10393,RTC,800,,,60.06,"LINESTRING (608761.8 7799329.5,608728.75 7799379.5)"
10394,,400,,,4.88,"LINESTRING (608761.9 7799288.5,608766.4 7799290.5)"
10395,,400,,,2.45,"LINESTRING (608766.4 7799290.5,608768.5 7799289.5)"
10396,,,,,1.62,"LINESTRING (608768.9 7799285.5,608768 7799286.5)"
10397,,,,,9.67,"LINESTRING (608769.56 7799279.5,608768.5 7799289.5)"
10398,RTC,600,,,29.83,"LINESTRING (608766.4 7799290.5,608765.8 7799320.5)"
10399,RTC,800,,,10.93,"LINESTRING (606418.44 7801769.5,606416.9 7801758.5)"
10400,RTC,800,,,9.51,"LINESTRING (606416.9 7801758.5,606416.2 7801749)"
10401,RTC,800,,,14.37,"LINESTRING (606416.2 7801749,606417.94 7801735)"
10402,RTC,800,,,10.54,"LINESTRING (606417.94 7801735,606407.44 7801734)"
10403,RTC,800,,,60.76,"LINESTRING (606407.44 7801734,606346.75 7801718.5)"
10404,RTC,800,,,28.66,"LINESTRING (606175 7801268.5,606191.3 7801245)"
10405,RTC,800,,,50.45,"LINESTRING (606223.56 7801206.5,606191.3 7801245)"
10406,RTC,800,,,25.07,"LINESTRING (606284.3 7800945,606282.8 7800970)"
10407,RTC,1200,,,13.07,"LINESTRING (606175 7801268.5,606168 7801280)"
10408,RTC,800,,,78.69,"LINESTRING (606175 7801268.5,606138.8 7801199)"
10409,RTC,800,,,41.24,"LINESTRING (606138.8 7801199,606134.8 7801158)"
10410,RTC,600,,,14.24,"LINESTRING (606424.9 7800642.5,606435.9 7800633.5)"
10411,RTC,800,,,65.22,"LINESTRING (605269.56 7803723.5,605232.56 7803670)"
10412,RTC,800,,,94.6,"LINESTRING (605232.56 7803670,605150.75 7803622.5)"
10413,RTC,600,,,7.28,"LINESTRING (607817.1 7805419.5,607810.1 7805421.5)"
8297,RTC,600,,,103.42,"LINESTRING (608021.94 7788359.5,608068 7788452)"
8298,RTC,800,,,46.84,"LINESTRING (600312 7787815.5,600357.8 7787825.5)"
8299,RTC,1000,,,68.64,"LINESTRING (600648.4 7787898.5,600716.7 7787905)"
8300,RTC,1200,,,42.83,"LINESTRING (600954.6 7787628,600946.5 7787670)"
8301,RTC,600,,,168.91,"LINESTRING (601992.25 7787868,602080.4 7787723.5)"
8302,RTC,600,,,37.79,"LINESTRING (602357.8 7787431.5,602395.4 7787427.5)"
8303,RTC,600,,,18.22,"LINESTRING (602602.4 7787650,602615.94 7787637.5)"
8304,RTC,600,,,7.49,"LINESTRING (602635.5 7787626.5,602628.5 7787624)"
8305,RTC,1200,,,18.74,"LINESTRING (603142.2 7788192.5,603158.9 7788184)"
8306,RTC,500,,,50.8,"LINESTRING (602353.25 7787192,602401.3 7787208.5)"
8307,RTC,400,,,35.21,"LINESTRING (602718.94 7787404,602695.5 7787410.5,602684.7 7787412)"
8308,RTC,1200,,,5.92,"LINESTRING (604461.4 7793133.5,604455.6 7793132)"
8309,RTC,800,,,14.28,"LINESTRING (603250.3 7788170,603246.06 7788156.5)"
8310,RTC,500,,,49.68,"LINESTRING (600312.1 7787766,600312 7787815.5)"
8311,RTC,600,,,71.85,"LINESTRING (613570.9 7793535,613554.6 7793465)"
8312,RTC,300,,,56.35,"LINESTRING (613925.06 7793334.5,613910.8 7793280)"
8313,RTC,500,,,59.46,"LINESTRING (612298.6 7793117.5,612347.56 7793151)"
8314,RTC,500,,,12.07,"LINESTRING (612347.56 7793151,612339.56 7793160)"
8315,RTC,400,,,23.91,"LINESTRING (612546.5 7793279,612547.25 7793303)"
8316,RTC,600,,,33.58,"LINESTRING (613056.6 7793316.5,613061.6 7793283.5)"
8317,RTC,800,,,55.49,"LINESTRING (613525.75 7793343.5,613479.1 7793374)"
8318,RTC,600,,,7.56,"LINESTRING (615002.5 7799903,614994.4 7799901)"
8319,RTC,600,,,76.88,"LINESTRING (614667.1 7800714.5,614743.8 7800720)"
8320,RTC,800,,,193.66,"LINESTRING (614743.8 7800720,614937.25 7800729.5)"
8321,RTC,800,,,36.98,"LINESTRING (614937.25 7800729.5,614974.2 7800730.5)"
8322,RTC,600,,,7.44,"LINESTRING (612322.94 7798131,612335.06 7798141)"
8323,RTC,600,,,33.3,"LINESTRING (615183.8 7798092,615216.25 7798099.5)"
8324,RTC,600,,,95.19,"LINESTRING (615907.8 7797799.5,615815.1 7797777.5)"
8325,RTC,600,,,32.45,"LINESTRING (615619.56 7797584.5,615587.94 7797577.5)"
8326,RTC,600,,,9.9,"LINESTRING (615587.94 7797577.5,615578.25 7797575.5)"
8327,RTC,800,,,79.74,"LINESTRING (599367.2 7790398,599291.7 7790372.5)"
8328,RTC,800,,,48.77,"LINESTRING (599977.94 7790604,599978.9 7790555)"
8329,RTC,1000,,,17.67,"LINESTRING (600450.1 7790321.5,600444.7 7790304.5)"
8330,RTC,800,,,42.23,"LINESTRING (600422.8 7790353.5,600450.2 7790321.5)"
8331,RTC,600,,,69.92,"LINESTRING (600377.3 7790407,600422.4 7790353.5)"
8332,RTC,600,,,62.2,"LINESTRING (600336.6 7790454,600377.3 7790407)"
8333,RTC,500,,,16.32,"LINESTRING (600435.75 7790318,600444.7 7790304.5)"
8334,RTC,1000,,,53.99,"LINESTRING (601601.5 7790260,601590.06 7790313)"
8335,RTC,1000,,,53.15,"LINESTRING (601590.06 7790313,601579.9 7790365)"
8336,RTC,500,,,9.35,"LINESTRING (601453.4 7790597.5,601467.4 7790584)"
8337,RTC,600,,,24.58,"LINESTRING (601820.94 7790604,601804.44 7790622)"
8338,RTC,600,,,81.07,"LINESTRING (601797.5 7790581,601739.75 7790524)"
8339,RTC,600,,,27.58,"LINESTRING (601739.75 7790524,601719.75 7790505)"
8340,RTC,600,,,84.18,"LINESTRING (601719.75 7790505,601657.94 7790448)"
8341,RTC,600,,,55.96,"LINESTRING (601657.94 7790448,601617 7790410)"
8991,RTC,1000,,,3.96,"LINESTRING (608678.7 7799278.5,608675.75 7799281.5)"
8992,RTC,600,,,5.99,"LINESTRING (608711.56 7799326.5,608705.6 7799327.5)"
8993,RTC,600,,,4.49,"LINESTRING (608701.6 7799329.5,608705.6 7799327.5)"
8994,RTC,600,,,4.04,"LINESTRING (608725 7799378,608728.75 7799379.5)"
8995,RTC,600,,,2.43,"LINESTRING (609267.56 7799221.5,609265.2 7799221)"
8996,RTC,600,,,2.65,"LINESTRING (609262.6 7799220.5,609265.2 7799221)"
8997,RTC,600,,,2.51,"LINESTRING (608556.5 7799150.5,608558.9 7799151.5)"
8998,RTC,600,,,2.82,"LINESTRING (608561.56 7799150.5,608558.9 7799151.5)"
8999,RTC,600,,,11.26,"LINESTRING (607943.75 7800249.5,607941.6 7800260.5)"
9000,RTC,800,,,6.45,"LINESTRING (607882.7 7800424.5,607888.56 7800427)"
9001,RTC,800,,,4.77,"LINESTRING (608172.6 7799043.5,608174.8 7799039)"
9002,RTC,600,,,5.26,"LINESTRING (608170.06 7799037,608174.8 7799039)"
9003,RTC,600,,,18.87,"LINESTRING (609031.6 7801015.5,609028.1 7801005.5,609025.9 7800997.5)"
9004,RTC,800,,,87.99,"LINESTRING (600783.9 7789430,600825.25 7789507.5)"
9005,RTC,800,,,94.78,"LINESTRING (600718.44 7789361.5,600783.9 7789430)"
9006,RTC,800,,,107.38,"LINESTRING (600643.9 7789284,600718.44 7789361.5)"
9007,RTC,600,,,30.14,"LINESTRING (601893.1 7790023.5,601908.5 7790026,601922.75 7790029)"
9008,RTC,1200,,,50.58,"LINESTRING (601170.7 7789967.5,601165.44 7789965,601138.3 7789963,601120.94 7789966)"
9009,RTC,800,,,48.16,"LINESTRING (602873.2 7789786,602892.94 7789776,602912.5 7789758.5)"
9010,RTC,600,,,109.53,"LINESTRING (602914.1 7790023.5,602949.94 7789920)"
9011,RTC,800,,,117.37,"LINESTRING (602949.94 7789920,602974.44 7789851.5,602986.9 7789808.5)"
9012,RTC,1000,,,35.89,"LINESTRING (599123.56 7789161,599119.44 7789170,599115.6 7789195.5)"
9013,RTC,600,,,123.09,"LINESTRING (601877.1 7788913,601867.8 7788911,601847.4 7788907,601829.6 7788904,601810.3 7788901.5,601755.5 7788894)"
9014,RTC,500,,,10.94,"LINESTRING (601925.25 7788423,601922.6 7788433.5)"
9015,RTC,500,,,67.37,"LINESTRING (600248.06 7787835.5,600275.94 7787822.5,600312 7787815.5)"
9016,RTC,600,,,7.68,"LINESTRING (603757 7788496,603744.56 7788491)"
9017,RTC,600,,,80.63,"LINESTRING (608391.9 7803554,608467.94 7803580.5)"
9018,RTC,600,,,2.98,"LINESTRING (608760.2 7803685,608761 7803682)"
9019,RTC,800,,,44.96,"LINESTRING (608805 7803698,608847.56 7803712.5)"
9020,,,,,135.62,"LINESTRING (607067 7802928,607189.25 7802987)"
9021,RTC,800,,,4.44,"LINESTRING (607439 7803255.5,607437.6 7803260)"
9022,RTC,800,,,7.94,"LINESTRING (607459.2 7803232,607452.94 7803236.5)"
9023,RTC,800,,,76.03,"LINESTRING (607531.3 7803256,607459.2 7803232)"
9024,RTC,600,,,2.79,"LINESTRING (607461.5 7803230,607459.2 7803232)"
9025,RTC,1000,,,95.25,"LINESTRING (607433.9 7803244.5,607401.8 7803334)"
9026,RTC,1000,,,3.81,"LINESTRING (607435.5 7803241,607433.9 7803244.5)"
9027,RTC,800,,,75.26,"LINESTRING (607437.6 7803260,607412.5 7803331)"
9028,RTC,800,,,11.24,"LINESTRING (607412.5 7803331,607401.8 7803334)"
9029,RTC,600,,,8.17,"LINESTRING (607420.5 7803329,607412.5 7803331)"
9030,RTC,1000,,,14.03,"LINESTRING (607401.8 7803334,607390.8 7803343)"
9031,RTC,1000,,,6.77,"LINESTRING (607354.75 7803365,607349.75 7803369.5)"
9032,RTC,800,,,28.98,"LINESTRING (607349.75 7803369.5,607328.6 7803389)"
9033,,600,,,50.04,"LINESTRING (609330.3 7803308.5,609286.7 7803283,609280.06 7803273.5)"
9709,RTC,600,,,42.9,"LINESTRING (607963.2 7811431,607954.25 7811389)"
9710,RTC,600,,,28.54,"LINESTRING (607921.25 7811380,607945.1 7811364.5)"
9711,RTC,600,,,9.8,"LINESTRING (607921.25 7811380,607911.5 7811381.5)"
9712,RTC,600,,,9.44,"LINESTRING (607911.5 7811381.5,607902.1 7811380.5)"
9713,RTC,600,,,32.53,"LINESTRING (607902.1 7811380.5,607872.06 7811368)"
9714,RTC,600,,,27.04,"LINESTRING (608052.3 7809892,608073.3 7809875)"
9715,RTC,1200,,,22.74,"LINESTRING (598595.6 7790789.5,598613.3 7790775)"
9716,RTC,800,,,50.78,"LINESTRING (598678.94 7790755,598641.75 7790720)"
9717,RTC,600,,,13.5,"LINESTRING (598955.8 7790426.5,598947.7 7790415.5)"
9718,RTC,600,,,71.16,"LINESTRING (598649.94 7790897.5,598603.2 7790843.5)"
9719,RTC,600,,,29.49,"LINESTRING (598603.2 7790843.5,598590.56 7790817)"
9720,RTC,600,,,47.8,"LINESTRING (598590.56 7790817,598613.3 7790775)"
9721,RTC,1200,,,24.62,"LINESTRING (606580.4 7788641.5,606551.94 7788658)"
9722,RTC,1200,,,14.47,"LINESTRING (606580.4 7788641.5,606593.7 7788636)"
9723,RTC,1200,,,11.27,"LINESTRING (606593.7 7788636,606604.06 7788631.5)"
9724,RTC,600,,,21.9,"LINESTRING (606594.06 7788909.5,606593.9 7788887.5)"
