ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
2051,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,73.992,AVE,DOM PEDRO II,RUA EVARISTO BARBI,RUA DONA VIRGINIA MURTA,73.992,"LINESTRING (606669.165347229 7797901.18081273,606646.992271917 7797920.68684233,606634.219459103 7797938.42323214,606624.110053996 7797958.63911726)"
2052,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,51.235,AVE,DOM PEDRO II,RUA DONA VIRGINIA MURTA,RUA ALVORADA DE MINAS,51.235,"LINESTRING (606624.110053996 7797958.63911726,606603.784047806 7798005.66954435)"
1176,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,45.406,AVE,CRISTIANO MACHADO,BEC BARONESA,BEC LOURIVAL CARNEIRO,45.406,"LINESTRING (611013.455431184 7806257.33994076,610996.650400509 7806299.52135486)"
1179,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,74.539,AVE,CRISTIANO MACHADO,RUA JANE EYRE,TRV TRES MIL E SESSENTA E OITO,74.539,"LINESTRING (611519.098849257 7804012.79681101,611500.949745962 7804085.09209551)"
1180,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,130.455,AVE,CRISTIANO MACHADO,RUA JOSE BENJAMIM DE CASTRO,RUA ARAUJO LIMA,130.455,"LINESTRING (610866.992744799 7806931.32275351,610808.381283543 7807047.86903086)"
1181,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,83.611,AVE,CRISTIANO MACHADO,,,83.611,"LINESTRING (610626.906742277 7807444.51829405,610596.520806047 7807522.41243892)"
1182,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,24.177,AVE,CRISTIANO MACHADO,RUA ARAUJO LIMA,RUA ANA DIAS DUARTE,24.177,"LINESTRING (610808.381283543 7807047.86903086,610798.634695585 7807069.99452728)"
1177,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,73.055,AVE,CRISTIANO MACHADO,,RUA JANE EYRE,73.055,"LINESTRING (611540.513306894 7803942.95102792,611519.098849257 7804012.79681101)"
1178,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,87.514,AVE,CRISTIANO MACHADO,RUA VITORINO CERQUEIRA,,87.514,"LINESTRING (611572.358757565 7803861.43761973,611540.513306894 7803942.95102792)"
1170,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,59.279,AVE,CRISTIANO MACHADO,AVE DEPUTADO ULTIMO DE CARVALHO,PAS QUATRO MIL CENTO E SESSENTA E SEIS,59.279,"LINESTRING (610978.064267465 7806397.7013706,610968.119779244 7806456.13947569)"
1172,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,89.482,AVE,CRISTIANO MACHADO,RUA OURICURI,RUA LAURA BRITO FARIAS,89.482,"LINESTRING (611326.385222216 7805973.35774451,611291.068271096 7806009.63036133,611261.877982288 7806035.27514141)"
1173,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,62.268,AVE,CRISTIANO MACHADO,RUA JOVENTINA DA ROCHA,RUA JOSE ANTENOR,62.268,"LINESTRING (611657.612541741 7805499.23425098,611642.431942392 7805525.73885604,611616.713154033 7805559.01208337)"
1171,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,124.703,AVE,CRISTIANO MACHADO,RUA LAURA BRITO FARIAS,,124.703,"LINESTRING (611261.877982288 7806035.27514141,611225.406612967 7806068.3584074,611163.612255813 7806111.66959154)"
1814,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,NÃO,,62.438,AVE,VILARINHO,PCA DOS ABACATEIROS,,62.438,"LINESTRING (609912.626971827 7808067.8214225,609891.542347963 7808077.16951973,609855.37607488 7808092.73635114)"
1168,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,208.773,AVE,CRISTIANO MACHADO,RUA MARIA MANOELA BRAZ,RUA NAIR PENTAGNA GUIMARAES,208.773,"LINESTRING (611599.042309706 7805581.73745769,611564.335551065 7805624.29879445,611514.472930607 7805683.49674488,611491.491762554 7805716.4300414,611466.919146552 7805750.96301232)"
1174,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,60.399,AVE,CRISTIANO MACHADO,AVE SARAMENHA,RUA JOVENTINA DA ROCHA,60.399,"LINESTRING (611688.039707193 7805443.02569207,611657.612541741 7805499.23425098)"
1175,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,53.792,AVE,CRISTIANO MACHADO,RUA PASTOR SALATIEL GARCIA,AVE SARAMENHA,53.792,"LINESTRING (611707.681308306 7805393.96567809,611693.242834943 7805430.17830711,611688.039707193 7805443.02569207)"
1245,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,47.639,AVE,PRESIDENTE CARLOS LUZ,ALA REAL,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,47.639,"LINESTRING (608076.821672838 7800497.27238581,608045.891510884 7800533.50501077)"
1246,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,29.337,AVE,PRESIDENTE CARLOS LUZ,ALA DOS LIRIOS,ALA REAL,29.337,"LINESTRING (608093.90706222 7800473.47722925,608084.927337781 7800487.31441273,608078.759446248 7800494.77289458,608076.821672838 7800497.27238581)"
1169,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,263.155,AVE,CRISTIANO MACHADO,RUA NAIR PENTAGNA GUIMARAES,RUA OURICURI,263.155,"LINESTRING (611466.919146552 7805750.96301232,611379.076167267 7805894.29383774,611353.406853974 7805935.09553268,611326.385222216 7805973.35774451)"
1164,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,70.126,AVE,CRISTIANO MACHADO,RUA EGEU,RUA PERSEU,70.126,"LINESTRING (611525.563591185 7804436.73052053,611553.277873864 7804501.14740866)"
1165,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,46.953,AVE,CRISTIANO MACHADO,RUA JOSE ANTENOR,RUA MARIA MANOELA BRAZ,46.953,"LINESTRING (611616.713154033 7805559.01208337,611607.255170625 7805570.36977155,611599.042309706 7805581.73745769)"
1166,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,157.615,AVE,CRISTIANO MACHADO,RUA PERSEU,VDP SEM NOME,157.615,"LINESTRING (611553.277873864 7804501.14740866,611586.731264172 7804574.61245506,611593.468118962 7804587.76977693,611622.320328154 7804642.76858208)"
1167,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,245.909,AVE,CRISTIANO MACHADO,VDP SEM NOME,RUA BERNARDINO VENTURA,245.909,"LINESTRING (611622.320328154 7804642.76858208,611654.050337005 7804702.74637378,611694.454974055 7804779.88067331,611714.640800891 7804823.95170278,611728.642244506 7804864.08353406)"
1157,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,99.924,AVE,CRISTIANO MACHADO,BEC LOURIVAL CARNEIRO,AVE DEPUTADO ULTIMO DE CARVALHO,99.924,"LINESTRING (610996.650400509 7806299.52135486,610978.064267465 7806397.7013706)"
1160,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,88.063,AVE,CRISTIANO MACHADO,RUA ANA DIAS DUARTE,,88.063,"LINESTRING (610798.634695585 7807069.99452728,610764.72778384 7807151.2679843)"
1155,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,98.671,AVE,CRISTIANO MACHADO,RUA YITZHAK RABIN,RUA PASTOR SALATIEL GARCIA,98.671,"LINESTRING (611739.535004821 7805299.31494397,611707.681308306 7805393.96567809)"
1156,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,77.213,AVE,CRISTIANO MACHADO,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,RUA YITZHAK RABIN,77.213,"LINESTRING (611752.118163217 7805223.35040633,611739.535004821 7805299.31494397)"
1162,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,358.428,AVE,CRISTIANO MACHADO,TRV TRES MIL E SESSENTA E OITO,RUA EGEU,358.428,"LINESTRING (611500.949745962 7804085.09209551,611497.321574471 7804101.84868476,611489.37258057 7804152.03846877,611485.694934014 7804188.76099401,611486.437060001 7804243.35988056,611488.820109002 7804284.60148595,611491.648433596 7804309.91633319,611493.041981282 7804330.1622122,611503.448236783 7804380.35199622,611514.464684763 7804412.16552067,611525.563591185 7804436.73052053)"
1285,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,83.197,AVE,PRESIDENTE ANTONIO CARLOS,RUA NOVA FRIBURGO,RUA OLIVEIRA LOBO,83.197,"LINESTRING (609986.567457629 7799701.42437837,609962.61327995 7799781.098161)"
1286,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,70.339,AVE,PRESIDENTE ANTONIO CARLOS,RUA DOUTOR ANTONIO MOURAO GUIMARAES,RUA NOVA FRIBURGO,70.339,"LINESTRING (610013.053109508 7799636.50759199,610003.47968428 7799653.18419752,609986.567457629 7799701.42437837)"
463,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,51.873,AVE,PRESIDENTE CARLOS LUZ,RUA JOSE SEBASTIAO DAHER,RUA SARGENTO ROBSON DA CRUZ,51.873,"LINESTRING (608388.077557478 7800025.7383652,608375.362465574 7800076.02812886)"
1287,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,71.556,AVE,PRESIDENTE ANTONIO CARLOS,RUA APORE,TRE TRES MIL SETECENTOS E VINTE E SEIS,71.556,"LINESTRING (609817.775024891 7800600.90129245,609798.042719491 7800638.15370983,609786.465554099 7800665.17820907)"
1288,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,104.221,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,TRE TRES MIL SETECENTOS E VINTE E SEIS,104.221,"LINESTRING (609786.465554099 7800665.17820907,609780.371875164 7800691.22290775,609777.320912775 7800713.65834108,609776.842653806 7800768.48718083)"
1283,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,79.502,AVE,PRESIDENTE ANTONIO CARLOS,RUA CANDIDO LUCIO,RUA FIDES,79.502,"LINESTRING (609902.847400492 7800107.39174489,609919.701906233 7800185.08593046)"
1284,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,41.674,AVE,PRESIDENTE ANTONIO CARLOS,RUA PARANAIBA,RUA CANDIDO LUCIO,41.674,"LINESTRING (609900.579793311 7800065.78021479,609901.321919298 7800077.37785413,609902.847400492 7800107.39174489)"
1161,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,236.952,AVE,CRISTIANO MACHADO,,RUA QUATRO MIL TREZENTOS E SESSENTA E UM,236.952,"LINESTRING (610764.72778384 7807151.2679843,610660.500311939 7807364.07466812)"
1158,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,122.119,AVE,CRISTIANO MACHADO,RUA ARMANDO SANTANA MARTINS,RUA JOSE VIEIRA MUNIZ,122.119,"LINESTRING (610941.304293594 7806724.75479982,610925.835089695 7806777.0641524,610923.287123807 7806787.28207258,610906.457355599 7806841.78097948)"
1159,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,104.479,AVE,CRISTIANO MACHADO,RUA LUIZ BONDEZAN,,104.479,"LINESTRING (610956.072600728 7806592.09180299,610952.23828313 7806616.49683542,610951.108602462 7806651.72966388,610948.26378618 7806684.96289935,610946.845500961 7806696.04064451)"
1163,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,48.92,AVE,CRISTIANO MACHADO,RUA CORONEL JOAQUIM TIBURCIO,BEC BARONESA,48.92,"LINESTRING (611043.453812732 7806218.69780625,611013.455431184 7806257.33994076)"
311,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,88.965,AVE,DOS ANDRADAS,PCA RUI BARBOSA,RUA DOS CAETES,88.965,"LINESTRING (611523.963897391 7797384.53597429,611501.122908692 7797298.55347578)"
1786,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,147.189,PCA,RIO BRANCO,RUA DOS CAETES,RUA CURITIBA,147.189,"LINESTRING (610797.958536353 7797485.72537748,610803.969756845 7797502.95187107,610809.675881097 7797517.55889786,610823.644341335 7797534.07553594,610835.716257384 7797544.23346832,610847.144997578 7797550.58217606,610863.653177859 7797555.66114226,610880.169603984 7797555.0212725,610908.675487715 7797549.81233276)"
642,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,140.704,RUA,DOMINGOS VIEIRA,RUA MANAUS,RUA GRAO PARA,140.704,"LINESTRING (612980.221229281 7796615.17257598,612844.057602422 7796650.65535356)"
208,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,141.499,AVE,SANTOS DUMONT,RUA SAO PAULO,RUA CURITIBA,141.499,"LINESTRING (611045.29263601 7797512.97982991,610908.675487715 7797549.81233276)"
209,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,139.991,AVE,SANTOS DUMONT,RUA RIO DE JANEIRO,RUA SAO PAULO,139.991,"LINESTRING (611180.28535298 7797475.89737794,611045.29263601 7797512.97982991)"
928,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,SIM,,110.795,RUA,ESPIRITO SANTO,AVE DO CONTORNO,RUA DOS GUAICURUS,110.795,"LINESTRING (611366.344583674 7797635.21494931,611338.613809307 7797527.94678343)"
2058,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018.0,0.0,CENTRAL,NÃO,,270.87,VDT,DONA MARGARIDA GENARO,RUA RIO DE JANEIRO,RUA DOIS MIL CENTO E NOVENTA E SEIS,270.87,"LINESTRING (611233.149460761 7797677.33637561,611201.279272557 7797704.75079549,611043.998038456 7797870.96696267)"
212,ROTA CONTORNO,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,142.938,AVE,DO CONTORNO,RUA ESPIRITO SANTO,RUA DA BAHIA,142.938,"LINESTRING (611366.344583674 7797635.21494931,611504.462475632 7797598.41244035)"
932,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,142.289,AVE,OIAPOQUE,RUA SAO PAULO,VDT NANSEN ARAUJO,142.289,"LINESTRING (611093.440120855 7797691.10357334,610957.424919193 7797732.8950668)"
1592,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,194.145,AVE,AMAZONAS,RUA DOS GUAJAJARAS,RUA MATO GROSSO,194.145,"LINESTRING (610231.64219595 7796622.40110463,610063.542414132 7796525.27087521)"
28,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,140.839,AVE,AUGUSTO DE LIMA,RUA ESPIRITO SANTO,RUA RIO DE JANEIRO,140.839,"LINESTRING (611076.527894204 7796541.07765778,610940.504446697 7796577.58022779)"
1784,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,140.397,AVE,PARANA,RUA DOS TAMOIOS,RUA DOS TUPIS,140.397,"LINESTRING (610691.554161558 7797078.90818394,610655.157004835 7796944.03563685)"
1709,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,138.013,RUA,CURITIBA,RUA PADRE BELCHIOR,AVE AUGUSTO DE LIMA,138.013,"LINESTRING (610707.575837025 7796782.97841958,610671.38482641 7796649.79552857)"
1780,ROTA HOSPITALAR,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,99.952,RUA,PADRE BELCHIOR,AVE AMAZONAS,RUA CURITIBA,99.952,"LINESTRING (610657.878133453 7796869.7007675,610707.575837025 7796782.97841958)"
29,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,138.912,AVE,AUGUSTO DE LIMA,RUA SAO PAULO,RUA CURITIBA,138.912,"LINESTRING (610940.504446697 7796577.58022779,610805.701384147 7796614.36274082)"
2056,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,138.912,AVE,AUGUSTO DE LIMA,RUA SAO PAULO,RUA CURITIBA,138.912,"LINESTRING (610805.701384147 7796614.36274082,610671.38482641 7796649.79552857)"
284,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,139.799,AVE,AUGUSTO DE LIMA,RUA GOIAS,RUA DA BAHIA,139.799,"LINESTRING (611212.254491315 7796505.45490869,611253.409500196 7796493.89726122,611279.845677009 7796487.7985026,611347.494583613 7796470.12210058)"
285,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,140.324,AVE,AUGUSTO DE LIMA,RUA DA BAHIA,RUA ESPIRITO SANTO,140.324,"LINESTRING (611212.254491315 7796505.45490869,611076.527894204 7796541.07765778)"
306,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,257.667,AVE,DOS ANDRADAS,RUA AQUILES LOBO,ALA EZEQUIEL DIAS,257.667,"LINESTRING (611612.23566058 7796851.19453439,611729.235945295 7796789.30713139,611769.93743274 7796779.74907691,611812.403530865 7796780.60890189,611853.014314022 7796786.40772156)"
307,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,222.373,AVE,DOS ANDRADAS,AVE ASSIS CHATEAUBRIAND,RUA AQUILES LOBO,222.373,"LINESTRING (611458.689793945 7797003.62350792,611486.527764288 7796961.43209585,611494.394299746 7796946.37516065,611507.958713613 7796923.35984535,611521.333473061 7796906.31331512,611563.890275473 7796877.30921882,611612.23566058 7796851.19453439)"
640,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,138.649,RUA,DOMINGOS VIEIRA,RUA PIAUI,RUA CEARA,138.649,"LINESTRING (612574.195856148 7796723.64049765,612439.772102435 7796757.61358252)"
1781,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,140.936,AVE,PARANA,RUA DOS TUPINAMBAS,RUA DOS CARIJOS,140.936,"LINESTRING (610763.738282525 7797350.15297285,610728.050268412 7797213.81072492)"
226,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009.0,0.0,LATERAL,NÃO,,127.486,AVE,NOSSA SENHORA DO CARMO,RUA RIO VERDE,RUA CRISTINA,127.486,"LINESTRING (611469.359916464 7794124.50954322,611437.126911111 7794001.17464768)"
1590,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,197.634,AVE,AMAZONAS,AVE BARBACENA,RUA GONCALVES DIAS,197.634,"LINESTRING (609718.239438394 7796324.06183072,609548.878042399 7796222.20256388)"
1591,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,195.181,AVE,AMAZONAS,RUA DOS AIMORES,AVE BARBACENA,195.181,"LINESTRING (609886.636070607 7796422.74174471,609718.239438394 7796324.06183072)"
1898,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,71.176,AVE,VILARINHO,RUA DELNIZE SOUTO MAYOR,RUA BARROSO,71.176,"LINESTRING (608965.567016902 7808955.48074202,608925.640638821 7808967.76824094,608896.417366636 7808970.99758361)"
1899,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,42.462,AVE,VILARINHO,RUA EPHIGENIA DE CASTRO BELFORT,RUA DELNIZE SOUTO MAYOR,42.462,"LINESTRING (609004.594597955 7808938.98409987,608971.957546232 7808953.87106967,608965.567016902 7808955.48074202)"
290,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,141.491,AVE,JOAO PINHEIRO,RUA GOIAS,RUA DOS GUAJAJARAS,141.491,"LINESTRING (611312.392024445 7796333.05000121,611321.948957984 7796371.08225985,611329.658822401 7796399.39649657,611347.494583613 7796470.12210058)"
291,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,136.992,RUA,DOS GUAJAJARAS,AVE AFONSO PENA,RUA GOIAS,136.992,"LINESTRING (611580.720043681 7796264.57393931,611543.053026937 7796273.51211997,611447.945458827 7796298.27707914)"
283,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,138.766,RUA,SERGIPE,RUA GOIAS,RUA DOS TIMBIRAS,138.766,"LINESTRING (611447.945458827 7796298.27707914,611417.864618835 7796185.23008952,611412.587278486 7796164.09439163)"
287,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,86.007,RUA,DOS GUAJAJARAS,,AVE JOAO PINHEIRO,86.007,"LINESTRING (611395.708035212 7796311.71434402,611312.392024445 7796333.05000121)"
1714,ROTA RAJA GABAGLIA,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,,LATERAL,NÃO,,136.36,RUA,SAO PAULO,RUA DOS CARIJOS,AVE AMAZONAS,136.36,"LINESTRING (610948.898716191 7797154.13287217,610921.233908578 7797047.55456588,610916.937823699 7797021.65983667)"
1589,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,188.735,AVE,AMAZONAS,RUA MATO GROSSO,RUA ARAGUARI,188.735,"LINESTRING (610057.160130647 7796521.18170755,609893.587317348 7796427.03087167)"
1519,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,463.927,AVE,RISOLETA NEVES,PCA CORPO DE BOMBEIROS MILITAR,VDT UM MIL NOVECENTOS E SETENTA E NOVE,463.927,"LINESTRING (612240.725666974 7803285.62482476,612256.137149964 7803280.74581787,612268.819258491 7803279.9659766,612280.132556865 7803282.3055004,612291.981835118 7803292.84335545,612368.841349801 7803424.15662701,612404.455151315 7803475.89609559,612465.730020279 7803546.88164669,612514.429976691 7803632.97412282)"
