﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"777438","751044 006 0418","170957900090","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","19344.97","52.9","APARTAMENTO","RESIDENCIAL","P3","1","0.004513","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","140","31873175","NT118","FRENTE","POLYGON ((617141.5 7808348,617140.9 7808384.5,617139.56 7808407,617136.56 7808430,617122.9 7808509.5,617122.6 7808510.5,617122.25 7808511,617121.75 7808511.5,617121.56 7808512,617120.94 7808512.5,617119.94 7808513,617119 7808513.5,617117.25 7808515,617115.7 7808516.5,617113.8 7808519.5,617112.9 7808521.5,617112.2 7808524,617111.75 7808527.5,617112.2 7808532,617091.94 7808544,617075.6 7808601,617048.1 7808578,617043.3 7808574,617043 7808573.5,617042.5 7808560.5,617022.3 7808548,617062.9 7808431.5,617066.2 7808366.5,617079.1 7808323,617087.44 7808320.5,617095.8 7808319,617104.25 7808318,617112.75 7808317.5,617121.3 7808317.5,617129.8 7808318,617131.06 7808318,617133.44 7808319,617135.5 7808320.5,617136.75 7808321.5,617137.8 7808323,617138.5 7808325,617138.75 7808326,617138.9 7808328,617138.7 7808336.5,617141.5 7808348))"
"779312","947127 014 0022","180442300035","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","105","GALPAO","NAO RESIDENCIAL","P2","1","0.820313","RUA","DOS SALESIANOS","445","31730730","NT321","","POLYGON ((610225.9 7805654,610219.9 7805661.5,610219.8 7805661.5,610208.94 7805649,610203 7805642,610201.94 7805641,610198.44 7805636.5,610194.7 7805632.5,610192.44 7805629.5,610189.94 7805626.5,610196.7 7805619,610199.25 7805616.5,610203 7805612,610203.75 7805613,610206.9 7805616.5,610212.75 7805623.5,610214.25 7805625,610216.06 7805627,610216.44 7805627.5,610218.1 7805629.5,610223 7805635,610218.1 7805639.5,610215.5 7805641.5,610221.6 7805649,610225.9 7805654))"
"777596","959120 001 0018","181584800980","ZPAM","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","33525","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DAS TOURADAS","360","31744780","NT113","TERRITORIAL","POLYGON ((611421.2 7808602.5,611419.44 7808599,611431.9 7808598,611433.44 7808608,611442.9 7808607,611473.2 7808602,611473.56 7808603.5,611474.3 7808615,611475.56 7808627,611477 7808640.5,611507.75 7808638,611517.6 7808637.5,611552.5 7808634.5,611552.4 7808635,611553 7808675.5,611555 7808706.5,611556 7808722,611556.4 7808727.5,611556.94 7808732.5,611560.56 7808746.5,611568.1 7808779,611569.1 7808791.5,611571.1 7808793.5,611572 7808827,611571.4 7808850,611569.44 7808861,611567.9 7808866,611566.06 7808871,611563.5 7808875.5,611560.5 7808879.5,611557.44 7808882.5,611549.4 7808889,611544.2 7808892.5,611514.9 7808909,611488.25 7808902,611474.3 7808896.5,611457.4 7808889.5,611388 7808824,611388 7808824,611408.06 7808802.5,611416.75 7808811,611442.5 7808794,611447 7808798.5,611449.9 7808801,611453 7808803,611457 7808804.5,611460.1 7808805.5,611464.5 7808806,611468.94 7808805.5,611472.9 7808804.5,611476.44 7808803,611479.1 7808801,611480.94 7808799,611482.2 7808796.5,611483.44 7808794,611484.7 7808790.5,611485.75 7808787.5,611487.25 7808778.5,611487.44 7808773.5,611485.8 7808765,611487.94 7808764,611487.44 7808763,611483.56 7808755.5,611478 7808745,611479 7808727.5,611478.56 7808723.5,611474.2 7808709.5,611471.75 7808696.5,611470.44 7808690,611466.1 7808692.5,611465.75 7808692,611461.06 7808684,611457.8 7808678,611448.6 7808668,611438.25 7808657,611416.06 7808621.5,611419.8 7808606.5,611421.2 7808602.5))"
"776685","312021A010 0014","180530000480","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","402.5","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MARIA MANOELA BRAZ","","00000000","NT324","DEMAIS CASOS","POLYGON ((611480.7 7805495,611474.56 7805498.5,611471.3 7805500.5,611465.5 7805503.5,611446.94 7805494,611452.44 7805490.5,611470.94 7805479,611480.7 7805495))"
"777457","947055 004 0028","180160100170","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","408","181","LOJA","NAO RESIDENCIAL","P3","2","0.52022","AVE","DOUTOR CRISTIANO GUIMARAES","2403","31720300","NT323","LOJA COMUM","POLYGON ((609914.6 7805868,609914.3 7805868.5,609912.94 7805869.5,609907.44 7805875.5,609904.25 7805879,609902.6 7805881,609882.6 7805860.5,609883.4 7805860,609896.4 7805849,609903.06 7805856,609906.5 7805859.5,609914.6 7805868))"
"777608","942092 014 0026","180037500230","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","90","LOJA","NAO RESIDENCIAL","P1","1","0.252043","RUA","ALVARO CAMARGOS SOBRINHO","95","31840360","NT215","","POLYGON ((611950.94 7805701,611946.5 7805708.5,611943.1 7805714.5,611941.7 7805713.5,611938.9 7805712,611927.44 7805705.5,611926.2 7805704.5,611922.7 7805702.5,611924.7 7805699,611929 7805691,611930.3 7805689,611937.6 7805693,611950.94 7805701))"
"380767","711001 001 0012","150400600220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","663.87","79","CASA","RESIDENCIAL","P2","1","1","RUA","JOANA ANGELICA","1185","31810390","NT337","ESQUINA","POLYGON ((612186.3 7804228.5,612181 7804258.5,612179.5 7804266.5,612150 7804262.5,612158.2 7804233,612158.4 7804232.5,612159.06 7804232,612160.5 7804232,612164 7804231.5,612166.25 7804231,612186.3 7804228.5))"
"380768","407095 007 0032","150363700265","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","150","105","CASA","RESIDENCIAL","P2","1","1","RUA","CANDIDO COUTO","80","31810480","NT339","FRENTE","POLYGON ((612351.25 7803622.5,612351.06 7803624.5,612349.75 7803637,612348.7 7803647,612348.6 7803648,612348.4 7803650,612348.1 7803652.5,612343.6 7803652,612338.25 7803651.5,612339.3 7803640.5,612339.6 7803637.5,612340.75 7803626.5,612341.1 7803622.5,612341.25 7803621.5,612346.2 7803622,612351.25 7803622.5))"
"380952","711015 011 0017","150428000205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","409","162","LOJA","NAO RESIDENCIAL","P1","1","1","RUA","ZILA SILVEIRA","273","31810270","NT336","DEMAIS CASOS","POLYGON ((611767.8 7803930.5,611755.6 7803932,611749.6 7803913,611747.25 7803906,611746.3 7803903,611749.4 7803902.5,611755.9 7803901.5,611758.1 7803901.5,611759 7803904,611759.7 7803906,611760.94 7803910,611762.06 7803913,611763.25 7803916.5,611767.8 7803930.5))"
"381499","711010 011 0015","150434000180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","147","CASA","RESIDENCIAL","P3","1","1","RUA","JANE EYRE","939","31810290","NT337","FRENTE","POLYGON ((611883.9 7803959.5,611873.3 7803964.5,611872.75 7803963.5,611868.94 7803956,611867.06 7803952,611864.9 7803947.5,611862.56 7803943,611862.25 7803942.5,611860.75 7803939,611859.4 7803936,611860.25 7803935.5,611861.1 7803935.5,611865.75 7803933,611869.4 7803931.5,611870.25 7803931.5,611873.2 7803937.5,611873.6 7803938.5,611876.2 7803944,611877.3 7803946,611879.56 7803951,611882 7803956,611882.56 7803957,611883.9 7803959.5))"
"382328","312005 301 0025","181388300025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1026","101","CASA","RESIDENCIAL","P2","1","0.097679","RUA","IMBARE","5","31840190","NT325","FRENTE","POLYGON ((611813.25 7805269.5,611810.06 7805273,611803.7 7805280.5,611801.25 7805283.5,611800.6 7805284,611799.7 7805285,611792.2 7805293.5,611791.8 7805293.5,611783 7805285.5,611775.7 7805279.5,611774.75 7805279,611775.1 7805277.5,611777 7805271.5,611778.9 7805265,611779.8 7805260,611780.25 7805257.5,611780.3 7805257,611782.4 7805252.5,611786.06 7805244,611788 7805246,611794.9 7805251.5,611801.4 7805257,611806.2 7805261.5,611810 7805264.5,611809.3 7805265.5,611811 7805267,611813.25 7805269.5))"
"382334","981136 025 0012","181381400345","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","254.38","119.52","CASA","RESIDENCIAL","P2","1","1","RUA","BEIJA FLOR DO CASSANGE","232","31748275","NT110","ALINHAMENTO","POLYGON ((611820.7 7810246,611815.2 7810248.5,611807.8 7810252,611798.25 7810256,611793.9 7810247,611805.7 7810241.5,611810.5 7810239,611816.06 7810236.5,611820.5 7810245.5,611820.7 7810246))"
"380959","751013 012 0011","180597400445","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","528","322","CASA","RESIDENCIAL","P1","3","1","RUA","JOAQUIM PIMENTA","185","31872570","NT116","FUNDOS","POLYGON ((616089.1 7808220.5,616088.2 7808221.5,616063.8 7808245,616063 7808244,616053.8 7808234.5,616060.1 7808228.5,616078.75 7808209.5,616079.8 7808210.5,616082.5 7808213.5,616087.44 7808218.5,616089.1 7808220.5))"
"382050","862020 010 0018","150305700270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ANTONIO JOSE DINIZ","333","31741413","NT330","DEMAIS CASOS","POLYGON ((611543.6 7804922,611535.5 7804922.5,611519.44 7804912.5,611528.1 7804892,611528.7 7804892,611529.8 7804893,611536.06 7804902,611540.7 7804911,611543.6 7804922))"
"382207","929004 012 0020","180025900330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","467.5","41.07","GALPAO","NAO RESIDENCIAL","P2","1","0.192442","RUA","FURQUIM WERNECK","202","31840050","NT223","DEMAIS CASOS","POLYGON ((612983.7 7805573,612980.25 7805575,612972.1 7805579,612966.94 7805570,612962.4 7805562,612962.06 7805561,612953.94 7805546.5,612953.7 7805546.5,612958.1 7805543.5,612964.2 7805540,612965.44 7805542,612972.7 7805554.5,612983.7 7805573))"
"382210","407034 004A0027","150934300190","ZAP","SEM COLETA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","392","241.77","CASA","RESIDENCIAL","P2","2","1","RUA","JORNALISTA LAERCIO CAMPOS","500","31812260","NT333","FRENTE","POLYGON ((612068.06 7805046.5,612067 7805058,612034.7 7805056,612036.4 7805043.5,612045.94 7805044.5,612049.2 7805044.5,612056.2 7805045.5,612068.06 7805046.5))"
"382213","407028 021 0041","150721900075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","155.24","CASA","RESIDENCIAL","P2","1","0.5","RUA","WANDER ROCHA VARGAS","385","31812090","NT336","FRENTE","POLYGON ((611721 7804549.5,611694.4 7804563.5,611688.7 7804553,611715.2 7804538.5,611721 7804549.5))"
"382352","981107 082 001X","181484501400","ZEIS3","SEM COLETA","NÃO","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","58.47","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","OITOCENTOS E SETENTA E QUATRO","","31748530","NT111","TERRITORIAL","POLYGON ((612557.9 7810022.5,612557.56 7810026.5,612551.94 7810026,612542.9 7810026,612543.2 7810021.5,612552.2 7810022,612557.9 7810022.5))"
"381008","407027 024 0014","150720600230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","366","251.8","CASA","RESIDENCIAL","P3","1","1","RUA","WANDER ROCHA VARGAS","129","31812090","NT336","FRENTE","POLYGON ((611844.75 7804805,611816.3 7804815,611812.44 7804803.5,611840.44 7804793.5,611844.75 7804805))"
"381179","751027 015 0016","180792600175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","450","200.66","CASA","RESIDENCIAL","P2","1","1","RUA","AMELIA DE ALMEIDA","188","31872640","NT116","FRENTE","POLYGON ((616079.06 7808496,616062.2 7808512.5,616057.8 7808517,616054.1 7808520.5,616051 7808517,616043.25 7808509,616068.9 7808485.5,616079.06 7808496))"
"381922","948010 018 0011","180457800845","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","378","431.58","CASA","RESIDENCIAL","P3","4","1","RUA","DOS MARMELOS","345","31744093","NT301","FRENTE","POLYGON ((610367.6 7807747.5,610367.56 7807748,610367.1 7807751,610366.2 7807758,610363.75 7807776,610363.4 7807778.5,610348.75 7807776.5,610348.94 7807775.5,610351.06 7807760.5,610353.25 7807746,610355.2 7807746,610355.5 7807746,610367.6 7807747.5))"
"380235","407008 005 0025","150402100295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","329","CASA","RESIDENCIAL","P3","1","1","RUA","ARANTINA","37","31812010","NT337","DEMAIS CASOS","POLYGON ((612300.56 7804463,612290.2 7804463,612288.6 7804434.5,612299.06 7804434,612300.56 7804463))"
"380236","407013 009 0027","150410700135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","122","CASA","RESIDENCIAL","P3","1","1","RUA","ABADIA DOS DOURADOS","195","31812030","NT337","","POLYGON ((612125.5 7804562.5,612123.5 7804592,612113.25 7804591.5,612115.6 7804561.5,612125.5 7804562.5))"
"382377","751009 001 0032","180571600370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","823.56","205","GALPAO","NAO RESIDENCIAL","P2","1","0.457589","RUA","JOSE REZENDE","97","31872580","NT116","","POLYGON ((615978.75 7808257.5,615972.06 7808263.5,615952.5 7808243,615947.9 7808238,615946.75 7808236.5,615954.2 7808229.5,615956.06 7808227.5,615969.56 7808214.5,615975.44 7808220.5,615979.4 7808225,615977.75 7808228,615975.8 7808233,615974.94 7808235.5,615974.2 7808238,615974.06 7808240,615974.1 7808242.5,615974.3 7808245,615974.94 7808249,615976.06 7808252,615977.75 7808256,615978.75 7808257.5))"
"380638","947054 001 006X","181407600070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","483.75","54.7","LOJA","NAO RESIDENCIAL","P2","1","0.13333","RUA","CORONEL COSTA DIAS","422","31730660","NT319","LOJA COMUM","POLYGON ((610926.94 7806520.5,610924.4 7806529,610921.75 7806538,610921.56 7806538.5,610920.8 7806541,610905.25 7806537,610897.7 7806535,610896.3 7806534.5,610898.3 7806530,610900.94 7806523.5,610902.7 7806519.5,610905.44 7806514,610911.9 7806516,610919.25 7806518.5,610922.2 7806519.5,610926.94 7806520.5))"
"380640","942035 003 0270","180666100105","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1080","49.46","APARTAMENTO","RESIDENCIAL","P3","1","0.024897","RUA","ALGA VERDE","22","31742254","NT209","FRENTE","POLYGON ((611296.5 7806948,611293.6 7806956,611292.5 7806958.5,611292.4 7806959,611288.1 7806970.5,611283.8 7806981.5,611255.9 7806971,611261.06 7806957,611261.56 7806956,611268.44 7806937.5,611296.5 7806948))"
"380822","959058 015B0013","180880200330","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","298.03","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","NEBAGIL DE CARVALHO","65","31746060","NT120","TERRITORIAL","POLYGON ((611237.1 7809150.5,611218.25 7809164,611214.75 7809160,611212.2 7809157,611208 7809152,611207.44 7809151.5,611206.2 7809150,611206.94 7809148.5,611207.25 7809148,611208.56 7809147.5,611228.2 7809141.5,611237.1 7809150.5))"
"381205","981121 016 0016","181603000560","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1305.79","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOSE GOMES DOMINGUES","","31748075","NT106","TERRITORIAL","POLYGON ((610661.8 7810326.5,610622.25 7810326,610617.75 7810295,610647.94 7810299,610659.9 7810305,610661.8 7810326.5))"
"381923","967128 004 0013","180906400085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","362","169.13","CASA","RESIDENCIAL","P2","1","1","RUA","GOVERNADOR MILTON CAMPOS","1182","31844440","NT212","FRENTE","POLYGON ((613509.4 7806580,613508.9 7806580,613501.9 7806583.5,613488.44 7806589,613483.56 7806591.5,613480.1 7806585.5,613476.94 7806579.5,613487.44 7806575,613488.6 7806574.5,613493.94 7806572,613494.25 7806572,613496.8 7806571,613498.3 7806570,613503.4 7806568,613504.4 7806567.5,613509.4 7806580))"
"381926","942129 005B001X","180275900105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","182","149.69","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE HONORATO DE MORAES","71","31742302","NT202","FRENTE","POLYGON ((611250.3 7807554,611238.1 7807568.5,611232.9 7807574.5,611228.1 7807570.5,611229.94 7807568,611235.75 7807561.5,611244.44 7807551,611246.6 7807548,611249.8 7807553.5,611250.3 7807554))"
"381930","901093 016 0017","150297800250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","354","CASA","RESIDENCIAL","P2","5","1","RUA","ANTONIO MOREIRA PACHECO","230","31741382","NT330","FRENTE","POLYGON ((611166.1 7804834,611165.06 7804834.5,611157.8 7804836.5,611154.1 7804837.5,611149.7 7804838.5,611139.56 7804841,611137.25 7804842,611134.1 7804830,611150.4 7804825.5,611152.56 7804825,611152.9 7804825,611155.6 7804824.5,611161.6 7804822.5,611163.06 7804822.5,611166.1 7804834))"
"381931","901101A001 001X","150307200610","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","389.5","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ABILIO PERES DA SILVA","81","31741430","NT330","DEMAIS CASOS","POLYGON ((611672.25 7804854.5,611663.75 7804885,611661.4 7804886,611661.06 7804884.5,611660.4 7804881.5,611659.1 7804876.5,611629.25 7804882.5,611617.75 7804842.5,611618.9 7804841.5,611621.25 7804839.5,611635.56 7804843.5,611665.94 7804852.5,611672.25 7804854.5))"
"382096","942104 012 0017","180083900215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","312","CASA","RESIDENCIAL","P2","4","1","RUA","NUMA NOGUEIRA","86","31840400","NT215","","POLYGON ((611813.56 7805958,611812.4 7805966.5,611812 7805969,611811.6 7805971.5,611810.8 7805977,611810.3 7805980.5,611810.06 7805982,611799.94 7805981,611795.25 7805980.5,611795.3 7805980,611795.7 7805977,611795.94 7805975,611797.3 7805964,611797.75 7805961,611798.4 7805956,611800.8 7805956.5,611812.4 7805958,611813.56 7805958))"
"380076","947153 018 0030","181792900435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","45.4","APARTAMENTO","RESIDENCIAL","P3","1","0.136112","RUA","LUIZ DE MELLO MATTOS","60","31730710","NT321","FRENTE","POLYGON ((610586.44 7806025,610585.6 7806027,610584.25 7806031,610577.9 7806048.5,610576.25 7806053,610572 7806052,610566.6 7806050,610564.9 7806049.5,610566.25 7806046,610572.44 7806028.5,610575.3 7806021,610586.44 7806025))"
"381392","967095 050 0018","180301400160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","380","394.82","CASA","RESIDENCIAL","P3","2","1","RUA","ALFEU DE CARVALHO","140","31844160","NT218","FRENTE","POLYGON ((613606.7 7805721.5,613605.25 7805722,613591.9 7805728,613588.94 7805729.5,613585.3 7805731,613579.75 7805733.5,613578.9 7805731,613578.06 7805728,613575.25 7805718.5,613591.6 7805713.5,613603.2 7805710,613603.9 7805712.5,613606.7 7805721.5))"
"381768","947075 002 0020","180224100100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","409","91.31","CASA","RESIDENCIAL","P3","1","0.365457","RUA","IRACEMA SOUZA PINTO","414","31720510","NT316","FRENTE","POLYGON ((609970.4 7806316,609965.8 7806318.5,609964.44 7806319.5,609961.1 7806321.5,609957.8 7806323,609953.7 7806325.5,609948.6 7806323,609947.4 7806322,609941.56 7806319,609943.44 7806315,609945.2 7806312,609948.25 7806308.5,609951.44 7806304.5,609954.9 7806301,609958.1 7806304,609967.5 7806313,609970.4 7806316))"
"381772","959058 015C0019","180880200335","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","180.21","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ARMANDO GRECO","30","31746055","NT120","TERRITORIAL","POLYGON ((611242.25 7809156.5,611225.06 7809172,611219.4 7809165.5,611218.25 7809164,611237.1 7809150.5,611242.25 7809156.5))"
"381937","947070 014 0012","180164200315","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","306","236","CASA","RESIDENCIAL","P2","1","1","RUA","IRACEMA SOUZA PINTO","203","31720510","NT321","ALINHAMENTO","POLYGON ((610183.3 7806045,610182.56 7806046,610179.06 7806049.5,610174.9 7806054,610173.06 7806052,610168.56 7806047.5,610153.44 7806033,610159.44 7806026.5,610161.6 7806024.5,610164 7806026.5,610171.06 7806033.5,610175.4 7806037.5,610181.25 7806043,610183.3 7806045))"
"381939","959143 002 0012","181602801610","ZP2","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300.43","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","IPE CLARO","295","31746140","NT114","TERRITORIAL","POLYGON ((611596.6 7808463,611593.44 7808463.5,611566.1 7808468,611564.5 7808458.5,611569.3 7808457.5,611575.7 7808456.5,611581.7 7808455.5,611595.06 7808453.5,611596.6 7808463))"
"381943","948013 021 0012","180341800035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","186","CASA","RESIDENCIAL","P3","1","1","RUA","DAS TANGERINAS","91","31744108","NT306","DEMAIS CASOS","POLYGON ((609829.44 7807785,609821.75 7807787.5,609818 7807789,609816.6 7807785.5,609816.44 7807785,609815.44 7807782,609815.3 7807781.5,609814.9 7807780.5,609809.7 7807766.5,609809.6 7807766.5,609808.9 7807764.5,609807.7 7807761,609819.2 7807757,609821.06 7807762,609821.2 7807762,609822.44 7807765.5,609826.4 7807776.5,609828.2 7807781.5,609829.44 7807785))"
"382107","947087 025 0061","180216600260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","544","73","CASA","RESIDENCIAL","P3","1","0.154","AVE","DEPUTADO ULTIMO DE CARVALHO","52","31730600","NT320","DEMAIS CASOS","POLYGON ((610307.7 7806257,610306.25 7806260.5,610305.9 7806261.5,610304.44 7806265,610304.1 7806265.5,610302.8 7806267.5,610301.1 7806270,610298.3 7806272.5,610295.75 7806274.5,610292.75 7806276.5,610289.25 7806278,610284.06 7806279.5,610275.7 7806257,610276.9 7806256.5,610280.5 7806255.5,610280.94 7806255.5,610283.8 7806254.5,610287.25 7806253,610290.56 7806252,610293.94 7806250.5,610298.8 7806249,610304.06 7806247,610305.1 7806250,610307.7 7806257))"
"382110","751008 016 0016","180781200345","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","60","CASA","RESIDENCIAL","P1","1","1","RUA","CAPITAO EDUARDO","157","31872620","NT116","DEMAIS CASOS","POLYGON ((615791.94 7808439,615790.6 7808440,615781.3 7808449.5,615770.3 7808438.5,615769.6 7808438,615767.1 7808435,615764.7 7808432.5,615759.94 7808427,615770.5 7808417,615791.94 7808439))"
"382113","967244 001A0015","180928100025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","195.74","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","PINTOR PIERO LA FRANCESCA","20","31844520","NT213","TERRITORIAL","POLYGON ((613756.56 7806783.5,613754.06 7806791,613746.56 7806789.5,613738.2 7806788,613732.5 7806787,613733.8 7806779,613737.1 7806779.5,613744.44 7806781,613756.56 7806783.5))"
"380086","967181 020 001X","181208300055","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","127.5","133.68","CASA","RESIDENCIAL","P2","2","1","RUA","PINTOR RENATO LIMA","26","31844230","NT218","FRENTE","POLYGON ((613816.56 7805598.5,613812.3 7805600,613810.94 7805600,613801.3 7805603,613800.3 7805603,613798.25 7805596,613801 7805595,613810.1 7805592.5,613811.3 7805592,613814.2 7805591.5,613814.5 7805591.5,613816.56 7805598.5))"
"380087","967185 027 0018","181202700125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","127.5","154","CASA","RESIDENCIAL","P1","1","1","RUA","PINTOR RENATO LIMA","382","31844230","NT218","FRENTE","POLYGON ((613940.56 7805891,613940.56 7805891.5,613940.4 7805898.5,613924.3 7805898,613923.2 7805898,613923.2 7805891,613925.44 7805891,613925.75 7805891,613930.25 7805891,613932.44 7805891,613934.9 7805891,613936.2 7805891,613937.5 7805891,613940.56 7805891))"
"380258","751010 001 0022","180574400185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","267","98","CASA","RESIDENCIAL","P2","1","1","RUA","NHAZINA DE ALMEIDA","20","31872550","NT116","DEMAIS CASOS","POLYGON ((616114.75 7808103.5,616112.5 7808111,616110.8 7808112,616109 7808112,616097.44 7808110.5,616096 7808110.5,616074.44 7808107.5,616074.7 7808104,616075.7 7808091,616075.8 7808089.5,616088.9 7808090,616106.56 7808091.5,616113.5 7808092,616113.6 7808093,616114.75 7808103.5))"
"380841","967095 062W0013","180301400355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","603","414.07","CASA","RESIDENCIAL","P2","4","1","RUA","ALFEU DE CARVALHO","260","31844160","NT218","FRENTE","POLYGON ((613681.8 7805904.5,613662.4 7805909,613656.7 7805910,613651.25 7805911.5,613636.9 7805915.5,613630.94 7805917.5,613629 7805906,613629.6 7805905,613633.7 7805903.5,613633.75 7805904,613640.2 7805902.5,613658.56 7805898,613677.8 7805893,613681.1 7805902.5,613681.8 7805904.5))"
