ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
9203;PRACA PIETA;ELUP;MULTIPOLYGON (((604574.42 7798605.61, 604574.73 7798605.61, 604575.05 7798605.63, 604575.36 7798605.66, 604575.67 7798605.70, 604575.99 7798605.74, 604576.29 7798605.81, 604576.61 7798605.88, 604576.91 7798605.96, 604577.21 7798606.05, 604577.50 7798606.15, 604577.80 7798606.27, 604578.09 7798606.39, 604578.38 7798606.52, 604578.66 7798606.66, 604578.93 7798606.82, 604579.20 7798606.98, 604579.47 7798607.15, 604579.72 7798607.33, 604579.98 7798607.52, 604580.23 7798607.72, 604580.46 7798607.93, 604580.69 7798608.14, 604580.91 7798608.37, 604581.13 7798608.60, 604581.34 7798608.83, 604581.54 7798609.08, 604581.73 7798609.33, 604581.91 7798609.59, 604582.07 7798609.85, 604582.24 7798610.12, 604582.39 7798610.40, 604582.53 7798610.68, 604582.67 7798610.97, 604582.79 7798611.26, 604582.91 7798611.55, 604583.00 7798611.85, 604583.10 7798612.15, 604583.18 7798612.45, 604583.25 7798612.76, 604583.31 7798613.07, 604583.36 7798613.38, 604583.40 7798613.69, 604583.43 7798614.01, 604583.44 7798614.32, 604583.45 7798614.64, 604583.44 7798614.95, 604583.43 7798615.27, 604583.40 7798615.58, 604583.36 7798615.90, 604583.31 7798616.21, 604583.25 7798616.52, 604583.18 7798616.82, 604583.10 7798617.13, 604583.00 7798617.43, 604582.91 7798617.72, 604582.79 7798618.01, 604582.67 7798618.30, 604582.53 7798618.59, 604582.39 7798618.87, 604582.24 7798619.14, 604582.07 7798619.41, 604581.91 7798619.68, 604581.73 7798619.94, 604581.54 7798620.19, 604581.34 7798620.43, 604581.13 7798620.67, 604580.91 7798620.90, 604580.69 7798621.13, 604580.46 7798621.34, 604580.23 7798621.55, 604579.98 7798621.75, 604579.72 7798621.94, 604579.47 7798622.12, 604579.20 7798622.29, 604578.93 7798622.45, 604578.66 7798622.60, 604578.38 7798622.75, 604578.09 7798622.88, 604577.80 7798623.00, 604577.50 7798623.12, 604577.21 7798623.22, 604576.91 7798623.31, 604576.61 7798623.39, 604576.29 7798623.46, 604575.99 7798623.52, 604575.67 7798623.57, 604575.36 7798623.61, 604575.05 7798623.64, 604574.73 7798623.65, 604574.42 7798623.66, 604574.11 7798623.68, 604573.79 7798623.69, 604573.47 7798623.69, 604573.16 7798623.68, 604572.85 7798623.66, 604572.52 7798623.62, 604572.22 7798623.58, 604571.91 7798623.52, 604571.59 7798623.46, 604571.29 7798623.38, 604570.99 7798623.29, 604570.69 7798623.19, 604570.39 7798623.08, 604570.10 7798622.96, 604569.81 7798622.84, 604569.52 7798622.70, 604569.25 7798622.55, 604568.97 7798622.39, 604568.71 7798622.22, 604568.44 7798622.04, 604568.19 7798621.86, 604567.94 7798621.66, 604567.70 7798621.46, 604567.47 7798621.25, 604567.24 7798621.03, 604567.02 7798620.80, 604566.81 7798620.57, 604566.60 7798620.32, 604566.41 7798620.08, 604566.22 7798619.82, 604566.05 7798619.56, 604565.89 7798619.29, 604565.73 7798619.02, 604565.58 7798618.74, 604565.44 7798618.45, 604565.31 7798618.16, 604565.19 7798617.87, 604565.09 7798617.58, 604564.99 7798617.28, 604564.91 7798616.98, 604564.82 7798616.67, 604564.76 7798616.37, 604564.71 7798616.05, 604564.66 7798615.74, 604564.62 7798615.43, 604564.61 7798615.11, 604564.59 7798614.80, 604564.59 7798614.48, 604564.61 7798614.17, 604564.62 7798613.85, 604564.66 7798613.54, 604564.71 7798613.22, 604564.76 7798612.91, 604564.82 7798612.60, 604564.91 7798612.30, 604564.99 7798611.99, 604565.09 7798611.69, 604565.19 7798611.40, 604565.31 7798611.10, 604565.44 7798610.81, 604565.58 7798610.53, 604565.73 7798610.25, 604565.89 7798609.98, 604566.05 7798609.71, 604566.22 7798609.45, 604566.41 7798609.19, 604566.60 7798608.94, 604566.81 7798608.70, 604567.02 7798608.47, 604567.24 7798608.24, 604567.47 7798608.02, 604567.70 7798607.81, 604567.94 7798607.60, 604568.19 7798607.41, 604568.44 7798607.22, 604568.71 7798607.05, 604568.97 7798606.88, 604569.25 7798606.72, 604569.52 7798606.57, 604569.81 7798606.43, 604570.10 7798606.30, 604570.39 7798606.18, 604570.69 7798606.08, 604570.99 7798605.98, 604571.29 7798605.89, 604571.59 7798605.81, 604571.91 7798605.75, 604572.22 7798605.69, 604572.52 7798605.65, 604572.85 7798605.61, 604573.16 7798605.59, 604573.47 7798605.58, 604573.79 7798605.58, 604574.11 7798605.59, 604574.42 7798605.61)))
9205;PRACA ORLANDO SILVA;ELUP;MULTIPOLYGON (((605064.79 7797675.79, 605064.05 7797675.97, 605062.82 7797676.29, 605061.36 7797676.70, 605059.66 7797677.21, 605058.46 7797677.62, 605057.04 7797678.14, 605056.82 7797678.22, 605052.48 7797679.99, 605050.34 7797680.95, 605048.67 7797681.77, 605044.89 7797683.78, 605043.33 7797684.57, 605039.79 7797686.77, 605031.27 7797693.61, 605056.62 7797634.41, 605056.92 7797634.06, 605057.92 7797632.14, 605059.04 7797632.69, 605082.44 7797671.12, 605082.06 7797672.68, 605080.75 7797673.42, 605078.61 7797673.99, 605078.32 7797673.75, 605077.03 7797673.84, 605075.86 7797673.90, 605075.05 7797674.02, 605072.79 7797674.29, 605070.66 7797674.58, 605069.22 7797674.85, 605066.65 7797675.36, 605064.79 7797675.79)))
9206;PRACA SAO VICENTE DE PAULO;ELUP;MULTIPOLYGON (((605422.97 7797761.78, 605424.04 7797762.37, 605423.68 7797764.14, 605422.50 7797766.62, 605420.85 7797769.68, 605417.32 7797773.46, 605415.20 7797775.23, 605411.54 7797777.23, 605408.12 7797778.29, 605404.70 7797778.77, 605401.16 7797778.06, 605396.56 7797777.11, 605394.09 7797776.17, 605390.66 7797775.82, 605388.08 7797775.70, 605385.72 7797775.82, 605382.77 7797775.82, 605381.59 7797774.76, 605375.22 7797762.37, 605422.97 7797761.78)), ((605394.00 7797743.96, 605371.91 7797742.04, 605376.72 7797737.72, 605381.83 7797730.54, 605387.13 7797732.66, 605391.84 7797734.20, 605395.62 7797735.14, 605400.92 7797736.08, 605406.35 7797736.56, 605411.42 7797738.21, 605413.66 7797740.21, 605413.89 7797742.57, 605404.23 7797743.87, 605394.00 7797743.96)))
8514;PARQUE JULIAN RIEN;PARQUE;MULTIPOLYGON (((612278.39 7793288.42, 612280.83 7793276.55, 612285.59 7793253.35, 612286.73 7793247.81, 612299.26 7793248.45, 612308.37 7793250.04, 612314.67 7793251.08, 612322.57 7793252.92, 612338.61 7793258.34, 612348.99 7793265.04, 612341.23 7793302.47, 612363.00 7793326.56, 612372.89 7793334.73, 612382.32 7793340.67, 612380.42 7793344.10, 612386.27 7793350.31, 612388.37 7793352.13, 612390.39 7793353.37, 612374.50 7793367.81, 612350.88 7793389.30, 612349.53 7793388.17, 612347.61 7793386.92, 612345.18 7793386.01, 612342.18 7793385.38, 612339.63 7793384.99, 612337.33 7793384.87, 612335.12 7793384.95, 612333.52 7793385.10, 612331.66 7793385.36, 612330.00 7793385.61, 612326.46 7793386.63, 612324.65 7793387.63, 612322.70 7793389.00, 612320.91 7793390.52, 612315.65 7793394.40, 612305.98 7793390.38, 612271.51 7793376.06, 612250.85 7793366.27, 612246.34 7793364.98, 612234.29 7793361.52, 612220.99 7793357.98, 612219.11 7793357.28, 612204.90 7793352.02, 612191.26 7793346.97, 612177.93 7793341.96, 612180.56 7793337.05, 612210.27 7793346.58, 612221.45 7793350.16, 612227.19 7793337.18, 612229.25 7793332.53, 612233.78 7793321.79, 612238.28 7793311.16, 612243.02 7793299.92, 612249.00 7793295.12, 612262.92 7793291.95, 612275.83 7793289.01, 612278.39 7793288.42)))
8532;PARQUE ECOLÓGICO E CULTURAL PROFESSOR MARCOS MAZZONI;ELUP;MULTIPOLYGON (((613087.18 7800364.38, 613099.09 7800386.99, 613094.80 7800391.81, 613093.35 7800398.70, 613094.57 7800403.69, 613096.56 7800411.29, 613102.67 7800428.57, 613045.03 7800445.64, 613031.98 7800396.71, 613029.45 7800389.72, 613025.72 7800381.15, 613023.50 7800377.78, 613018.05 7800372.28, 613012.18 7800368.13, 613004.95 7800365.04, 612990.05 7800361.21, 612977.39 7800360.75, 612970.17 7800362.97, 612962.57 7800365.94, 612959.70 7800367.06, 612951.67 7800372.60, 612941.03 7800379.95, 612905.83 7800330.84, 612929.71 7800314.12, 612942.31 7800305.61, 612961.70 7800335.62, 613042.26 7800277.49, 613047.64 7800287.76, 613054.29 7800300.21, 613087.18 7800364.38)))
8536;PARQUE ECOLÓGICO ROBERTO BURLE MARX;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((605131.02 7788245.27, 605149.75 7788250.82, 605171.19 7788256.65, 605184.29 7788259.99, 605184.67 7788261.20, 605180.42 7788263.06, 605180.24 7788262.57, 605176.26 7788264.07, 605176.54 7788264.80, 605174.39 7788265.60, 605171.49 7788278.84, 605160.37 7788296.00, 605152.99 7788307.30, 605150.68 7788307.27, 605120.30 7788356.11, 605108.34 7788373.38, 605101.44 7788373.96, 605091.66 7788385.45, 605081.89 7788398.68, 605072.69 7788403.86, 605065.21 7788410.19, 605038.75 7788436.06, 605033.01 7788429.73, 605009.42 7788445.84, 605015.18 7788455.62, 604959.64 7788487.04, 604939.53 7788498.41, 604901.88 7788518.31, 604882.70 7788529.44, 604871.77 7788534.69, 604861.05 7788538.43, 604835.75 7788552.23, 604795.49 7788573.52, 604785.13 7788576.39, 604762.71 7788578.68, 604754.66 7788577.53, 604746.03 7788579.84, 604718.63 7788566.56, 604713.21 7788569.68, 604710.88 7788568.55, 604697.60 7788562.08, 604694.52 7788560.58, 604675.64 7788555.16, 604668.67 7788552.98, 604665.17 7788551.92, 604662.28 7788550.53, 604661.03 7788549.48, 604660.14 7788548.73, 604658.33 7788546.78, 604656.73 7788544.72, 604656.03 7788543.66, 604654.86 7788540.75, 604650.51 7788530.60, 604645.87 7788520.65, 604642.38 7788513.17, 604640.59 7788510.02, 604637.36 7788504.34, 604629.65 7788490.78, 604621.83 7788477.04, 604615.32 7788465.28, 604610.01 7788455.48, 604609.75 7788454.99, 604609.33 7788454.32, 604604.73 7788445.08, 604603.62 7788442.72, 604602.59 7788443.20, 604596.78 7788432.17, 604590.35 7788419.96, 604583.96 7788408.39, 604577.34 7788396.42, 604570.00 7788384.12, 604562.25 7788370.75, 604551.52 7788352.42, 604542.02 7788337.58, 604557.56 7788326.89, 604582.13 7788309.41, 604592.67 7788301.93, 604599.20 7788296.76, 604607.06 7788289.62, 604609.47 7788287.21, 604614.42 7788281.23, 604626.86 7788264.58, 604630.45 7788259.90, 604633.89 7788255.20, 604635.52 7788253.00, 604639.33 7788248.63, 604649.50 7788234.62, 604653.56 7788221.35, 604656.68 7788217.41, 604660.97 7788212.75, 604684.73 7788190.02, 604709.58 7788166.74, 604712.21 7788165.41, 604715.88 7788164.25, 604720.54 7788163.03, 604760.44 7788158.62, 604904.86 7788142.67, 604915.81 7788137.07, 604917.00 7788136.72, 604918.78 7788136.50, 604920.58 7788136.59, 604933.81 7788135.60, 604933.78 7788156.98, 604943.98 7788164.55, 604967.25 7788180.13, 604977.93 7788186.88, 605005.78 7788202.93, 605021.00 7788209.64, 605045.86 7788219.80, 605050.65 7788221.76, 605065.22 7788226.39, 605080.31 7788230.76, 605110.91 7788239.81, 605112.89 7788240.35, 605131.02 7788245.27)))
8537;PARQUE MUNICIPAL AMÉRICO RENNÉ GIANNETTI;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((611734.60 7796314.22, 611773.95 7796463.00, 611783.59 7796509.30, 611808.06 7796597.79, 611824.38 7796665.72, 611831.60 7796695.75, 611837.44 7796718.29, 611839.09 7796724.67, 611839.45 7796735.16, 611834.82 7796749.36, 611832.00 7796751.96, 611828.33 7796755.37, 611820.46 7796757.53, 611801.93 7796756.30, 611771.86 7796756.97, 611727.69 7796768.08, 611692.26 7796784.32, 611659.06 7796803.45, 611595.14 7796838.11, 611573.65 7796849.76, 611529.88 7796873.23, 611510.58 7796888.35, 611492.81 7796908.08, 611461.07 7796957.63, 611459.62 7796959.90, 611457.45 7796963.29, 611453.55 7796960.58, 611448.39 7796960.92, 611445.13 7796964.04, 611397.56 7796936.07, 611349.72 7796908.67, 611340.19 7796902.50, 611332.58 7796898.58, 611325.09 7796892.73, 611315.38 7796852.71, 611312.25 7796840.89, 611301.98 7796799.30, 611302.05 7796799.23, 611312.74 7796779.75, 611351.16 7796709.38, 611455.91 7796532.78, 611535.39 7796402.40, 611535.96 7796401.47, 611545.95 7796407.24, 611549.34 7796401.45, 611562.51 7796404.76, 611568.72 7796406.31, 611579.98 7796412.52, 611594.14 7796420.87, 611614.51 7796431.73, 611622.46 7796435.23, 611625.56 7796436.00, 611632.94 7796440.27, 611636.63 7796428.24, 611640.90 7796418.54, 611643.80 7796414.66, 611644.44 7796416.38, 611645.44 7796417.32, 611646.60 7796418.15, 611648.12 7796418.51, 611649.11 7796418.51, 611650.46 7796418.39, 611651.74 7796417.93, 611652.71 7796417.25, 611653.56 7796416.16, 611654.12 7796414.90, 611654.46 7796413.25, 611654.36 7796411.48, 611653.72 7796409.78, 611652.64 7796408.74, 611652.17 7796408.40, 611653.83 7796405.53, 611658.07 7796400.25, 611660.41 7796397.04, 611663.70 7796391.81, 611667.67 7796378.91, 611670.20 7796369.01, 611672.54 7796360.47, 611672.92 7796350.38, 611670.97 7796340.30, 611668.26 7796335.06, 611662.44 7796329.04, 611651.96 7796322.05, 611630.81 7796311.38, 611595.37 7796294.62, 611599.17 7796286.15, 611599.27 7796286.03, 611606.22 7796277.35, 611619.57 7796272.33, 611707.96 7796247.58, 611711.95 7796248.54, 611714.57 7796249.17, 611734.60 7796314.22)))
8545;PARQUE ECOLÓGICO PEDRO MACHADO;PARQUE;MULTIPOLYGON (((603398.95 7795105.07, 603389.93 7795101.02, 603390.07 7795100.67, 603390.80 7795098.81, 603392.56 7795094.37, 603394.88 7795088.45, 603395.79 7795086.16, 603398.86 7795078.97, 603396.48 7795077.95, 603397.46 7795075.66, 603398.33 7795073.63, 603397.38 7795073.24, 603415.22 7795032.82, 603418.73 7795033.81, 603429.43 7795036.76, 603438.93 7795039.95, 603449.44 7795044.79, 603459.22 7795049.27, 603470.31 7795054.34, 603474.16 7795056.47, 603478.14 7795058.67, 603486.22 7795062.88, 603486.67 7795063.11, 603484.44 7795071.00, 603482.69 7795077.19, 603482.49 7795077.89, 603482.91 7795085.70, 603483.14 7795090.36, 603483.40 7795095.15, 603483.43 7795095.80, 603483.54 7795097.84, 603483.84 7795103.50, 603484.51 7795115.85, 603484.98 7795125.10, 603485.29 7795135.13, 603485.62 7795146.45, 603483.47 7795151.39, 603466.51 7795144.88, 603468.98 7795137.93, 603472.76 7795127.31, 603472.88 7795126.98, 603463.31 7795122.80, 603459.55 7795121.16, 603446.87 7795115.61, 603442.45 7795113.25, 603438.47 7795120.64, 603431.15 7795117.77, 603415.18 7795111.18, 603402.28 7795106.26, 603398.95 7795105.07)))
8546;FERNÃO DIAS PARQUE SOL;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((613214.01 7802516.51, 613219.13 7802501.32, 613233.43 7802456.21, 613246.35 7802418.92, 613278.34 7802460.38, 613311.47 7802502.28, 613350.41 7802552.75, 613385.31 7802599.46, 613391.97 7802608.91, 613370.85 7802633.23, 613338.60 7802665.85, 613310.75 7802648.43, 613303.38 7802643.82, 613282.23 7802631.67, 613267.69 7802628.07, 613254.89 7802629.06, 613231.98 7802633.97, 613221.42 7802637.15, 613180.73 7802649.41, 613169.08 7802610.55, 613171.42 7802607.81, 613181.56 7802597.13, 613188.31 7802588.24, 613194.88 7802574.80, 613207.40 7802536.13, 613214.01 7802516.51)))
8606;PARQUE ECOLÓGICO E DE LAZER DO BAIRRO CAIÇARA;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((607480.27 7799814.96, 607479.52 7799815.03, 607467.63 7799816.15, 607456.19 7799817.23, 607443.99 7799818.39, 607432.08 7799819.51, 607420.02 7799820.65, 607408.35 7799821.75, 607407.89 7799821.80, 607399.98 7799822.44, 607400.32 7799818.97, 607404.62 7799810.53, 607406.20 7799802.84, 607404.51 7799795.36, 607404.08 7799783.68, 607406.78 7799775.28, 607446.56 7799762.89, 607458.14 7799758.43, 607463.28 7799756.45, 607468.79 7799749.78, 607473.11 7799744.55, 607480.73 7799732.04, 607484.18 7799725.35, 607495.77 7799702.91, 607514.82 7799673.32, 607535.98 7799640.45, 607549.57 7799618.90, 607550.30 7799618.79, 607551.63 7799618.59, 607578.24 7799624.93, 607578.43 7799624.09, 607595.08 7799627.91, 607597.60 7799628.49, 607597.78 7799629.54, 607597.36 7799630.20, 607581.83 7799654.71, 607575.33 7799664.95, 607572.18 7799669.93, 607568.98 7799674.99, 607562.50 7799685.22, 607555.93 7799695.58, 607549.52 7799705.69, 607543.31 7799715.49, 607536.60 7799726.07, 607530.23 7799736.13, 607520.63 7799751.27, 607517.65 7799755.96, 607510.68 7799766.97, 607504.56 7799776.62, 607498.40 7799786.35, 607491.71 7799796.89, 607485.06 7799807.40, 607480.27 7799814.96)))
8673;PARQUE DA RESERVA ECOLÓGICA DO BAIRRO ESTORIL;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((608812.63 7792839.90, 608845.10 7792832.17, 608853.77 7792830.11, 608862.02 7792827.54, 608862.06 7792827.52, 608868.05 7792826.03, 608907.24 7792816.29, 608907.16 7792817.89, 608907.35 7792820.19, 608908.06 7792822.92, 608909.42 7792824.71, 608910.11 7792825.55, 608917.34 7792828.43, 608921.53 7792828.25, 608925.21 7792826.15, 608928.19 7792822.65, 608936.09 7792819.79, 608980.69 7792808.29, 608982.08 7792828.47, 608982.08 7792834.34, 608980.96 7792834.46, 608967.47 7792835.41, 608959.10 7792864.49, 608950.34 7792875.44, 608934.20 7792864.69, 608928.63 7792873.85, 608922.65 7792870.46, 608913.88 7792878.43, 608928.43 7792889.39, 608918.67 7792904.53, 608914.88 7792912.30, 608898.55 7792909.91, 608894.76 7792933.41, 608878.62 7792942.58, 608891.58 7792956.92, 608886.60 7792960.71, 608887.19 7792961.90, 608890.79 7792970.12, 608886.33 7792978.13, 608883.60 7792983.00, 608884.32 7792983.35, 608881.01 7792988.05, 608879.33 7792991.71, 608876.64 7792990.57, 608869.42 7793005.83, 608844.05 7792995.24, 608828.84 7792987.90, 608807.51 7792950.84, 608812.27 7792949.54, 608821.23 7792941.97, 608831.56 7792927.63, 608837.02 7792915.29, 608838.35 7792905.57, 608836.24 7792889.85, 608818.11 7792866.10, 608816.00 7792850.61, 608812.63 7792839.90)))
8674;PARQUE DA VILA PANTANAL;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((608646.97 7792941.17, 608658.80 7792936.99, 608683.38 7792929.55, 608696.15 7792927.88, 608756.61 7792915.87, 608772.17 7792911.79, 608781.70 7792906.57, 608789.75 7792901.77, 608804.18 7792890.17, 608810.26 7792886.62, 608814.46 7792885.97, 608818.96 7792886.13, 608822.24 7792886.99, 608826.91 7792890.23, 608829.66 7792894.40, 608830.86 7792897.62, 608831.37 7792903.58, 608829.93 7792908.40, 608826.35 7792914.98, 608821.39 7792922.09, 608815.09 7792930.17, 608803.59 7792938.31, 608799.58 7792940.56, 608796.33 7792942.20, 608790.41 7792944.11, 608782.38 7792946.56, 608769.02 7792950.22, 608766.23 7792951.06, 608757.48 7792955.06, 608756.81 7792955.48, 608747.81 7792961.08, 608736.54 7792975.06, 608731.01 7792986.06, 608726.82 7793002.73, 608725.18 7793005.28, 608722.35 7793005.35, 608717.74 7793004.93, 608707.03 7793000.39, 608692.91 7792994.85, 608680.93 7792991.52, 608655.46 7792990.37, 608624.89 7792982.22, 608621.27 7792982.14, 608612.27 7792981.86, 608609.78 7792980.94, 608607.44 7792978.60, 608606.52 7792976.33, 608607.30 7792973.42, 608617.02 7792958.17, 608621.04 7792955.48, 608624.49 7792953.18, 608646.97 7792941.17)))
8677;;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((602146.60 7790993.58, 602139.83 7791022.80, 602123.01 7791001.05, 602134.04 7790990.67, 602146.60 7790993.58)))
8780;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602150.89 7790975.07, 602146.60 7790993.58, 602134.04 7790990.67, 602127.69 7790969.69, 602150.89 7790975.07)))
8798;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602156.41 7790951.19, 602153.71 7790962.89, 602124.48 7790956.12, 602127.19 7790944.43, 602156.41 7790951.19)))
8799;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602153.71 7790962.89, 602150.89 7790975.07, 602127.69 7790969.69, 602123.50 7790955.89, 602124.48 7790956.12, 602153.71 7790962.89)))
8804;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602123.62 7790903.57, 602134.28 7790921.44, 602132.60 7790921.05, 602103.37 7790914.28, 602106.76 7790899.67, 602123.62 7790903.57)))
8805;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602133.87 7790890.76, 602123.62 7790903.57, 602106.76 7790899.67, 602112.96 7790872.88, 602133.87 7790890.76)))
8806;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602129.89 7790932.74, 602127.19 7790944.43, 602097.96 7790937.66, 602100.67 7790925.97, 602129.89 7790932.74)))
8807;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602132.60 7790921.05, 602129.89 7790932.74, 602100.67 7790925.97, 602103.37 7790914.28, 602132.60 7790921.05)))
8808;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602161.83 7790927.82, 602159.12 7790939.51, 602129.89 7790932.74, 602132.60 7790921.05, 602134.28 7790921.44, 602161.83 7790927.82)))
8809;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602159.12 7790939.51, 602156.41 7790951.19, 602127.19 7790944.43, 602129.89 7790932.74, 602159.12 7790939.51)))
8810;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602149.19 7790903.59, 602134.28 7790921.44, 602123.62 7790903.57, 602133.87 7790890.76, 602149.19 7790903.59)))
8811;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602149.19 7790903.59, 602164.53 7790916.12, 602161.83 7790927.82, 602134.28 7790921.44, 602149.19 7790903.59)))
8837;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602123.50 7790955.89, 602102.81 7790974.95, 602092.43 7790961.53, 602095.25 7790949.36, 602123.50 7790955.89)))
8838;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602127.19 7790944.43, 602124.48 7790956.12, 602123.50 7790955.89, 602095.25 7790949.36, 602097.96 7790937.66, 602127.19 7790944.43)))
8839;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602134.04 7790990.67, 602123.01 7791001.05, 602111.08 7790985.63, 602127.69 7790969.69, 602134.04 7790990.67)))
8840;PRAÇA DO SKATE;ELUP;MULTIPOLYGON (((602127.69 7790969.69, 602111.08 7790985.63, 602102.81 7790974.95, 602123.50 7790955.89, 602127.69 7790969.69)))
8941;ELUP 669;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((616127.93 7803641.92, 616117.09 7803656.34, 616093.00 7803656.96, 616110.12 7803563.08, 616151.36 7803610.73, 616127.93 7803641.92)))
9101;;ELUP;MULTIPOLYGON (((604982.69 7790607.64, 604981.53 7790598.16, 604994.00 7790601.65, 605005.30 7790608.47, 605004.30 7790610.79, 604982.69 7790607.64)))
9121;PRAÇA 5069;PRAÇA;MULTIPOLYGON (((605675.89 7789765.72, 605664.04 7789758.96, 605658.01 7789757.61, 605639.08 7789755.20, 605634.25 7789754.97, 605628.84 7789754.96, 605617.19 7789755.74, 605617.10 7789754.09, 605619.95 7789752.44, 605619.51 7789751.79, 605625.65 7789749.00, 605632.56 7789746.61, 605639.47 7789744.57, 605647.14 7789743.90, 605653.43 7789744.11, 605659.49 7789744.96, 605666.71 7789746.94, 605675.40 7789750.25, 605682.66 7789753.29, 605675.89 7789765.72)))
9161;PRAÇA CARLOS CHAGAS;PRAÇA;MULTIPOLYGON (((609869.14 7795712.25, 610020.52 7795672.05, 610088.20 7795655.82, 610093.45 7795654.94, 610096.22 7795654.28, 610098.63 7795661.16, 610124.77 7795758.08, 610126.41 7795764.61, 610127.45 7795770.41, 609892.65 7795835.25, 609901.25 7795821.18, 609918.17 7795794.64, 609926.55 7795783.20, 609929.68 7795775.02, 609930.90 7795761.00, 609928.46 7795755.39, 609919.92 7795745.63, 609910.89 7795739.04, 609869.44 7795716.72, 609869.14 7795712.25)))
9186;RUA ELENIR SOUZA GOUVEA COM RUA PHI;ELUP;MULTIPOLYGON (((608181.09 7800062.87, 608169.19 7800055.71, 608157.30 7800048.56, 608169.77 7800045.55, 608181.09 7800062.87)))
9187;PRACA DE ESPORTES - CELSO MELLO DE AZEVEDO;ALÇA VEGETADA DO SISTEMA VIÁRIO;MULTIPOLYGON (((609740.62 7800789.86, 609743.30 7800790.31, 609747.77 7800792.18, 609749.56 7800793.72, 609751.67 7800795.18, 609753.78 7800797.54, 609755.48 7800799.89, 609758.33 7800811.10, 609769.88 7800850.41, 609777.43 7800875.63, 609777.76 7800882.13, 609775.32 7800889.36, 609770.21 7800894.39, 609765.09 7800896.51, 609759.32 7800896.75, 609754.94 7800896.02, 609752.09 7800894.31, 609747.95 7800890.09, 609738.12 7800878.31, 609734.94 7800873.56, 609731.77 7800869.66, 609712.25 7800839.69, 609689.35 7800803.91, 609706.02 7800773.54, 609708.30 7800774.76, 609711.38 7800777.11, 609714.14 7800781.42, 609718.12 7800788.40, 609724.54 7800800.18, 609740.62 7800789.86)))
