ID_CCTRL,GEOMETRIA
1919,"POLYGON ((611071.42 7795591.93, 611069.75 7795592.26, 611065.02 7795592.72, 611063.77 7795592.30, 611063.54 7795591.84, 611064.12 7795590.63, 611065.76 7795589.20, 611072.84 7795587.07, 611086.08 7795583.87, 611089.55 7795583.02, 611096.38 7795582.76, 611101.96 7795582.33, 611105.84 7795581.42, 611106.44 7795581.38, 611106.84 7795581.59, 611106.83 7795582.04, 611106.34 7795582.52, 611071.42 7795591.93))"
2530,"POLYGON ((607219.48 7806765.37, 607219.42 7806765.55, 607218.97 7806766.09, 607215.77 7806770.14, 607212.32 7806774.62, 607210.48 7806777.43, 607209.19 7806779.51, 607208.39 7806780.94, 607207.98 7806781.62, 607207.61 7806781.85, 607206.83 7806781.66, 607195.60 7806771.85, 607190.39 7806767.69, 607185.69 7806764.32, 607180.75 7806761.15, 607175.31 7806758.39, 607169.68 7806755.28, 607164.34 7806753.03, 607158.75 7806751.01, 607153.19 7806749.23, 607148.41 7806747.76, 607143.52 7806746.41, 607138.44 7806745.33, 607134.56 7806744.60, 607129.57 7806743.71, 607122.98 7806742.86, 607082.39 7806738.39, 607078.24 7806737.94, 607073.41 7806737.39, 607068.16 7806736.79, 607062.75 7806736.15, 607057.46 7806735.51, 607053.74 7806735.01, 607050.38 7806734.53, 607047.36 7806734.07, 607044.66 7806733.65, 607042.24 7806733.25, 607040.62 7806733.02, 607039.12 7806732.78, 607037.58 7806732.51, 607035.83 7806732.17, 607033.73 7806731.73, 607029.43 7806730.76, 607024.88 7806729.72, 607020.36 7806728.68, 607016.10 7806727.71, 607012.41 7806726.86, 607012.09 7806726.80, 607011.78 7806726.71, 607011.48 7806726.59, 607011.19 7806726.44, 607010.92 7806726.26, 607010.68 7806726.06, 607010.45 7806725.83, 607010.25 7806725.58, 607010.07 7806725.31, 607009.92 7806725.03, 607009.79 7806724.73, 607009.70 7806724.42, 607009.64 7806724.10, 607009.62 7806723.78, 607009.62 7806723.59, 607009.67 7806714.32, 607009.74 7806713.83, 607009.85 7806713.35, 607010.02 7806712.89, 607010.22 7806712.45, 607010.47 7806712.03, 607010.77 7806711.63, 607011.10 7806711.27, 607011.46 7806710.94, 607011.85 7806710.65, 607012.27 7806710.40, 607012.71 7806710.20, 607013.18 7806710.04, 607013.65 7806709.92, 607014.14 7806709.86, 607014.62 7806709.84, 607015.12 7806709.87, 607043.48 7806713.13, 607068.26 7806715.89, 607100.12 7806719.65, 607115.55 7806721.41, 607118.10 7806721.68, 607121.14 7806722.02, 607124.55 7806722.42, 607128.20 7806722.89, 607131.97 7806723.41, 607135.50 7806724.02, 607138.96 7806724.66, 607142.26 7806725.32, 607145.35 7806725.96, 607148.14 7806726.59, 607149.81 7806726.97, 607151.23 7806727.34, 607152.54 7806727.73, 607153.86 7806728.16, 607155.32 7806728.66, 607157.75 7806729.44, 607160.37 7806730.32, 607163.12 7806731.27, 607165.92 7806732.27, 607168.72 7806733.33, 607171.25 7806734.39, 607173.70 7806735.47, 607176.06 7806736.57, 607178.34 7806737.66, 607180.51 7806738.75, 607182.39 7806739.71, 607184.21 7806740.68, 607185.99 7806741.67, 607187.76 7806742.70, 607189.57 7806743.79, 607191.70 7806745.13, 607193.88 7806746.54, 607196.07 7806747.98, 607198.27 7806749.45, 607200.43 7806750.92, 607202.37 7806752.25, 607204.29 7806753.57, 607206.16 7806754.89, 607208.01 7806756.22, 607209.86 7806757.58, 607212.04 7806759.28, 607214.16 7806760.94, 607216.14 7806762.50, 607217.92 7806763.89, 607219.42 7806765.06, 607219.46 7806765.21, 607219.48 7806765.37))"
2532,"POLYGON ((604799.83 7802696.47, 604800.26 7802687.29, 604800.40 7802687.05, 604800.72 7802686.87, 604801.23 7802686.89, 604802.58 7802687.16, 604809.64 7802690.52, 604810.16 7802690.93, 604810.30 7802691.22, 604810.25 7802691.52, 604809.88 7802691.87, 604801.72 7802697.06, 604801.18 7802697.26, 604800.81 7802697.26, 604800.40 7802697.08, 604800.01 7802696.76, 604799.83 7802696.47))"
2533,"POLYGON ((612988.17 7800087.93, 612983.61 7800080.63, 612984.51 7800077.06, 612985.06 7800076.74, 612985.75 7800077.03, 612985.92 7800077.19, 612988.17 7800087.93))"
2535,"POLYGON ((606986.82 7799992.19, 606982.17 7799987.50, 606982.00 7799987.14, 606991.90 7799985.98, 606995.00 7799987.03, 606997.04 7799988.46, 606999.01 7799990.63, 607000.51 7799992.97, 607002.60 7799998.02, 607004.66 7800001.77, 607007.01 7800004.59, 607013.85 7800010.73, 607030.26 7800027.34, 607036.90 7800033.66, 607036.62 7800033.99, 607036.14 7800034.07, 607025.29 7800025.57, 607014.58 7800016.84, 607004.92 7800008.72, 606998.56 7800003.08, 606990.75 7799995.99, 606986.82 7799992.19))"
2536,"POLYGON ((612295.45 7799669.16, 612294.11 7799661.82, 612294.22 7799661.66, 612294.47 7799661.72, 612294.73 7799661.97, 612300.92 7799673.68, 612301.10 7799674.36, 612301.23 7799675.14, 612301.25 7799675.82, 612301.12 7799676.30, 612300.76 7799676.65, 612300.32 7799676.83, 612299.96 7799676.98, 612299.70 7799677.13, 612299.54 7799677.38, 612299.54 7799677.78, 612301.25 7799687.67, 612301.43 7799688.10, 612302.43 7799688.84, 612302.94 7799689.25, 612303.12 7799689.63, 612303.06 7799690.38, 612300.71 7799699.99, 612300.57 7799700.15, 612300.31 7799700.14, 612300.18 7799700.07, 612300.03 7799699.71, 612298.83 7799690.84, 612297.28 7799680.19, 612295.45 7799669.16))"
1954,"POLYGON ((610992.92 7796563.37, 610996.17 7796562.52, 611014.08 7796557.58, 611043.86 7796549.33, 611065.18 7796543.17, 611065.76 7796543.09, 611066.61 7796543.30, 611067.33 7796544.05, 611067.23 7796545.13, 611066.56 7796545.83, 611058.55 7796548.03, 611037.22 7796553.64, 611017.00 7796559.00, 610995.25 7796564.84, 610970.05 7796571.54, 610954.22 7796575.46, 610953.04 7796575.49, 610952.33 7796575.22, 610952.02 7796574.37, 610952.49 7796573.58, 610963.76 7796570.83, 610992.92 7796563.37))"
1955,"POLYGON ((610929.34 7796581.98, 610926.66 7796582.79, 610912.20 7796586.83, 610901.72 7796589.66, 610819.42 7796611.55, 610816.65 7796612.05, 610815.63 7796611.92, 610815.04 7796611.22, 610815.23 7796610.68, 610815.80 7796610.17, 610817.46 7796609.56, 610911.97 7796584.82, 610926.01 7796580.86, 610930.29 7796579.51, 610934.74 7796578.23, 610935.71 7796577.93, 610936.21 7796577.84, 610936.60 7796577.81, 610936.79 7796578.03, 610936.88 7796578.31, 610936.93 7796578.54, 610936.97 7796579.02, 610936.93 7796579.26, 610936.76 7796579.71, 610936.55 7796579.91, 610934.80 7796580.43, 610932.08 7796581.30, 610929.34 7796581.98))"
1956,"POLYGON ((610755.12 7796628.18, 610752.93 7796628.75, 610745.51 7796630.77, 610717.25 7796638.64, 610688.29 7796646.32, 610687.07 7796646.56, 610686.37 7796646.56, 610686.05 7796646.18, 610686.05 7796645.46, 610686.63 7796644.96, 610687.59 7796644.70, 610714.87 7796637.14, 610727.69 7796633.50, 610748.84 7796627.44, 610755.12 7796625.74, 610758.22 7796624.91, 610781.99 7796618.60, 610783.64 7796618.36, 610784.59 7796618.71, 610784.92 7796619.21, 610784.83 7796619.84, 610784.44 7796620.56, 610755.12 7796628.18))"
1957,"POLYGON ((610802.12 7796955.76, 610785.52 7796946.47, 610764.23 7796934.14, 610763.33 7796933.60, 610763.12 7796933.28, 610763.43 7796932.95, 610767.11 7796932.78, 610768.35 7796932.91, 610783.14 7796940.84, 610809.21 7796955.76, 610839.58 7796973.68, 610866.96 7796989.52, 610884.71 7797000.18, 610891.80 7797004.48, 610892.90 7797005.08, 610893.25 7797005.75, 610893.26 7797006.63, 610892.95 7797007.23, 610892.22 7797007.68, 610891.59 7797007.75, 610890.41 7797007.18, 610850.33 7796984.13, 610819.74 7796966.78, 610802.12 7796955.76))"
1958,"POLYGON ((609713.51 7796335.67, 609708.76 7796346.20, 609676.15 7796402.48, 609659.51 7796433.89, 609641.78 7796465.09, 609626.73 7796491.01, 609626.53 7796491.12, 609626.25 7796490.99, 609626.20 7796490.82, 609627.21 7796477.30, 609628.33 7796472.99, 609630.02 7796469.17, 609631.94 7796465.46, 609641.16 7796449.37, 609651.34 7796431.56, 609690.76 7796361.71, 609703.45 7796341.94, 609708.85 7796334.96, 609709.91 7796333.95, 609710.49 7796333.67, 609711.44 7796333.65, 609712.24 7796333.88, 609712.91 7796334.20, 609713.38 7796334.61, 609713.60 7796334.96, 609713.51 7796335.67))"
1959,"POLYGON ((608152.49 7799062.40, 608152.33 7799062.90, 608152.19 7799063.05, 608152.02 7799063.10, 608151.81 7799063.01, 608151.65 7799062.77, 608151.43 7799062.23, 608150.28 7799059.30, 608148.51 7799056.01, 608146.75 7799053.84, 608144.31 7799051.32, 608141.48 7799049.22, 608137.96 7799046.95, 608140.94 7799047.08, 608144.49 7799047.15, 608147.46 7799046.91, 608150.61 7799046.36, 608153.57 7799045.45, 608155.86 7799044.55, 608158.06 7799043.19, 608160.20 7799041.58, 608158.08 7799046.77, 608155.31 7799054.08, 608153.23 7799060.17, 608152.49 7799062.40))"
1608,"POLYGON ((609555.12 7796944.36, 609588.62 7796935.69, 609593.08 7796934.62, 609593.61 7796934.64, 609593.90 7796934.86, 609594.05 7796935.16, 609594.11 7796935.57, 609593.74 7796935.87, 609590.37 7796936.77, 609554.87 7796946.35, 609541.51 7796949.48, 609517.09 7796956.00, 609491.36 7796962.87, 609470.68 7796968.45, 609470.32 7796968.42, 609470.08 7796968.27, 609469.90 7796967.98, 609469.83 7796967.72, 609469.83 7796967.54, 609469.84 7796967.40, 609469.92 7796967.28, 609470.17 7796967.01, 609490.99 7796961.24, 609510.62 7796956.00, 609541.14 7796947.85, 609555.12 7796944.36))"
1609,"POLYGON ((609339.61 7797003.18, 609339.27 7797003.12, 609339.11 7797003.06, 609338.94 7797002.88, 609338.86 7797002.48, 609338.95 7797002.12, 609339.40 7797001.79, 609344.13 7797000.55, 609343.30 7797002.21, 609339.61 7797003.18))"
1610,"POLYGON ((609297.58 7797012.77, 609301.63 7797011.76, 609302.10 7797011.80, 609302.25 7797011.92, 609302.33 7797012.11, 609302.34 7797012.44, 609302.22 7797012.87, 609301.82 7797013.10, 609297.89 7797014.13, 609297.24 7797014.24, 609297.58 7797012.77))"
1611,"POLYGON ((604336.62 7797765.47, 604335.43 7797767.75, 604334.62 7797769.74, 604334.18 7797770.49, 604333.70 7797770.66, 604333.30 7797770.58, 604332.86 7797770.31, 604332.56 7797769.82, 604331.58 7797768.24, 604329.85 7797765.72, 604329.68 7797765.47, 604327.69 7797762.63, 604325.08 7797758.82, 604322.64 7797754.97, 604319.83 7797750.29, 604316.16 7797744.08, 604312.60 7797738.04, 604310.59 7797734.60, 604307.32 7797729.36, 604303.91 7797723.51, 604301.39 7797719.41, 604298.25 7797714.15, 604294.32 7797707.68, 604291.15 7797702.66, 604287.99 7797697.17, 604284.11 7797690.60, 604281.09 7797685.56, 604277.85 7797680.08, 604274.30 7797673.95, 604272.29 7797670.16, 604268.87 7797664.33, 604264.61 7797657.26, 604262.29 7797653.58, 604260.48 7797650.36, 604259.82 7797648.79, 604259.80 7797647.80, 604260.01 7797647.00, 604260.50 7797646.52, 604261.22 7797646.44, 604261.93 7797646.51, 604262.49 7797646.78, 604262.85 7797647.21, 604264.80 7797650.60, 604266.60 7797653.51, 604269.65 7797658.68, 604273.13 7797664.45, 604276.55 7797670.31, 604280.48 7797676.91, 604284.79 7797684.25, 604288.95 7797691.14, 604293.16 7797698.09, 604298.35 7797706.81, 604302.29 7797713.34, 604306.01 7797719.86, 604310.70 7797727.60, 604315.36 7797735.43, 604320.23 7797743.54, 604324.59 7797750.68, 604327.80 7797756.40, 604328.70 7797757.73, 604330.84 7797759.21, 604333.09 7797760.26, 604334.81 7797760.91, 604336.89 7797761.29, 604338.20 7797761.40, 604338.93 7797761.42, 604339.14 7797761.58, 604338.87 7797762.06, 604337.03 7797764.71, 604336.62 7797765.47))"
2561,"POLYGON ((608619.65 7806858.52, 608630.60 7806881.99, 608643.67 7806910.50, 608648.08 7806921.06, 608648.62 7806922.55, 608647.95 7806921.16, 608645.39 7806915.92, 608618.94 7806858.76, 608602.11 7806819.89, 608594.85 7806801.37, 608587.98 7806783.13, 608584.72 7806774.01, 608574.78 7806746.25, 608570.66 7806734.86, 608564.01 7806718.60, 608558.24 7806704.62, 608558.63 7806704.29, 608559.13 7806704.20, 608560.84 7806707.88, 608565.44 7806719.82, 608573.64 7806740.56, 608580.26 7806758.56, 608590.27 7806785.97, 608596.04 7806801.47, 608603.23 7806819.46, 608619.65 7806858.52))"
2562,"POLYGON ((608657.58 7806976.38, 608657.49 7806977.77, 608655.61 7806974.81, 608649.19 7806964.41, 608641.69 7806951.06, 608634.46 7806938.18, 608631.53 7806932.44, 608626.31 7806922.80, 608622.80 7806915.61, 608619.27 7806908.18, 608614.81 7806898.71, 608608.26 7806884.71, 608601.63 7806870.01, 608597.46 7806860.84, 608592.92 7806850.78, 608590.07 7806844.28, 608588.67 7806841.03, 608588.67 7806840.65, 608589.02 7806840.48, 608589.44 7806840.36, 608589.61 7806840.38, 608590.46 7806842.41, 608594.33 7806851.36, 608598.19 7806859.95, 608602.17 7806868.72, 608610.50 7806886.58, 608618.52 7806904.04, 608626.53 7806920.20, 608632.69 7806932.40, 608637.82 7806941.99, 608643.82 7806952.97, 608654.31 7806971.25, 608657.58 7806976.38))"
2563,"POLYGON ((608543.81 7806721.37, 608549.65 7806735.49, 608554.36 7806747.54, 608558.38 7806758.12, 608561.28 7806765.77, 608565.81 7806778.73, 608570.76 7806792.49, 608579.40 7806815.19, 608578.30 7806815.60, 608573.73 7806803.46, 608567.07 7806785.35, 608562.37 7806772.55, 608558.83 7806762.65, 608554.39 7806751.01, 608549.30 7806737.78, 608543.03 7806722.45, 608539.45 7806713.96, 608533.45 7806700.37, 608500.58 7806627.95, 608501.52 7806627.43, 608505.56 7806636.11, 608510.56 7806647.38, 608515.29 7806657.75, 608529.47 7806688.83, 608534.05 7806698.84, 608538.74 7806709.39, 608543.81 7806721.37))"
2458,"POLYGON ((610956.25 7797974.11, 610960.95 7797969.18, 610976.65 7797955.37, 610990.20 7797958.88, 611000.84 7797964.93, 611008.10 7797974.00, 611012.09 7797982.10, 611013.37 7797989.49, 611013.36 7797996.00, 611004.67 7797992.53, 610956.25 7797974.11))"
2461,"POLYGON ((609611.19 7800688.53, 609611.12 7800688.82, 609610.96 7800688.86, 609606.38 7800687.98, 609601.53 7800686.33, 609595.69 7800683.94, 609591.08 7800682.04, 609585.42 7800679.38, 609581.50 7800677.38, 609576.28 7800674.50, 609572.27 7800672.11, 609568.76 7800669.97, 609565.07 7800667.37, 609561.23 7800664.53, 609557.79 7800661.93, 609555.11 7800659.73, 609554.24 7800659.01, 609551.08 7800656.31, 609544.66 7800651.00, 609542.43 7800649.11, 609541.29 7800648.29, 609540.99 7800647.98, 609540.97 7800647.75, 609541.62 7800647.61, 609545.68 7800648.05, 609552.14 7800648.51, 609555.11 7800648.69, 609556.25 7800648.76, 609560.32 7800648.94, 609564.12 7800649.04, 609567.48 7800648.88, 609572.02 7800648.20, 609577.35 7800647.21, 609581.08 7800646.39, 609580.95 7800647.23, 609580.37 7800649.41, 609580.00 7800651.31, 609579.84 7800653.75, 609579.96 7800656.31, 609580.51 7800658.87, 609581.61 7800661.53, 609582.94 7800663.91, 609584.59 7800666.05, 609586.90 7800668.13, 609589.04 7800669.77, 609591.40 7800671.02, 609594.27 7800672.03, 609597.30 7800672.48, 609600.23 7800672.40, 609602.49 7800672.04, 609605.40 7800671.31, 609605.76 7800671.36, 609606.12 7800674.13, 609606.29 7800676.12, 609606.76 7800678.48, 609607.51 7800680.34, 609608.73 7800683.38, 609609.98 7800686.36, 609610.85 7800687.77, 609611.18 7800688.36, 609611.19 7800688.53))"
1554,"POLYGON ((608028.45 7791189.02, 608027.64 7791188.37, 608022.04 7791183.09, 608016.16 7791177.31, 608011.67 7791172.82, 608007.97 7791169.18, 608003.49 7791164.92, 607999.93 7791161.38, 607996.88 7791158.03, 607994.50 7791155.28, 607992.12 7791151.88, 607989.89 7791148.67, 607987.59 7791144.92, 607985.55 7791141.00, 607983.65 7791137.13, 607981.98 7791132.94, 607980.28 7791127.71, 607979.16 7791123.50, 607978.33 7791119.10, 607977.67 7791114.48, 607977.44 7791110.71, 607977.26 7791106.93, 607977.26 7791102.76, 607977.39 7791099.73, 607977.71 7791096.32, 607978.06 7791092.69, 607980.17 7791081.49, 607985.19 7791057.82, 607986.32 7791052.44, 607992.95 7791024.02, 607998.92 7790989.65, 607999.61 7790976.37, 607998.31 7790959.64, 607997.92 7790955.64, 607995.39 7790944.65, 607992.71 7790935.67, 607988.61 7790925.04, 607985.84 7790919.51, 607974.63 7790903.77, 607967.85 7790896.06, 607961.12 7790889.80, 607955.55 7790885.25, 607954.93 7790884.79, 607953.84 7790884.03, 607952.62 7790883.15, 607951.64 7790882.45, 607951.75 7790882.16, 607953.27 7790882.15, 607954.47 7790882.09, 607955.68 7790882.02, 607963.08 7790887.97, 607969.69 7790894.28, 607976.86 7790902.98, 607987.97 7790918.62, 607990.76 7790924.42, 607994.98 7790934.60, 607997.71 7790944.07, 608000.31 7790955.64, 608001.06 7790959.48, 608002.15 7790976.27, 608001.09 7790989.96, 607995.22 7791024.39, 607989.09 7791053.38, 607988.29 7791057.29, 607985.60 7791072.54, 607983.73 7791082.08, 607982.02 7791090.84, 607980.97 7791096.76, 607980.53 7791101.33, 607980.39 7791105.93, 607980.58 7791110.07, 607981.15 7791116.51, 607981.98 7791121.18, 607982.86 7791125.06, 607983.78 7791127.88, 607985.33 7791132.32, 607986.65 7791135.58, 607988.31 7791139.05, 607990.32 7791142.94, 607991.90 7791145.73, 607993.35 7791148.31, 607995.88 7791151.79, 607997.97 7791154.67, 608000.22 7791156.99, 608005.60 7791162.18, 608010.71 7791167.06, 608017.73 7791173.94, 608024.59 7791180.83, 608031.84 7791188.50, 608032.02 7791188.68, 608032.08 7791189.09, 608032.10 7791189.64, 608031.85 7791190.25, 608031.50 7791190.69, 608030.83 7791190.85, 608029.90 7791190.49, 608028.45 7791189.02))"
1555,"POLYGON ((608058.19 7791213.53, 608061.26 7791216.73, 608080.41 7791236.65, 608099.13 7791256.03, 608099.13 7791256.22, 608099.04 7791256.53, 608098.79 7791256.82, 608098.48 7791257.12, 608098.06 7791257.30, 608097.36 7791257.17, 608096.95 7791256.92, 608088.13 7791248.32, 608071.95 7791232.35, 608051.78 7791211.87, 608043.91 7791204.09, 608043.69 7791203.14, 608043.80 7791202.49, 608044.45 7791201.58, 608045.22 7791201.50, 608045.65 7791201.74, 608058.19 7791213.53))"
2180,"POLYGON ((615163.98 7801799.16, 615170.45 7801801.39, 615171.35 7801802.58, 615170.75 7801803.62, 615169.11 7801804.21, 615166.66 7801804.51, 615164.43 7801804.21, 615163.98 7801799.16))"
2181,"POLYGON ((607542.78 7796372.89, 607535.20 7796362.73, 607534.97 7796362.14, 607534.97 7796361.58, 607535.33 7796361.13, 607541.35 7796359.60, 607541.92 7796359.71, 607542.09 7796359.88, 607542.28 7796360.30, 607544.77 7796371.78, 607544.73 7796372.58, 607544.40 7796373.27, 607544.04 7796373.52, 607543.38 7796373.52, 607543.12 7796373.38, 607542.78 7796372.89))"
2376,"POLYGON ((610925.82 7797045.38, 610924.76 7797040.57, 610924.87 7797040.21, 610925.15 7797040.04, 610925.60 7797040.00, 610929.73 7797042.43, 610929.88 7797042.76, 610929.88 7797043.07, 610929.67 7797043.47, 610926.72 7797045.67, 610926.48 7797045.75, 610926.25 7797045.75, 610925.82 7797045.38))"
2377,"POLYGON ((608185.14 7799035.95, 608185.60 7799039.34, 608186.04 7799042.56, 608186.66 7799045.09, 608187.34 7799046.45, 608188.71 7799048.70, 608190.26 7799050.10, 608192.12 7799051.47, 608188.77 7799051.31, 608185.40 7799051.60, 608181.74 7799052.71, 608177.32 7799055.07, 608175.64 7799056.14, 608175.98 7799055.41, 608177.78 7799051.10, 608180.15 7799045.42, 608181.67 7799042.43, 608183.69 7799038.61, 608185.14 7799035.95))"
2378,"POLYGON ((608233.87 7799123.44, 608234.19 7799124.37, 608234.21 7799125.52, 608234.09 7799126.56, 608233.70 7799127.70, 608233.01 7799128.73, 608232.38 7799129.26, 608231.19 7799129.87, 608229.46 7799130.13, 608226.71 7799130.07, 608224.05 7799129.79, 608220.83 7799129.04, 608217.21 7799127.92, 608213.88 7799126.79, 608211.84 7799125.92, 608211.11 7799125.42, 608210.86 7799124.87, 608210.92 7799124.31, 608211.15 7799123.77, 608211.53 7799123.38, 608213.22 7799122.44, 608216.51 7799120.49, 608218.60 7799118.90, 608220.57 7799117.11, 608223.03 7799114.40, 608224.75 7799111.74, 608226.92 7799106.90, 608227.33 7799106.53, 608227.75 7799106.47, 608228.11 7799106.51, 608228.31 7799106.62, 608228.55 7799106.87, 608229.15 7799110.19, 608230.13 7799114.79, 608230.99 7799117.31, 608232.17 7799120.26, 608233.58 7799122.99, 608233.87 7799123.44))"
27606,"POLYGON ((609486.88 7797552.08, 609486.63 7797552.01, 609486.58 7797551.88, 609486.57 7797551.73, 609486.70 7797551.44, 609487.73 7797549.18, 609487.92 7797549.08, 609488.21 7797549.13, 609491.70 7797550.64, 609491.80 7797550.78, 609491.73 7797551.05, 609491.63 7797551.14, 609490.99 7797551.40, 609489.58 7797551.87, 609488.45 7797552.06, 609487.52 7797552.14, 609486.88 7797552.08))"
27607,"POLYGON ((607986.68 7800115.41, 607984.06 7800113.00, 607983.97 7800112.70, 607983.90 7800112.34, 607984.06 7800111.96, 607984.34 7800111.73, 607988.12 7800110.83, 607988.65 7800110.80, 607988.87 7800110.88, 607989.18 7800111.02, 607989.37 7800111.29, 607989.36 7800111.50, 607987.99 7800115.17, 607987.68 7800115.39, 607987.42 7800115.50, 607987.15 7800115.51, 607986.92 7800115.45, 607986.68 7800115.41))"
27608,"POLYGON ((610583.55 7797778.38, 610581.66 7797780.14, 610580.24 7797780.61, 610578.82 7797780.54, 610575.43 7797781.02, 610568.14 7797777.25, 610564.25 7797774.96, 610557.49 7797769.76, 610552.99 7797766.86, 610545.63 7797761.55, 610541.45 7797757.49, 610531.96 7797750.38, 610527.59 7797747.69, 610527.43 7797747.30, 610527.43 7797747.07, 610527.62 7797746.84, 610527.93 7797746.65, 610528.40 7797746.60, 610535.80 7797750.74, 610550.51 7797758.65, 610561.10 7797764.80, 610578.95 7797774.57, 610583.59 7797777.92, 610583.55 7797778.38))"
1650,"POLYGON ((607616.41 7795500.62, 607616.10 7795500.99, 607615.87 7795501.08, 607615.51 7795501.08, 607615.23 7795500.88, 607613.53 7795497.60, 607613.22 7795496.48, 607613.08 7795495.22, 607613.24 7795493.28, 607614.00 7795488.74, 607619.53 7795467.33, 607624.87 7795449.39, 607631.34 7795432.64, 607640.38 7795413.43, 607649.44 7795394.90, 607659.26 7795375.40, 607671.70 7795353.89, 607679.67 7795341.03, 607684.08 7795334.03, 607687.35 7795328.70, 607701.75 7795305.63, 607713.25 7795287.05, 607726.83 7795265.56, 607741.50 7795241.90, 607753.35 7795224.60, 607767.59 7795205.55, 607773.97 7795198.14, 607774.81 7795198.05, 607777.55 7795198.87, 607777.87 7795199.70, 607777.68 7795200.76, 607767.72 7795213.05, 607758.35 7795225.02, 607748.97 7795238.92, 607738.35 7795255.71, 607718.84 7795287.13, 607708.78 7795303.53, 607699.58 7795318.38, 607687.01 7795337.70, 607677.15 7795352.62, 607663.19 7795376.33, 607653.09 7795396.59, 607643.97 7795414.58, 607635.39 7795433.00, 607629.58 7795447.41, 607626.94 7795454.74, 607624.43 7795463.57, 607620.46 7795480.03, 607617.72 7795492.81, 607616.41 7795500.62))"
1651,"POLYGON ((607970.90 7794971.07, 607944.77 7795017.73, 607935.67 7795033.66, 607919.87 7795055.31, 607906.40 7795072.87, 607906.13 7795073.04, 607905.93 7795073.11, 607905.63 7795073.10, 607905.41 7795073.01, 607902.84 7795070.79, 607902.74 7795070.59, 607902.70 7795070.34, 607902.68 7795070.20, 607902.68 7795070.05, 607902.70 7795069.83, 607902.87 7795069.43, 607908.35 7795062.50, 607921.15 7795045.25, 607930.81 7795031.61, 607966.28 7794968.87, 607973.68 7794955.76, 607980.64 7794943.45, 608001.77 7794906.88, 608020.14 7794874.42, 608030.46 7794855.60, 608031.36 7794854.89, 608032.14 7794854.81, 608033.07 7794854.92, 608033.73 7794855.14, 608034.47 7794855.76, 608034.66 7794856.22, 608034.47 7794857.80, 608024.15 7794876.65, 608005.74 7794909.16, 607985.51 7794944.74, 607979.40 7794955.76, 607971.84 7794969.39, 607970.90 7794971.07))"
1797,"POLYGON ((603996.94 7794164.87, 603990.92 7794166.18, 603985.41 7794167.72, 603979.96 7794169.64, 603977.25 7794170.85, 603975.06 7794172.46, 603973.05 7794174.20, 603966.24 7794181.93, 603945.33 7794207.29, 603926.99 7794228.99, 603911.71 7794248.41, 603902.68 7794259.28, 603889.97 7794274.17, 603880.35 7794286.17, 603875.30 7794292.26, 603868.41 7794300.20, 603862.14 7794307.31, 603861.52 7794307.95, 603861.28 7794308.02, 603860.89 7794307.92, 603859.33 7794306.42, 603858.97 7794305.44, 603859.06 7794304.22, 603859.32 7794303.43, 603860.03 7794302.40, 603870.54 7794289.66, 603890.93 7794265.08, 603909.50 7794242.53, 603929.16 7794219.01, 603949.86 7794193.90, 603963.09 7794177.90, 603966.18 7794174.30, 603969.17 7794171.42, 603971.43 7794169.65, 603973.85 7794167.98, 603976.83 7794166.36, 603979.60 7794165.39, 603982.74 7794164.40, 603985.43 7794163.76, 603988.89 7794163.27, 603991.80 7794163.05, 603993.99 7794163.16, 603996.19 7794163.35, 603997.36 7794163.70, 603997.83 7794164.05, 603997.90 7794164.46, 603997.56 7794164.69, 603996.94 7794164.87))"
2537,"POLYGON ((605893.13 7798712.02, 605893.27 7798711.79, 605893.42 7798711.77, 605909.06 7798723.24, 605945.39 7798749.60, 605945.41 7798749.88, 605945.36 7798750.06, 605945.08 7798750.23, 605931.20 7798757.93, 605911.26 7798768.46, 605890.11 7798781.42, 605889.57 7798781.59, 605889.27 7798781.48, 605889.01 7798781.17, 605888.88 7798780.77, 605888.93 7798780.49, 605889.26 7798779.79, 605891.94 7798773.07, 605893.27 7798769.88, 605894.79 7798765.72, 605895.77 7798762.49, 605896.65 7798758.53, 605897.37 7798754.49, 605897.59 7798751.86, 605897.97 7798747.36, 605897.94 7798744.78, 605897.92 7798741.14, 605897.57 7798737.47, 605897.07 7798733.49, 605896.28 7798729.46, 605895.42 7798724.74, 605893.21 7798712.65, 605893.13 7798712.02))"
2538,"POLYGON ((602207.74 7796970.01, 602211.70 7796970.01, 602214.72 7796970.29, 602217.46 7796970.73, 602220.80 7796971.38, 602216.54 7796974.94, 602212.24 7796978.64, 602210.56 7796975.52, 602209.02 7796972.64, 602207.76 7796970.93, 602207.74 7796970.01))"
2539,"POLYGON ((601756.58 7797291.12, 601752.00 7797278.26, 601779.64 7797273.40, 601794.47 7797269.35, 601810.53 7797264.30, 601824.53 7797259.35, 601834.64 7797256.80, 601838.80 7797256.64, 601841.94 7797256.82, 601844.54 7797257.11, 601846.32 7797257.63, 601847.83 7797258.36, 601848.96 7797259.45, 601849.94 7797260.62, 601851.26 7797262.62, 601851.56 7797263.88, 601851.56 7797264.82, 601851.50 7797265.70, 601851.36 7797266.40, 601850.88 7797266.90, 601850.08 7797267.50, 601848.48 7797268.36, 601838.30 7797271.49, 601819.04 7797277.77, 601801.08 7797283.23, 601782.46 7797288.69, 601768.94 7797291.92, 601756.58 7797291.12))"
