﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
11533,13155,S,"LINESTRING (614333.56 7802658,614322.8 7802687.5,614317.4 7802702,614304.8 7802722,614296.06 7802736,614289.7 7802749,614287.06 7802761)"
11534,13156,S,"LINESTRING (614365.94 7802559.5,614363.3 7802567.5,614354.56 7802592,614350.94 7802604.5,614346.7 7802619,614333.56 7802658)"
11535,13157,S,"LINESTRING (614266.3 7802653.5,614283.1 7802611,614315.44 7802536.5)"
11536,13158,S,"LINESTRING (614182.8 7802671,614254.06 7802509)"
11537,13159,S,"LINESTRING (614182.8 7802671,614266.3 7802653.5)"
13217,70466,S,"LINESTRING (613002.06 7803605,613021.1 7803570,613023 7803558.5)"
49080,70467,S,"LINESTRING (612942.4 7803478,612941.3 7803497,612960.44 7803509,613000.3 7803535,613019.44 7803549,613023 7803558.5)"
49051,70468,N,"LINESTRING (612510.94 7803287.5,612534.6 7803275,612541.3 7803276.5,612599.75 7803305,612656.1 7803338.5)"
13504,70469,S,"LINESTRING (613224.75 7804467,613241.8 7804499,613250.8 7804515.5)"
11542,13164,S,"LINESTRING (613973.06 7803139.5,614011.25 7802935)"
15422,16580,S,"LINESTRING (604930.94 7797047.5,604984.44 7797029.5,605058.5 7797021.5,605095.9 7797007,605109.06 7796994,605117.5 7796969.5)"
15428,16583,S,"LINESTRING (604685.3 7797269.5,604703.3 7797267,604720.6 7797258.5,604745.2 7797239,604795.75 7797184.5)"
902,60216,S,"LINESTRING (603205.1 7787390,603202.3 7787381,603207.4 7787371,603232.7 7787332,603254.9 7787304,603283.94 7787262)"
15431,16586,S,"LINESTRING (603938.94 7796103.5,603965.06 7796182.5)"
15432,16587,S,"LINESTRING (603938.94 7796103.5,604020.6 7796121)"
15434,16589,S,"LINESTRING (603961.2 7796363,603939.06 7796375,603928.25 7796393.5,603929.2 7796409,603936.56 7796422,603951.25 7796434,603963.25 7796442,603972.44 7796448.5,603983.5 7796448.5,603991.75 7796447.5,604000.94 7796443,604011.06 7796436.5,604015.7 7796430,604038.7 7796407)"
15435,16590,S,"LINESTRING (604004.6 7796300.5,603966.94 7796274,603959.2 7796267.5,603951.4 7796264,603946.7 7796264,603939.56 7796265,603932.75 7796267,603926.56 7796271,603918.2 7796279.5,603895.2 7796311.5,603891.9 7796317,603891.2 7796324,603891.2 7796331,603894.25 7796338,603902.5 7796350,603910.8 7796359.5,603961.2 7796363)"
15436,16591,S,"LINESTRING (603925.2 7796428.5,603897 7796404.5,603876.75 7796390.5,603847.3 7796381.5,603812.4 7796370.5)"
15437,16592,S,"LINESTRING (604679.4 7795964,604598.94 7795848.5)"
15438,16593,S,"LINESTRING (604547.2 7796059,604466.5 7795943.5)"
35727,87894,S,"LINESTRING (606231.75 7806453.5,606236.44 7806424.5,606237.56 7806416.5,606238.5 7806404.5,606239.9 7806390,606240.8 7806378,606241.06 7806374.5,606241.06 7806369.5,606240.56 7806364.5)"
15450,16603,S,"LINESTRING (604424.94 7796318.5,604343.7 7796202.5)"
15451,16604,S,"LINESTRING (604506.94 7796434,604490.5 7796414,604424.94 7796318.5)"
15452,16605,S,"LINESTRING (604290.8 7796413.5,604209.6 7796296.5)"
15453,16606,S,"LINESTRING (604221.9 7796458,604142.2 7796344.5)"
15454,16607,S,"LINESTRING (604366.7 7796522,604290.8 7796413.5)"
15455,16608,S,"LINESTRING (604506.94 7796434,604495 7796428,604479 7796425.5,604463.06 7796426.5,604448.7 7796429.5,604434.8 7796436,604423.1 7796444.5,604417.3 7796451)"
13986,15273,S,"LINESTRING (615732.06 7804610,615764.8 7804607)"
13987,15274,S,"LINESTRING (615695.5 7804617,615732.06 7804610)"
13988,15275,S,"LINESTRING (615735.2 7804738,615735.75 7804757.5,615731.25 7804783.5)"
24530,70203,S,"LINESTRING (611110.3 7808989,611133.94 7809015,611147.06 7809033,611151.94 7809045.5,611148.6 7809073.5,611143.5 7809100,611139.7 7809128.5,611132.6 7809164)"
25595,70204,S,"LINESTRING (611263.25 7809125,611196.7 7809145.5)"
13995,15278,S,"LINESTRING (616171.7 7806079.5,616200 7806189.5,616198.7 7806194)"
49719,93024,S,"LINESTRING (616012.25 7805032,616017.44 7805027,616026.25 7805023)"
38104,81620,S,"LINESTRING (608574.7 7809421,608568.4 7809503.5)"
13999,15282,S,"LINESTRING (616360.06 7806597.5,616293.56 7806429)"
14000,15283,S,"LINESTRING (616212.5 7806638,616198.75 7806503.5,616193.8 7806402)"
14001,15284,S,"LINESTRING (616334.6 7806409,616374 7806466,616414.3 7806528,616430.7 7806565,616435.8 7806573)"
14002,15285,S,"LINESTRING (616295.7 7806093,616403.1 7806070)"
64629,93720,S,"LINESTRING (604979.4 7793098.5,604982.1 7793099.5,604994.3 7793102)"
25594,70205,S,"LINESTRING (611196.7 7809145.5,611132.6 7809164)"
14006,15288,S,"LINESTRING (616293.56 7806429,616150.7 7806205.5)"
14007,15289,S,"LINESTRING (616198.7 7806194,616278.06 7806320,616334.6 7806409)"
14008,15290,S,"LINESTRING (616536.56 7804669,616554.8 7804690)"
11009,12652,S,"LINESTRING (611507.6 7801839,611491.5 7801845,611475.2 7801848.5,611457.75 7801848.5,611444.3 7801846,611428.2 7801839.5,611416.5 7801829.5)"
25890,70154,S,"LINESTRING (610831.1 7808590,610825.4 7808659.5)"
27023,70155,S,"LINESTRING (610680.1 7808680,610702.4 7808687,610711.56 7808688.5,610750.1 7808688.5)"
25845,70156,S,"LINESTRING (610680.1 7808680,610672.06 7808722.5)"
25581,70157,S,"LINESTRING (610687.75 7808581.5,610680.1 7808680)"
11014,12657,S,"LINESTRING (613131.5 7801462,613171.5 7801396.5,613182.6 7801381,613197.75 7801362.5,613209 7801350.5,613220.44 7801340,613237.7 7801326,613247.06 7801319)"
26980,70158,S,"LINESTRING (610229.44 7808652.5,610242.5 7808671,610264.2 7808697.5,610278.6 7808721.5,610291.44 7808748.5,610299.06 7808774.5,610303.1 7808809,610303.1 7808836.5,610300.6 7808859.5)"
11017,12659,S,"LINESTRING (613357.56 7801481.5,613384.7 7801527)"
26986,70159,S,"LINESTRING (610283.75 7808913,610322 7808928,610334.3 7808929,610347.6 7808925,610374.7 7808904.5)"
26489,70160,S,"LINESTRING (610238.94 7808307.5,610237.2 7808401,610233.3 7808432.5,610235.5 7808472,610238.25 7808513,610238.44 7808544)"
11020,12662,S,"LINESTRING (613113.44 7801108,613114.3 7801178.5,613118.3 7801234,613118 7801241)"
11021,12663,S,"LINESTRING (613002.25 7801042,613003 7801155.5)"
11022,12664,S,"LINESTRING (611678.6 7802913.5,611651.5 7802933)"
11023,12665,N,"LINESTRING (611458.6 7802811.5,611539.25 7802835.5)"
11024,12666,S,"LINESTRING (611689.2 7802742.5,611643.2 7802772,611578.4 7802819,611579 7802821)"
11025,12667,N,"LINESTRING (611539.25 7802835.5,611585.3 7802846,611639 7802857.5)"
11026,12668,N,"LINESTRING (611639 7802857.5,611660.94 7802862.5,611699.4 7802871.5,611733.44 7802878)"
11027,12669,S,"LINESTRING (610413.94 7800526.5,610398 7800693.5,610397.6 7800696.5)"
11028,12670,S,"LINESTRING (610226.9 7800509.5,610133.3 7800499)"
11029,12671,S,"LINESTRING (610316.2 7800519,610226.9 7800509.5)"
11030,12672,S,"LINESTRING (610021.44 7800746.5,610029.25 7800662)"
11031,12673,S,"LINESTRING (610133.3 7800499,610031.94 7800486.5)"
11032,12674,S,"LINESTRING (610507.6 7800535.5,610413.94 7800526.5)"
11033,12675,S,"LINESTRING (611860.6 7801826,611775.2 7801890)"
11034,12676,S,"LINESTRING (611734.4 7801923,611840.25 7802064)"
11035,12677,S,"LINESTRING (611964.25 7801969.5,611775.2 7801890)"
11036,12678,S,"LINESTRING (611844 7801616,611939 7801526.5)"
11037,12679,S,"LINESTRING (616297.56 7797422,616311.9 7797363.5)"
11038,12680,S,"LINESTRING (616595.2 7797358,616671.6 7797392.5)"
11039,12681,S,"LINESTRING (616857.8 7797290.5,616902.4 7797302.5)"
11040,12682,,"LINESTRING (616865.75 7797257.5,616911.75 7797270)"
11041,12683,S,"LINESTRING (616857.8 7797290.5,616865.75 7797257.5)"
11042,12684,S,"LINESTRING (616852.7 7797314.5,616857.8 7797290.5)"
9445,11149,S,"LINESTRING (611685.06 7798716,611759.06 7798724.5,611762.75 7798728.5)"
9446,11150,S,"LINESTRING (611954.4 7798804.5,611980.2 7798800)"
9447,11151,S,"LINESTRING (611954.4 7798804.5,611971.1 7798848.5)"
9448,11152,N,"LINESTRING (616147 7797656.5,616140.5 7797656.5,616119.25 7797651,616115.06 7797647)"
9449,11153,S,"LINESTRING (616136.2 7797696,616176.56 7797704.5)"
9628,11325,S,"LINESTRING (614129.8 7798487,614163.94 7798563.5)"
9629,11326,S,"LINESTRING (614097.1 7798411,614107.3 7798434.5,614129.8 7798487)"
9630,11327,S,"LINESTRING (614034.6 7798528.5,614045.44 7798570,614052.9 7798588)"
9631,11328,S,"LINESTRING (612279.8 7798027.5,612245.6 7798069)"
9632,11329,S,"LINESTRING (612152.8 7797919.5,612169.75 7797878)"
9633,11330,S,"LINESTRING (612128.4 7797978,612152.8 7797919.5)"
9634,11331,S,"LINESTRING (612322.8 7797972,612279.8 7798027.5)"
9635,11332,S,"LINESTRING (612374.6 7797907,612322.8 7797972)"
9636,11333,S,"LINESTRING (612416.4 7798005,612424.94 7798000)"
9637,11334,S,"LINESTRING (612322.8 7797972,612379.2 7798043.5)"
9638,11335,S,"LINESTRING (612279.8 7798027.5,612354.94 7798095)"
9639,11336,S,"LINESTRING (612424.94 7798000,612480.3 7797968)"
9640,11337,S,"LINESTRING (612379.2 7798043.5,612384.25 7798034.5,612390.3 7798027.5,612401.7 7798015.5,612416.4 7798005)"
9641,11338,S,"LINESTRING (612559.4 7797932.5,612568.5 7797928.5,612578.75 7797924.5,612585.2 7797921.5,612595.44 7797919,612601.4 7797917,612617.9 7797914.5,612630.25 7797915.5)"
9642,11339,S,"LINESTRING (612530.6 7797942.5,612539.6 7797940,612559.4 7797932.5)"
9643,11340,S,"LINESTRING (612480.3 7797968,612506.4 7797954,612530.6 7797942.5)"
9644,11341,S,"LINESTRING (614531.94 7798490.5,614497.7 7798414)"
9645,11342,S,"LINESTRING (614641.44 7798442,614676.44 7798517)"
9646,11343,S,"LINESTRING (614566.44 7798566.5,614531.94 7798490.5)"
7273,56213,S,"LINESTRING (615913.2 7796795.5,615906.7 7796785.5,615899.25 7796777.5,615884.4 7796767)"
7605,56214,S,"LINESTRING (616170.3 7796586.5,616179.94 7796548,616191.06 7796492.5,616192.25 7796452.5,616191.06 7796395)"
7601,56216,S,"LINESTRING (615996.4 7796341.5,616122.56 7796293)"
7156,56219,S,"LINESTRING (616191.06 7796395,616203.06 7796383,616220.75 7796373.5,616245.5 7796365.5,616273.6 7796362.5)"
7607,56222,S,"LINESTRING (616273.6 7796362.5,616289.2 7796380.5,616325.3 7796441.5,616338 7796452.5,616352.7 7796457.5,616372.1 7796458.5,616427.56 7796443.5)"
7603,56223,S,"LINESTRING (616258.1 7796242,616302.1 7796278.5,616316.56 7796284,616352.5 7796293)"
11354,12986,S,"LINESTRING (611929.3 7802521.5,611834.25 7802490)"
11355,12987,S,"LINESTRING (611809.06 7802509,611800.4 7802517.5,611782.1 7802530.5,611766.75 7802538.5,611752.8 7802542.5,611740.7 7802543.5,611725.44 7802542,611706.8 7802537)"
11356,12988,S,"LINESTRING (611785.4 7802691.5,611689.2 7802742.5)"
11357,12989,S,"LINESTRING (611768.3 7802661,611681.8 7802732)"
11358,12990,S,"LINESTRING (611644.94 7802692.5,611735.7 7802630)"
11360,12991,N,"LINESTRING (615778.1 7798498.5,615779.94 7798493.5,615781.2 7798491,615778 7798488.5,615772.3 7798486,615755.06 7798479.5)"
11361,12992,,"LINESTRING (615813.94 7798395,615840.4 7798404,615857.7 7798407.5,615872 7798408.5,615880.7 7798408)"
11362,12993,N,"LINESTRING (615923.3 7798499.5,615919.6 7798510,615915.4 7798525)"
11364,12995,S,"LINESTRING (615869.3 7798460,615873.9 7798440.5)"
11365,12996,S,"LINESTRING (615863.9 7798483,615869.3 7798460)"
11366,12997,N,"LINESTRING (615835.2 7798455.5,615847.44 7798456.5,615848.2 7798456,615862.7 7798458.5,615864 7798459,615869.3 7798460)"
11368,12999,S,"LINESTRING (615860 7798503,615863.9 7798483)"
11369,13000,S,"LINESTRING (615873.9 7798440.5,615875.25 7798431)"
12122,13665,S,"LINESTRING (614914.6 7803494.5,614945.25 7803582.5)"
12123,13666,S,"LINESTRING (614945.25 7803582.5,615064.9 7803530)"
12124,13667,S,"LINESTRING (614807.94 7803578.5,614809.8 7803580.5,614853.9 7803681.5)"
12125,13668,S,"LINESTRING (614688.3 7803494,614752.4 7803538.5,614807.94 7803578.5)"
12126,13669,S,"LINESTRING (614632.75 7803545,614621.44 7803534.5,614600.75 7803504.5,614586.94 7803486.5,614578 7803479.5,614566.56 7803474.5,614549.7 7803467.5)"
12127,13670,S,"LINESTRING (614952.3 7803944.5,615016.6 7803957.5)"
12128,13671,,"LINESTRING (614570.44 7803874.5,614590.56 7803773.5,614595.8 7803736.5)"
12129,13672,N,"LINESTRING (614723.25 7803934,614668 7803927)"
35999,81540,S,"LINESTRING (608659 7811026.5,608678.94 7810995,608689.1 7810969,608693.94 7810948,608695.7 7810911,608685.7 7810855.5,608684.5 7810851.5,608677.56 7810828,608676.44 7810824.5,608656.5 7810779.5,608634.1 7810720.5,608630.56 7810710)"
12131,13674,S,"LINESTRING (614489.4 7803775.5,614583.7 7803748.5,614595.8 7803736.5)"
12132,13675,S,"LINESTRING (614471.4 7803722.5,614602.75 7803685)"
51377,81541,S,"LINESTRING (608630.56 7810710,608617.94 7810690,608612.1 7810675.5,608605.56 7810660.5)"
12134,13677,S,"LINESTRING (616247.6 7804847,616258 7804971)"
12135,13678,S,"LINESTRING (616287.9 7804747,616305.56 7804961)"
12136,13679,S,"LINESTRING (616337.8 7804742,616355.75 7804951)"
12138,13681,S,"LINESTRING (616136.9 7804662.5,616080.2 7804666.5)"
12141,13682,S,"LINESTRING (616387.1 7804738.5,616404 7804939)"
37332,81542,S,"LINESTRING (608630.56 7810710,608636.9 7810697,608645.4 7810683.5,608649.25 7810676,608649.7 7810664.5,608542.75 7810458.5)"
12146,13684,S,"LINESTRING (614971.56 7803643.5,614975.94 7803638.5,615004.94 7803639.5,615061.75 7803613)"
12147,13685,S,"LINESTRING (615145.56 7803573,615161 7803670)"
12148,13686,S,"LINESTRING (615061.75 7803613,615145.56 7803573)"
42801,81543,S,"LINESTRING (608844.94 7810214,608797.44 7810284)"
12150,13688,S,"LINESTRING (615084.56 7803693.5,615090.25 7803713.5,615100.3 7803772.5,615112.44 7803813.5,615120.25 7803833)"
12158,13690,S,"LINESTRING (615471.5 7803517.5,615474.1 7803529,615481.25 7803543.5,615498.56 7803573,615520.8 7803611)"
43208,81544,S,"LINESTRING (608797.44 7810284,608789.1 7810309,608761.5 7810340.5,608749.9 7810354)"
51378,81545,S,"LINESTRING (608749.9 7810354,608740.3 7810366.5,608728.25 7810381.5,608726.5 7810387.5,608733.8 7810426.5)"
42894,81546,S,"LINESTRING (609151.06 7810317.5,609123.56 7810393.5)"
43297,81547,S,"LINESTRING (609123.56 7810393.5,609100.44 7810461)"
12170,13697,S,"LINESTRING (615217.2 7804949.5,615220.5 7804959.5,615223.1 7804970,615227.9 7804976,615235.3 7804981.5,615269.9 7804998.5,615316.3 7805020.5,615355.06 7805047)"
43298,81548,S,"LINESTRING (609100.44 7810461,609076.56 7810529.5)"
12187,13699,S,"LINESTRING (615413.94 7804991,615493.56 7805033)"
43338,81549,S,"LINESTRING (609076.56 7810529.5,609041.75 7810523)"
12189,13701,S,"LINESTRING (611626.44 7799143,611612.4 7799182)"
12600,14044,S,"LINESTRING (611635.2 7799248.5,611640.2 7799249,611713.56 7799258.5)"
12601,14045,S,"LINESTRING (611773.5 7799232.5,611834.5 7799206)"
12602,14046,S,"LINESTRING (611713.56 7799258.5,611773.5 7799232.5)"
12603,14047,S,"LINESTRING (611950.94 7799311.5,611891.75 7799337)"
14009,15291,S,"LINESTRING (616576.6 7804620,616597.25 7804609.5)"
14010,15292,S,"LINESTRING (616557.3 7804630.5,616576.6 7804620)"
14011,15293,S,"LINESTRING (616539.9 7804640.5,616557.3 7804630.5)"
14012,15294,S,"LINESTRING (616523.06 7804652.5,616539.9 7804640.5)"
14013,15295,S,"LINESTRING (616554.8 7804690,616584.94 7804712.5)"
64630,93721,S,"LINESTRING (604979.4 7793098.5,604978.44 7793099.5,604977.7 7793104.5)"
14015,15297,S,"LINESTRING (610967.3 7799466,610931.56 7799508)"
14016,15298,S,"LINESTRING (610835.56 7799461,610839.1 7799456.5,610842.94 7799452)"
24132,70206,S,"LINESTRING (611277.94 7809291,611230.5 7809268.5,611208.9 7809268,611189.44 7809273.5)"
14026,15300,S,"LINESTRING (614777.9 7806520.5,614987.44 7806489)"
25606,70208,S,"LINESTRING (611049.06 7809297,611026.1 7809303.5)"
14029,15303,S,"LINESTRING (614987.44 7806489,615179.2 7806459)"
25608,70210,S,"LINESTRING (611105.2 7809315.5,611067.1 7809335)"
63758,92289,S,"LINESTRING (609807.2 7798806,609810.3 7798792.5)"
14033,15307,S,"LINESTRING (611828.75 7799865.5,611795.06 7799935.5)"
14034,15308,S,"LINESTRING (611852.75 7799811,611828.75 7799865.5)"
14035,15309,S,"LINESTRING (611903.4 7799916,611941.2 7799909,611957.94 7799908)"
14036,15310,S,"LINESTRING (611957.94 7799908,611976.7 7799912,612021.2 7799943.5)"
63759,92290,S,"LINESTRING (609743.5 7798778.5,609749.6 7798783,609764.44 7798789.5,609782.1 7798791.5,609788.06 7798793)"
12732,14173,S,"LINESTRING (611240.44 7799945.5,611248.06 7800016.5)"
12733,14174,S,"LINESTRING (611231.56 7799867,611240.44 7799945.5)"
12734,14175,S,"LINESTRING (611347.1 7799888.5,611346.2 7799915.5)"
12735,14176,S,"LINESTRING (611347.1 7799888.5,611350.8 7799891,611383.06 7799910,611388.6 7799912.5)"
12736,14177,S,"LINESTRING (611346.6 7799934,611348 7800007)"
12737,14178,S,"LINESTRING (611432.4 7799905.5,611500.75 7799898.5)"
12738,14179,S,"LINESTRING (611346.2 7799915.5,611346.6 7799934)"
12739,14180,S,"LINESTRING (611388.6 7799912.5,611410 7799907.5,611432.4 7799905.5)"
12741,14182,S,"LINESTRING (611509.2 7799817.5,611500.9 7799844,611497.94 7799867,611500.75 7799898.5)"
12742,14183,S,"LINESTRING (611573.06 7799890.5,611642.44 7799885.5)"
12743,14184,S,"LINESTRING (611500.75 7799898.5,611573.06 7799890.5)"
12744,14185,,"LINESTRING (611786.9 7799867,611828.75 7799865.5)"
12745,14186,S,"LINESTRING (611713.9 7799875,611783.06 7799868.5,611786.9 7799867)"
12746,14187,S,"LINESTRING (611642.44 7799885.5,611713.9 7799875)"
12747,14188,S,"LINESTRING (611795.06 7799935.5,611799.8 7799976.5)"
12748,14189,S,"LINESTRING (611786.9 7799867,611795.06 7799935.5)"
12749,14190,S,"LINESTRING (612594.4 7800950.5,612594 7800957.5,612634.44 7801017.5,612637.75 7801021)"
12753,14194,S,"LINESTRING (612752 7800938.5,612793.9 7800996.5)"
12754,14195,S,"LINESTRING (612920.94 7800993,612878.6 7800935.5)"
12756,14197,S,"LINESTRING (612793.9 7800996.5,612833.8 7801049.5,612837.4 7801054)"
26526,70252,S,"LINESTRING (611204.1 7808343.5,611264.56 7808442.5)"
9450,11154,N,"LINESTRING (616186.56 7797776.5,616188.8 7797774,616191.1 7797770.5,616193.7 7797767,616196.2 7797763,616199.56 7797758,616201 7797755,616201.4 7797753.5,616201.5 7797748,616202 7797733.5,616202.5 7797731,616203.5 7797727.5,616205.56 7797723,616209.44 7797715.5,616211.1 7797711.5)"
9452,11156,S,"LINESTRING (614716.7 7798315,614752.1 7798391.5)"
9455,11159,S,"LINESTRING (614939.7 7798214.5,614963.4 7798216.5)"
9457,11161,S,"LINESTRING (612453.9 7798722.5,612469.7 7798812)"
9458,11162,S,"LINESTRING (612439.94 7798633.5,612453.9 7798722.5)"
9459,11163,S,"LINESTRING (612424.1 7798545,612439.94 7798633.5)"
9460,11164,S,"LINESTRING (612424.1 7798545,612561.75 7798522.5)"
9461,11165,S,"LINESTRING (612186.5 7798584,612424.1 7798545)"
9462,11166,S,"LINESTRING (612068.7 7798604.5,612186.5 7798584)"
9463,11167,S,"LINESTRING (612439.94 7798633.5,612596.2 7798607.5)"
9464,11168,S,"LINESTRING (612320.4 7798653.5,612439.94 7798633.5)"
9465,11169,S,"LINESTRING (612202.25 7798673,612320.4 7798653.5)"
9466,11170,S,"LINESTRING (612453.9 7798722.5,612611.4 7798696)"
9467,11171,S,"LINESTRING (612336 7798742,612453.9 7798722.5)"
9468,11172,S,"LINESTRING (612216.5 7798762,612336 7798742)"
9469,11173,S,"LINESTRING (612351.4 7798831,612469.7 7798812)"
9470,11174,S,"LINESTRING (612233.75 7798850,612351.4 7798831)"
9471,11175,S,"LINESTRING (612113.5 7798870,612233.75 7798850)"
9472,11176,S,"LINESTRING (612367.6 7798918.5,612485.06 7798900)"
9473,11177,S,"LINESTRING (612248.4 7798939,612367.6 7798918.5)"
9474,11178,S,"LINESTRING (612332.7 7798509,612416 7798495.5)"
9475,11179,S,"LINESTRING (612202.25 7798673,612216.5 7798762)"
9479,11183,S,"LINESTRING (614194.94 7799724,614107.06 7799778.5)"
9480,11184,S,"LINESTRING (614211.3 7799799.5,614386.75 7799692.5)"
9482,11185,S,"LINESTRING (614501.9 7795724,614512.06 7795727.5,614532.7 7795732,614542.7 7795732.5)"
9483,11186,S,"LINESTRING (614542.7 7795648,614525.6 7795650.5,614512.7 7795651.5,614507.2 7795653.5,614501.8 7795657.5)"
9484,11187,S,"LINESTRING (614501.8 7795657.5,614474.44 7795660.5,614437.56 7795663,614416.06 7795663)"
9486,11189,S,"LINESTRING (612875.4 7798471,612905.1 7798510.5,612938.56 7798552.5)"
9487,11190,S,"LINESTRING (612987.3 7798725.5,612898.06 7798741.5,612880.56 7798744)"
9488,11191,S,"LINESTRING (612921.4 7798647,612895.4 7798615.5,612866.5 7798584.5,612831 7798565,612813.3 7798563,612783.9 7798564,612768 7798567.5,612753.1 7798573.5,612731 7798589.5)"
10103,11780,S,"LINESTRING (614342.56 7798667.5,614377.8 7798741.5)"
10104,11781,S,"LINESTRING (614199.4 7798641,614233 7798717)"
10105,11782,S,"LINESTRING (614309 7798590.5,614342.56 7798667.5)"
10106,11783,S,"LINESTRING (614488.2 7798693,614454.4 7798617)"
10107,11784,S,"LINESTRING (614454.4 7798617,614420.4 7798541)"
10109,11786,S,"LINESTRING (615488.8 7799961,615468.8 7800029.5)"
53057,74344,S,"LINESTRING (615678.75 7803104,615674.9 7803116.5,615680.75 7803124,615691.9 7803138.5,615691.94 7803140.5,615689.8 7803140,615689.8 7803145)"
14854,60430,S,"LINESTRING (612374.5 7801093.5,612423.1 7801061.5)"
10113,11790,S,"LINESTRING (615591.75 7800140.5,615611.5 7800072.5)"
11370,13001,S,"LINESTRING (615875.25 7798431,615880.7 7798408)"
11371,13002,N,"LINESTRING (615863.9 7798483,615837.3 7798478.5,615824.25 7798475,615811.3 7798472.5)"
11372,13003,N,"LINESTRING (615923.3 7798499.5,615912.9 7798495.5,615905.3 7798491,615869.9 7798480,615863.9 7798483)"
11373,13004,N,"LINESTRING (615873.9 7798440.5,615915.2 7798450.5,615924.56 7798453)"
11374,13005,S,"LINESTRING (616084.4 7798413,616094.75 7798364)"
50167,55651,S,"LINESTRING (608576.44 7793975,608577.4 7793969,608577.56 7793957,608567.94 7793954)"
51843,66169,S,"LINESTRING (606302 7795341,606293.56 7795300.5)"
11378,13009,S,"LINESTRING (615793.7 7797865,615842.6 7797876)"
15701,70439,S,"LINESTRING (612971.7 7803669,613002.06 7803605)"
13314,70440,S,"LINESTRING (613002.06 7803605,613179.4 7803694.5)"
11381,13012,S,"LINESTRING (615888.6 7797900.5,615890.6 7797890.5)"
13313,70441,S,"LINESTRING (613139 7803758,613048.25 7803709,612971.7 7803669)"
11383,13014,N,"LINESTRING (615860 7797900.5,615863.7 7797900.5,615880.9 7797900,615888.6 7797900.5)"
15617,70442,S,"LINESTRING (612971.7 7803669,612904.8 7803636.5)"
11385,13016,S,"LINESTRING (610485.5 7799810.5,610640.4 7799794)"
11924,13513,S,"LINESTRING (611171.75 7798831.5,611296.25 7798872.5)"
11925,13514,S,"LINESTRING (611046.5 7798787,611171.75 7798831.5)"
11926,13515,S,"LINESTRING (611451.3 7798830.5,611579.44 7798876)"
11927,13516,S,"LINESTRING (611325.56 7798786,611451.3 7798830.5)"
11928,13517,S,"LINESTRING (611201.2 7798744,611325.56 7798786)"
11929,13518,S,"LINESTRING (611451.3 7798830.5,611422.06 7798917.5)"
11930,13519,S,"LINESTRING (611868.1 7798857.5,611892.6 7798775.5)"
11931,13520,S,"LINESTRING (611762.75 7798728.5,611736.5 7798810.5)"
11932,13521,S,"LINESTRING (611613.75 7798768,611579.44 7798876)"
11933,13522,S,"LINESTRING (611924.3 7798905.5,611963.7 7798998.5)"
11934,13523,S,"LINESTRING (611736.5 7798810.5,611868.1 7798857.5)"
11935,13524,S,"LINESTRING (611487.8 7798724,611613.75 7798768)"
11936,13525,S,"LINESTRING (611398.1 7802137.5,611397.25 7802128.5,611408.5 7801976.5)"
11937,13526,S,"LINESTRING (611398.1 7802137.5,611491.4 7802058.5,611495.3 7802053.5)"
11938,13527,S,"LINESTRING (611111.56 7802307.5,611035.5 7802175)"
11939,13528,S,"LINESTRING (610972.94 7802212.5,611089.1 7802414)"
11940,13529,S,"LINESTRING (611038.75 7802001,611034.06 7802088.5)"
11942,13530,S,"LINESTRING (612003.1 7802547.5,612009.44 7802539.5,611924.1 7802422.5)"
11943,13531,S,"LINESTRING (611621.8 7802370.5,611650.6 7802510,611644.06 7802515)"
11944,13532,S,"LINESTRING (611547.94 7802379,611570.25 7802485,611566.8 7802490.5)"
11945,13533,S,"LINESTRING (611495.3 7802053.5,611509.5 7802047,611529.44 7802038.5,611563.9 7802028.5,611596 7802018.5,611609.25 7802014.5,611623.75 7802008.5,611636.4 7801998.5,611648.9 7801984.5,611654.56 7801974.5,611665.06 7801959.5)"
11948,13534,N,"LINESTRING (617576 7805862,617737.2 7805789,617810.8 7805752,617854.94 7805736.5,617865.1 7805734)"
11949,13535,S,"LINESTRING (618168.1 7805939,618253.06 7806035.5,618314.56 7806101.5,618350.5 7806139.5)"
12604,14048,S,"LINESTRING (612012.7 7799284.5,611950.94 7799311.5)"
12605,14049,S,"LINESTRING (611834.5 7799206,611895.2 7799180.5)"
12606,14050,S,"LINESTRING (612076 7799258.5,612012.7 7799284.5)"
12607,14051,S,"LINESTRING (612136.56 7799232,612076 7799258.5)"
12608,14052,S,"LINESTRING (610487.44 7799425.5,610487.4 7799419,610484.2 7799410,610481.94 7799405.5,610478 7799401.5,610472.56 7799397)"
12609,14053,S,"LINESTRING (610467.9 7799443,610472.5 7799441.5,610478.25 7799437.5,610481.2 7799434.5,610484.44 7799431,610487.44 7799425.5)"
12610,14054,S,"LINESTRING (610455.75 7799441.5,610460.9 7799443,610464.06 7799443,610467.9 7799443)"
12611,14055,S,"LINESTRING (610440 7799426.5,610443.94 7799432.5,610448.4 7799437,610452.9 7799440,610455.75 7799441.5)"
12612,14056,S,"LINESTRING (610456 7799398,610450.6 7799401.5,610446.2 7799406,610443 7799411,610440.3 7799418.5,610440 7799426.5)"
12613,14057,S,"LINESTRING (610472.56 7799397,610456 7799398)"
12615,14059,S,"LINESTRING (610582.25 7799452.5,610651.06 7799478)"
