reunião,data,assunto,item de votacao,descricao,conselheiro,voto_fca,apreciacao
292,26/05/2022,Convocação do empreendimento,4.3,Convocação do empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Benedita Dias dos Santos Souza,0,n
292,26/05/2022,Convocação do empreendimento,4.3,Convocação do empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Edneia Aparecida de Souza,0,n
292,26/05/2022,Convocação do empreendimento,4.3,Convocação do empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Fernando Santana da Silva,0,n
292,26/05/2022,Convocação do empreendimento,4.3,Convocação do empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Margareth Ferraz Trindade,0,n
292,26/05/2022,Convocação do empreendimento,4.3,Convocação do empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Carlos Alberto Santos da Silva,0,n
292,26/05/2022,Convocação do empreendimento,4.3,Convocação do empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Cleiton Henriques da Silva Pereira,0,n
292,26/05/2022,Convocação do empreendimento,4.3,Convocação do empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Renato Ferreira Machado Michel,0,n
292,26/05/2022,Convocação do empreendimento,4.3,Convocação do empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Hélcio Neves da Silva Jr,0,n
292,26/05/2022,Convocação do empreendimento,4.3,Convocação do empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Leirson Arnes Cunha,0,n
292,26/05/2022,Convocação do empreendimento,4.3,Convocação do empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Márcio Croso Soares,0,n
292,26/05/2022,Convocação do empreendimento,4.3,Convocação do empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Esterlino Luciano Campos Medrado,0,n
292,26/05/2022,Convocação do empreendimento,4.3,Convocação do empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Geraldo Magela da Silva,0,n
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Esterlino Luciano Campos Medrado,c,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Laura Rennó Tenenwurcel,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Raquel Guimarães Silva,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Thaís Braga Melgaço de Morais,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Leonardo Amaral Castro,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Rodrigo Nunes Ferreira,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Rogério Carvalho Silva,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Andrea Scalon Afonso,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Pedro Ribeiro de O. Franzoni Grossi,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Trícia Mota Zandim,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Rafael Rangel Giovanini,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Vereador Braulio Lara,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Marcelo Franco Porto,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Maria Consuelita Oliveira,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Augusto Diniz de Ulhoa C. Schnmidt,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Benedita Dias dos Santos Souza,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Fernando Santana da Silva,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Carlos Alberto Santos da Silva,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Renato Ferreira Machado Michel,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Leirson Arnes Cunha,f,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,João Antônio Fleury Teixeira,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,José Júlio Rodrigues Vieira,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Ana Paula Chaves Lemos,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Pedro de Freitas Maciel Pinto,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Patrícia de Castro Pretti,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Gabriela Portela Saliés,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Jean Mattos Duarte,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Tomás Alexandre Ahouagi,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Carolina Gasparini Barbosa Heller,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Liliane Ferreira Santos,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Ana Paula Fernandes Viana Furtado,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Sérgio Augusto Domingues,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Vereador Léo,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Vereador Irlan Melo,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Vereador Wanderley Porto,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Gabriela Mafra Barreto,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Elisabete de Andrade,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Guilherme Lara Camargos Tampieri,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Edneia Aparecida de Souza,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Margareth Ferraz Trindade,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Cleiton Henriques da Silva Pereira,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Hélcio Neves da Silva Jr,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Márcio Croso Soares,0,v
292,26/05/2022,Moção ,4.1,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Geraldo Magela da Silva,0,v
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Rodrigo Nunes Ferreira,c,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Benedita Dias dos Santos Souza,c,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Hélcio Neves da Silva Jr,c,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Leirson Arnes Cunha,c,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Esterlino Luciano Campos Medrado,c,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Laura Rennó Tenenwurcel,f,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Thaís Braga Melgaço de Morais,f,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Rogério Carvalho Silva,f,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Andrea Scalon Afonso,f,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Pedro Ribeiro de O. Franzoni Grossi,f,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Trícia Mota Zandim,f,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Rafael Rangel Giovanini,f,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Marcelo Franco Porto,f,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Elisabete de Andrade,f,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Augusto Diniz de Ulhoa C. Schnmidt,f,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Fernando Santana da Silva,f,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Carlos Alberto Santos da Silva,f,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",João Antônio Fleury Teixeira,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",José Júlio Rodrigues Vieira,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Ana Paula Chaves Lemos,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Raquel Guimarães Silva,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Pedro de Freitas Maciel Pinto,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Patrícia de Castro Pretti,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Leonardo Amaral Castro,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Gabriela Portela Saliés,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Jean Mattos Duarte,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Tomás Alexandre Ahouagi,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Carolina Gasparini Barbosa Heller,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Liliane Ferreira Santos,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Ana Paula Fernandes Viana Furtado,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Sérgio Augusto Domingues,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Vereador Braulio Lara,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Vereador Léo,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Vereador Irlan Melo,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Vereador Wanderley Porto,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Gabriela Mafra Barreto,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Maria Consuelita Oliveira,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Guilherme Lara Camargos Tampieri,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Edneia Aparecida de Souza,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Margareth Ferraz Trindade,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Cleiton Henriques da Silva Pereira,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Renato Ferreira Machado Michel,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Márcio Croso Soares,,s
292,26/05/2022,Autorização para Exercício de Atividade do Grupo III,4.2,"Rua Marzagânia, Bairro Granja de Freitas 0 Regional Leste. Protocolo SIGESP: 550047.779/22025",Geraldo Magela da Silva,,s
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,João Antônio Fleury Teixeira,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Pedro de Freitas Maciel Pinto,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,José Júlio Rodrigues Vieira,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Ana Paula Chaves Lemos,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Raquel Guimarães Silva,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Laura Rennó Tenenwurcel,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Thaís Braga Melgaço de Morais,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Patrícia de Castro Pretti,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Leonardo Amaral Castro,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Gabriela Portela Saliés,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Jean Mattos Duarte,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Rodrigo Nunes Ferreira,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Rogério Carvalho Silva,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Tomás Alexandre Ahouagi,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Andrea Scalon Afonso,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Carolina Gasparini Barbosa Heller,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Pedro Ribeiro de O. Franzoni Grossi,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Liliane Ferreira Santos,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Ana Paula Fernandes Viana Furtado,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Trícia Mota Zandim,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Sérgio Augusto Domingues,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Rafael Rangel Giovanini,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Vereador Braulio Lara,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Vereador Léo,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Vereador Irlan Melo,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Vereador Wanderley Porto,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Marcelo Franco Porto,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Gabriela Mafra Barreto,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Maria Consuelita Oliveira,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Elisabete de Andrade,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Augusto Diniz de Ulhoa C. Schnmidt,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Guilherme Lara Camargos Tampieri,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Benedita Dias dos Santos Souza,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Edneia Aparecida de Souza,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Fernando Santana da Silva,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Margareth Ferraz Trindade,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Carlos Alberto Santos da Silva,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Cleiton Henriques da Silva Pereira,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Renato Ferreira Machado Michel,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Hélcio Neves da Silva Jr,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Leirson Arnes Cunha,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Márcio Croso Soares,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Esterlino Luciano Campos Medrado,0,n
293,30/06/2022,Convocação do empreendimento,4.3,empreendimento Alto Belvedere. Nº do Processo 010028.112/22077,Geraldo Magela da Silva,0,n
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Vereador Braulio Lara,a,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Pedro de Freitas Maciel Pinto,c,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Raquel Guimarães Silva,c,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Thaís Braga Melgaço de Morais,c,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Leonardo Amaral Castro,c,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Jean Mattos Duarte,c,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Rogério Carvalho Silva,c,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Andrea Scalon Afonso,c,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Pedro Ribeiro de O. Franzoni Grossi,c,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Ana Paula Fernandes Viana Furtado,c,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Vereador Irlan Melo,c,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Gabriela Mafra Barreto,c,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Augusto Diniz de Ulhoa C. Schnmidt,c,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Carlos Alberto Santos da Silva,c,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Edneia Aparecida de Souza,f,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Fernando Santana da Silva,f,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Márcio Croso Soares,f,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Esterlino Luciano Campos Medrado,f,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,João Antônio Fleury Teixeira,,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,José Júlio Rodrigues Vieira,,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Ana Paula Chaves Lemos,,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Laura Rennó Tenenwurcel,,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Patrícia de Castro Pretti,,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Gabriela Portela Saliés,,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Rodrigo Nunes Ferreira,,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Tomás Alexandre Ahouagi,,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Carolina Gasparini Barbosa Heller,,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Liliane Ferreira Santos,,s
293,30/06/2022,Moção ,4.2,Moção Conselheiro Fernando Santana 0 Ofício Paridade de Conselho.,Trícia Mota Zandim,,s
