ID_BASE_TRECHO,ID_RDAGU,LARG_INICIO,LARG_FINAL,LADO_RDAGU,IND_RDAGU,DATA,GEOMETRIA
2591,106000,0.0,184.673,A,S,,"LINESTRING (603415.39 7789961.75, 603239.75 7789904.75)"
2592,106001,0.0,121.685,A,S,,"LINESTRING (603239.74 7789904.74, 603124.18 7789866.64)"
2593,106002,0.0,176.706,A,S,,"LINESTRING (603431.20 7789892.37, 603263.57 7789836.50)"
2594,106003,0.0,123.691,A,S,,"LINESTRING (603263.56 7789836.50, 603146.42 7789796.81)"
2595,106004,0.0,106.152,A,S,,"LINESTRING (603312.57 7789685.75, 603344.64 7789584.57)"
3890,105772,0.0,46.962,A,S,,"LINESTRING (605053.03 7789915.06, 605094.23 7789937.57)"
3891,105773,0.0,70.298,A,S,,"LINESTRING (605021.26 7789975.86, 604988.45 7790038.02)"
3892,105774,0.0,39.864,A,S,,"LINESTRING (605072.23 7789880.13, 605053.03 7789915.05)"
5402,104266,0.0,72.698,A,S,,"LINESTRING (603871.37 7792973.71, 603800.37 7792958.12)"
5403,104267,0.0,91.337,A,S,,"LINESTRING (604112.30 7792947.85, 604179.35 7793009.85)"
5404,104268,0.0,88.916,A,S,,"LINESTRING (604050.20 7793011.49, 604112.29 7792947.86)"
7380,107228,0.0,159.834,A,S,,"LINESTRING (612621.30 7799694.92, 612779.12 7799669.72)"
7381,107229,0.0,160.405,A,S,,"LINESTRING (612635.85 7799783.71, 612696.44 7799774.19, 612762.25 7799762.01, 612793.86 7799756.21)"
7382,107230,0.0,89.584,A,S,,"LINESTRING (612605.62 7799606.72, 612621.29 7799694.91)"
7383,107231,0.0,89.543,A,S,,"LINESTRING (612590.94 7799518.39, 612605.62 7799606.71)"
7384,107232,0.0,119.907,A,S,,"LINESTRING (612487.55 7799627.61, 612605.61 7799606.72)"
7385,107233,0.0,207.288,A,S,,"LINESTRING (616360.75 7798891.49, 616472.24 7799066.22)"
7386,107234,0.0,185.798,A,S,,"LINESTRING (616314.96 7799036.35, 616270.39 7798961.31, 616226.98 7798889.39, 616217.86 7798878.11)"
7387,107235,0.0,122.323,A,S,,"LINESTRING (616170.41 7798999.37, 616107.10 7798894.72)"
7389,107236,0.0,93.229,A,S,,"LINESTRING (613663.31 7797492.84, 613638.41 7797403.00)"
7390,107237,0.0,95.196,A,S,,"LINESTRING (613828.62 7797470.99, 613862.34 7797381.98)"
7391,107238,0.0,146.894,A,S,,"LINESTRING (613862.34 7797381.97, 613998.70 7797436.58)"
7392,107239,0.0,143.203,A,S,,"LINESTRING (613729.22 7797329.19, 613862.33 7797381.96)"
7393,107240,0.0,144.72,A,S,,"LINESTRING (613694.20 7797417.36, 613828.61 7797470.99)"
7394,107241,0.0,94.872,A,S,,"LINESTRING (613729.22 7797329.19, 613694.20 7797417.35)"
7395,107242,0.0,96.091,A,S,,"LINESTRING (613638.41 7797402.99, 613613.82 7797310.11)"
7396,107243,0.0,118.844,A,S,,"LINESTRING (613935.51 7797136.03, 614039.85 7797192.91)"
7682,107244,0.0,131.278,A,S,,"LINESTRING (611776.78 7798601.43, 611784.91 7798656.37, 611783.91 7798666.77, 611762.77 7798728.53)"
7683,107245,0.0,133.143,A,S,,"LINESTRING (611833.10 7798592.29, 611839.48 7798628.85, 611844.93 7798637.24, 611850.81 7798641.44, 611857.10 7798645.21, 611922.82 7798673.26)"
7684,107246,0.0,92.815,A,S,,"LINESTRING (611966.09 7798711.70, 611953.13 7798629.93, 611943.29 7798628.05)"
7685,107247,0.0,106.545,A,S,,"LINESTRING (611892.61 7798775.43, 611922.82 7798673.27)"
7686,107248,0.0,83.749,A,S,,"LINESTRING (611694.10 7798614.75, 611776.77 7798601.43)"
7687,107249,0.0,147.084,A,S,,"LINESTRING (611535.40 7798491.44, 611557.66 7798636.82)"
7688,107250,0.0,173.662,A,S,,"LINESTRING (611827.10 7798466.06, 611997.78 7798498.06)"
7689,107251,0.0,83.64,A,S,,"LINESTRING (611625.46 7798625.62, 611617.96 7798708.92)"
7690,107252,0.0,138.572,A,S,,"LINESTRING (611621.37 7798487.11, 611625.46 7798625.61)"
7691,107253,0.0,101.622,A,S,,"LINESTRING (611694.10 7798614.75, 611685.07 7798715.96)"
7692,107254,0.0,129.303,A,S,,"LINESTRING (611691.36 7798485.48, 611694.10 7798614.74)"
7693,107255,0.0,174.963,A,S,,"LINESTRING (615377.94 7799202.16, 615545.20 7799253.47)"
7694,107256,0.0,253.253,A,S,,"LINESTRING (615451.35 7798968.31, 615693.70 7799041.78)"
7695,107257,0.0,87.739,A,S,,"LINESTRING (612779.13 7799669.72, 612793.86 7799756.20)"
7696,107258,0.0,48.108,A,S,,"LINESTRING (616802.98 7795611.53, 616809.64 7795598.52, 616817.88 7795585.18, 616830.53 7795572.64)"
7697,107259,0.0,51.142,A,S,,"LINESTRING (616788.41 7795660.55, 616795.36 7795636.31, 616802.98 7795611.54)"
7698,107260,0.0,42.23,A,S,,"LINESTRING (616911.38 7795636.74, 616923.64 7795622.43, 616942.43 7795608.54)"
7699,107261,0.0,87.739,A,S,,"LINESTRING (614542.95 7797934.61, 614623.92 7797900.83)"
7700,107262,0.0,106.896,A,S,,"LINESTRING (614542.95 7797934.61, 614554.05 7797828.30)"
7701,107263,0.0,107.682,A,S,,"LINESTRING (614577.28 7797604.94, 614682.96 7797625.53)"
7702,107264,0.0,147.478,A,S,,"LINESTRING (614593.89 7798045.21, 614604.28 7797998.26, 614620.47 7797917.33, 614623.92 7797900.84)"
1420,103574,0.0,153.034,A,S,,"LINESTRING (600608.00 7789121.81, 600598.91 7789114.67, 600580.56 7789102.34, 600570.16 7789096.05, 600561.67 7789091.12, 600553.72 7789086.73, 600545.52 7789082.64, 600534.55 7789076.89, 600515.31 7789068.18, 600471.74 7789054.58)"
1424,103576,0.0,130.903,A,S,,"LINESTRING (599305.49 7788983.46, 599281.43 7789112.12)"
1425,103577,0.0,192.972,A,S,,"LINESTRING (599203.39 7789138.84, 599169.16 7789328.75)"
1426,103578,0.0,128.787,A,S,2019-09-03 00:00:00,"LINESTRING (599306.71 7789373.82, 599283.21 7789500.43)"
1427,103579,0.0,99.344,A,S,,"LINESTRING (599169.16 7789328.76, 599150.21 7789426.27)"
1430,103581,0.0,170.31,A,S,,"LINESTRING (599233.61 7788971.24, 599210.44 7789098.69, 599203.39 7789138.83)"
12081,109847,0.0,71.99,A,N,,"LINESTRING (614807.64 7804564.24, 614809.88 7804636.19)"
12083,109849,0.0,173.533,A,N,,"LINESTRING (614931.74 7804740.96, 614772.81 7804810.61)"
12085,109850,0.0,48.907,A,S,2017-10-01 00:00:00,"LINESTRING (614890.38 7804685.24, 614888.32 7804680.46, 614884.59 7804636.93)"
12086,109851,0.0,137.864,A,S,2019-08-06 00:00:00,"LINESTRING (615007.71 7804618.74, 614970.37 7804596.74, 614939.74 7804585.30, 614879.13 7804573.14)"
12088,109853,0.0,191.409,A,S,,"LINESTRING (614519.43 7804671.54, 614523.24 7804862.91)"
12089,109854,0.0,203.492,A,S,,"LINESTRING (615333.89 7804866.70, 615476.51 7804721.57)"
12091,109856,0.0,182.799,A,S,,"LINESTRING (615160.65 7804642.53, 615161.95 7804632.57, 615163.03 7804542.97, 615164.48 7804511.91, 615166.65 7804482.64, 615169.17 7804460.09)"
12092,109857,0.0,190.298,A,S,,"LINESTRING (615536.84 7804766.16, 615402.06 7804900.50)"
12093,109858,0.0,216.764,A,S,,"LINESTRING (617063.25 7804438.23, 617240.90 7804562.42)"
12095,109860,0.0,170.973,A,S,2018-11-22 00:00:00,"LINESTRING (615781.47 7806847.21, 615800.18 7806840.64, 615809.93 7806834.07, 615844.36 7806790.20, 615872.21 7806755.97, 615897.48 7806725.63)"
12096,109861,0.0,140.927,A,S,,"LINESTRING (614091.63 7803687.77, 614037.07 7803648.13, 613976.47 7803606.58)"
12097,109862,0.0,144.746,A,S,,"LINESTRING (614091.58 7803995.18, 614016.05 7803871.71)"
12099,109864,0.0,80.113,A,N,,"LINESTRING (613999.09 7803821.16, 614078.87 7803828.28)"
12100,109865,0.0,109.13,A,S,,"LINESTRING (614108.00 7803831.02, 614164.11 7803836.65, 614216.70 7803840.42)"
12101,109866,0.0,57.191,A,N,,"LINESTRING (614480.18 7803861.50, 614536.67 7803870.31)"
12103,109868,0.0,191.285,A,S,,"LINESTRING (614289.35 7803849.50, 614430.36 7803860.82, 614480.16 7803861.50)"
12104,109869,0.0,112.749,A,S,,"LINESTRING (615297.78 7804651.55, 615343.73 7804754.50)"
12105,109870,0.0,26.995,A,S,,"LINESTRING (615253.21 7804576.75, 615253.10 7804603.74)"
12107,109872,0.0,85.878,A,S,,"LINESTRING (615160.65 7804642.53, 615179.37 7804685.69, 615191.67 7804722.51)"
12108,109873,0.0,145.249,A,S,,"LINESTRING (615613.89 7804638.03, 615617.52 7804644.92, 615711.67 7804719.36, 615725.10 7804730.47)"
12110,109875,0.0,112.156,A,S,,"LINESTRING (615501.07 7804646.30, 615589.64 7804715.08)"
12111,109876,0.0,243.303,A,S,,"LINESTRING (615532.86 7804973.85, 615626.70 7804878.53, 615706.38 7804803.37)"
12112,109877,0.0,127.777,A,S,,"LINESTRING (615732.09 7804610.08, 615735.15 7804660.51, 615735.19 7804737.75)"
12114,109879,0.0,113.601,A,S,,"LINESTRING (615593.03 7804810.83, 615706.38 7804803.37)"
12115,109880,0.0,84.244,A,S,,"LINESTRING (615613.89 7804638.03, 615695.52 7804617.23)"
12117,109882,0.0,141.376,A,S,,"LINESTRING (613730.90 7804842.65, 613724.25 7804970.48, 613720.85 7804983.40)"
12118,109883,0.0,114.572,A,S,,"LINESTRING (613702.85 7804840.38, 613636.36 7804933.67)"
12119,109884,0.0,98.037,A,S,,"LINESTRING (613636.36 7804933.68, 613720.84 7804983.41)"
12121,109886,0.0,99.267,A,S,,"LINESTRING (614839.19 7803696.08, 614851.83 7803705.50, 614933.25 7803723.99)"
12122,109887,0.0,92.915,A,S,,"LINESTRING (614914.63 7803494.70, 614945.25 7803582.41)"
12124,109889,0.0,112.796,A,S,,"LINESTRING (614807.97 7803578.41, 614809.82 7803580.31, 614853.84 7803681.26)"
932,102957,0.0,430.94,A,S,,"LINESTRING (600323.99 7788325.68, 600360.88 7788292.11, 600393.89 7788268.62, 600418.02 7788252.74, 600437.71 7788248.93, 600449.14 7788248.93, 600461.85 7788250.84, 600475.17 7788255.92, 600604.72 7788361.96, 600669.86 7788417.57)"
933,102958,0.0,310.141,A,S,,"LINESTRING (600802.35 7788706.05, 600812.27 7788674.37, 600817.32 7788649.08, 600818.78 7788620.04, 600818.00 7788586.80, 600809.56 7788548.22, 600800.71 7788515.78, 600788.91 7788428.14, 600785.38 7788401.10)"
935,102960,0.0,268.202,A,S,,"LINESTRING (600785.38 7788401.09, 600771.73 7788354.86, 600768.05 7788319.40, 600762.92 7788269.92, 600764.61 7788226.54, 600766.67 7788173.51, 600774.32 7788136.18)"
936,102961,0.0,119.909,A,S,,"LINESTRING (604038.21 7787115.01, 604031.23 7787112.69, 603994.45 7787106.58, 603921.92 7787086.53)"
937,102962,0.0,157.677,A,S,,"LINESTRING (603984.85 7787030.99, 603833.32 7786987.41)"
939,102964,0.0,129.087,A,S,,"LINESTRING (603706.47 7787099.51, 603636.66 7787079.79, 603582.51 7787063.51)"
940,102965,0.0,211.01,A,S,,"LINESTRING (604075.44 7787311.94, 603872.33 7787254.78)"
941,102966,0.0,157.288,A,S,,"LINESTRING (604093.83 7787427.53, 603942.36 7787385.20)"
943,102968,0.0,195.597,A,S,,"LINESTRING (604069.70 7787475.94, 603881.58 7787422.42)"
944,102969,0.0,149.148,A,S,,"LINESTRING (603881.57 7787422.41, 603738.01 7787382.03)"
945,102970,0.0,187.892,A,S,2019-01-10 00:00:00,"LINESTRING (603939.03 7787217.83, 603757.96 7787167.70)"
947,102972,0.0,131.709,A,S,2019-01-10 00:00:00,"LINESTRING (603872.32 7787254.78, 603745.57 7787219.03)"
948,102973,0.0,38.421,A,S,2019-01-10 00:00:00,"LINESTRING (603698.10 7787205.85, 603661.07 7787195.67)"
949,102974,0.0,13.416,A,S,,"LINESTRING (603697.80 7787261.23, 603684.98 7787257.31)"
950,102975,0.0,38.299,A,S,2019-01-10 00:00:00,"LINESTRING (603684.97 7787257.31, 603648.06 7787247.11)"
952,102977,0.0,98.488,A,S,,"LINESTRING (603952.59 7787169.23, 603858.24 7787141.01)"
953,102978,0.0,100.337,A,S,,"LINESTRING (603738.00 7787382.03, 603712.84 7787373.49, 603696.50 7787366.63, 603672.36 7787351.96, 603649.45 7787336.23)"
954,102979,0.0,134.256,A,S,,"LINESTRING (604077.76 7787203.88, 604138.01 7787083.91)"
956,102981,0.0,105.979,A,S,,"LINESTRING (604252.34 7787170.84, 604260.71 7787171.93, 604271.00 7787178.68, 604275.81 7787186.48, 604281.27 7787262.35)"
960,102982,0.0,111.037,A,S,,"LINESTRING (604064.23 7787363.93, 603957.27 7787334.13)"
963,102984,0.0,96.893,A,S,,"LINESTRING (604077.76 7787203.88, 603984.14 7787178.95)"
964,102985,0.0,4.463,A,S,,"LINESTRING (599984.46 7787788.96, 599982.90 7787784.79)"
965,102986,0.0,192.788,A,S,,"LINESTRING (599421.79 7788586.30, 599425.94 7788595.65, 599446.75 7788627.76, 599459.12 7788638.97, 599473.29 7788650.25, 599489.08 7788657.89, 599502.51 7788661.59, 599516.07 7788664.33, 599580.17 7788667.49)"
967,102988,0.0,174.132,A,S,,"LINESTRING (599348.81 7788740.51, 599319.43 7788912.14)"
968,102989,0.0,142.122,A,S,,"LINESTRING (599389.75 7788925.60, 599415.38 7788785.81)"
969,102990,0.0,129.444,A,S,,"LINESTRING (599446.39 7788720.12, 599432.60 7788713.36, 599414.74 7788701.09, 599395.47 7788681.48, 599375.84 7788652.04, 599361.54 7788626.21)"
971,102992,0.0,36.812,A,S,,"LINESTRING (599177.16 7788616.81, 599172.01 7788628.04, 599162.68 7788641.11, 599158.54 7788648.40)"
972,102993,0.0,164.905,A,S,,"LINESTRING (599207.32 7788721.39, 599179.24 7788883.87)"
973,102994,0.0,168.121,A,S,,"LINESTRING (599248.09 7788897.64, 599276.89 7788732.02)"
975,102996,0.0,116.185,A,S,,"LINESTRING (599062.07 7788794.66, 599064.07 7788778.63, 599079.09 7788679.75)"
976,102997,0.0,383.924,A,S,,"LINESTRING (601729.03 7789020.32, 601719.22 7788999.59, 601708.42 7788985.66, 601693.49 7788971.30, 601678.12 7788961.38, 601658.71 7788950.14, 601643.41 7788942.44, 601632.67 7788939.10, 601625.43 7788940.55, 601614.51 7788947.68, 601606.32 7788957.44, 601598.24 7788970.08, 601591.72 7788982.85, 601582.09 7789000.82, 601573.62 7789013.96, 601555.91 7789031.46, 601540.20 7789039.70, 601515.80 7789048.50, 601486.85 7789060.42, 601464.45 7789066.21, 601448.86 7789066.21, 601439.27 7789065.32, 601433.50 7789061.77)"
977,102998,0.0,303.522,A,S,,"LINESTRING (601790.66 7788735.84, 601542.66 7788560.87)"
979,103000,0.0,392.135,A,S,,"LINESTRING (603195.08 7789029.69, 603164.82 7789009.77, 603094.02 7788961.04, 603006.67 7788901.74, 602956.49 7788867.23, 602899.08 7788833.49, 602866.10 7788816.97)"
3893,105775,0.0,45.999,A,S,,"LINESTRING (605195.32 7789911.15, 605187.11 7789908.49, 605168.11 7789901.35, 605158.38 7789896.24, 605154.01 7789892.02)"
3894,105776,0.0,81.312,A,S,,"LINESTRING (605154.01 7789892.01, 605156.29 7789907.78, 605165.53 7789934.77, 605171.74 7789951.21, 605176.21 7789961.54, 605174.80 7789969.43)"
3895,105777,0.0,69.741,A,S,,"LINESTRING (605160.21 7790037.64, 605174.80 7789969.45)"
3896,105778,0.0,111.685,A,S,,"LINESTRING (605324.24 7790084.27, 605324.49 7790072.02, 605348.40 7790040.28, 605390.44 7789997.91)"
3897,105779,0.0,103.739,A,S,,"LINESTRING (605390.45 7789997.90, 605463.34 7789924.11)"
3898,105780,0.0,31.006,A,S,,"LINESTRING (605390.45 7789997.90, 605362.50 7789984.51)"
3899,105781,0.0,32.571,A,S,,"LINESTRING (605325.64 7789969.48, 605295.75 7789956.57)"
3900,105782,0.0,39.789,A,S,,"LINESTRING (605362.49 7789984.51, 605325.65 7789969.48)"
3901,105783,0.0,71.162,A,S,,"LINESTRING (603582.56 7789580.09, 603512.85 7789565.83)"
3902,105784,0.0,73.178,A,S,,"LINESTRING (603471.65 7789738.04, 603488.98 7789666.95)"
3903,105785,0.0,70.448,A,S,,"LINESTRING (603557.46 7789683.47, 603488.99 7789666.94)"
3904,105786,0.0,82.384,A,S,,"LINESTRING (603678.32 7789576.25, 603675.58 7789582.14, 603674.40 7789588.63, 603673.39 7789599.10, 603673.59 7789606.35, 603674.19 7789614.00, 603677.42 7789620.85, 603681.24 7789625.88, 603688.29 7789634.54, 603695.94 7789640.17, 603704.37 7789644.05)"
3905,105787,0.0,70.113,A,S,,"LINESTRING (603794.68 7789655.59, 603856.39 7789688.85)"
3906,105788,0.0,85.508,A,S,,"LINESTRING (602292.11 7787878.60, 602308.63 7787835.66, 602339.96 7787811.62)"
3907,105789,0.0,41.917,A,S,,"LINESTRING (602502.76 7787798.46, 602492.98 7787839.21)"
3908,105790,0.0,51.466,A,S,,"LINESTRING (602492.98 7787839.22, 602535.98 7787867.48)"
3909,105791,0.0,52.434,A,S,,"LINESTRING (602643.78 7787973.40, 602689.75 7787948.20)"
3910,105792,0.0,15.238,A,S,,"LINESTRING (602842.23 7787867.60, 602828.98 7787875.10)"
3911,105793,0.0,73.337,A,S,,"LINESTRING (602828.97 7787875.10, 602765.32 7787911.51)"
3912,105794,0.0,83.983,A,S,,"LINESTRING (602689.76 7787948.20, 602765.30 7787911.52)"
3913,105795,0.0,53.466,A,S,,"LINESTRING (602765.31 7787911.52, 602715.74 7787891.52)"
3914,105796,0.0,37.358,A,S,,"LINESTRING (602959.88 7787804.11, 602995.40 7787815.64)"
3915,105797,0.0,70.56,A,S,,"LINESTRING (599699.18 7790112.42, 599725.40 7790177.92)"
3916,105798,0.0,68.916,A,S,,"LINESTRING (599874.55 7790175.95, 599902.17 7790112.82)"
3837,105799,0.0,55.093,A,S,,"LINESTRING (601103.35 7787397.71, 601117.29 7787344.42)"
3838,105800,0.0,54.564,A,S,,"LINESTRING (601076.35 7787501.48, 601090.41 7787448.77)"
3839,105801,0.0,52.664,A,S,,"LINESTRING (601090.42 7787448.76, 601103.35 7787397.72)"
3843,105802,0.0,55.783,A,S,,"LINESTRING (601284.18 7787414.20, 601306.11 7787362.92)"
3844,105803,0.0,55.321,A,S,,"LINESTRING (601261.75 7787464.77, 601284.17 7787414.20)"
3845,105804,0.0,55.792,A,S,,"LINESTRING (601239.08 7787515.74, 601261.74 7787464.77)"
3851,105805,0.0,49.649,A,S,,"LINESTRING (602408.34 7787478.22, 602447.38 7787458.56, 602453.14 7787457.16)"
3852,105806,0.0,43.893,A,S,,"LINESTRING (602453.15 7787457.16, 602461.62 7787454.57, 602496.59 7787452.54)"
3853,105807,0.0,34.726,A,S,,"LINESTRING (602362.72 7787499.72, 602364.33 7787490.64, 602368.76 7787477.79, 602373.69 7787466.95)"
3854,105808,0.0,20.613,A,S,,"LINESTRING (602373.69 7787466.95, 602381.27 7787447.79)"
36,101964,0.0,169.973,A,S,,"LINESTRING (612900.57 7794430.43, 612903.91 7794427.92, 612902.68 7794411.39, 612901.40 7794394.11, 612911.60 7794391.60, 612912.15 7794427.22, 612908.94 7794427.50, 612910.76 7794454.44, 612892.19 7794455.84, 612889.95 7794444.39, 612889.11 7794432.67, 612890.37 7794430.15, 612893.02 7794430.57, 612896.38 7794431.83, 612900.56 7794430.43)"
37,101965,0.0,172.219,A,S,,"LINESTRING (601558.37 7790723.30, 601645.50 7790628.06, 601674.61 7790596.24)"
7703,107265,0.0,129.442,A,S,,"LINESTRING (614794.46 7797719.65, 614920.89 7797747.35)"
7704,107266,0.0,120.967,A,S,,"LINESTRING (614592.96 7797466.09, 614711.51 7797490.11)"
7705,107267,0.0,111.002,A,S,,"LINESTRING (614920.90 7797747.36, 614971.07 7797758.97, 615029.48 7797770.28)"
255,102209,0.0,50.511,A,S,2019-08-30 00:00:00,"LINESTRING (616203.75 7799878.76, 616214.61 7799901.95, 616215.17 7799903.92, 616212.84 7799905.82, 616208.73 7799909.05, 616206.54 7799910.14, 616201.35 7799910.12, 616194.43 7799911.09)"
257,102211,0.0,20.864,A,S,,"LINESTRING (616193.07 7799663.57, 616199.73 7799683.33)"
259,102212,0.0,20.458,A,S,,"LINESTRING (616199.73 7799683.34, 616206.58 7799702.60)"
262,102215,0.0,21.866,A,N,,"LINESTRING (616047.77 7799751.77, 616040.80 7799731.05)"
263,102216,0.0,38.968,A,S,,"LINESTRING (616047.77 7799751.77, 616085.01 7799740.34)"
221,102217,0.0,659.573,A,S,,"LINESTRING (615452.61 7796229.28, 615441.56 7796214.72, 615428.74 7796197.70, 615375.14 7796129.73, 615349.71 7796073.34, 615341.57 7796047.59, 615341.07 7796019.39, 615340.08 7795997.10, 615331.95 7795960.09, 615315.01 7795913.81, 615307.18 7795883.17, 615305.23 7795864.92, 615307.07 7795836.10, 615317.61 7795791.26, 615332.60 7795758.67, 615344.99 7795727.38, 615361.28 7795688.27, 615370.47 7795659.31, 615371.63 7795651.53, 615370.63 7795643.67, 615362.60 7795621.19)"
223,102219,0.0,50.117,A,N,,"LINESTRING (608422.62 7805437.92, 608443.49 7805432.15, 608456.00 7805429.32, 608462.85 7805428.58, 608471.58 7805428.87)"
224,102220,0.0,291.004,A,S,,"LINESTRING (614253.03 7795993.06, 614543.10 7796016.22)"
225,102221,0.0,130.728,A,S,,"LINESTRING (614543.11 7796016.22, 614540.58 7795975.90, 614534.17 7795970.42, 614520.46 7795964.21, 614507.27 7795957.66, 614477.36 7795933.27, 614466.30 7795925.49)"
230,102223,0.0,67.502,A,S,,"LINESTRING (614543.30 7794525.12, 614548.26 7794530.74, 614575.88 7794562.02, 614589.33 7794574.37)"
49278,102224,0.0,110.444,A,S,,"LINESTRING (609515.20 7810617.11, 609540.76 7810617.14, 609557.48 7810613.70, 609571.74 7810607.30, 609584.03 7810597.84, 609596.44 7810582.47, 609602.83 7810572.51, 609605.41 7810568.13)"
49466,102226,0.0,13.214,A,S,,"LINESTRING (603070.58 7786823.49, 603063.04 7786812.65)"
49500,102227,0.0,78.288,A,N,,"LINESTRING (609360.59 7805245.93, 609364.08 7805245.33, 609376.14 7805245.12, 609383.98 7805246.26, 609390.24 7805250.40, 609394.10 7805253.93, 609405.47 7805268.64, 609410.14 7805274.89, 609410.34 7805279.73, 609408.25 7805290.31)"
49501,102228,0.0,66.996,A,N,,"LINESTRING (609408.25 7805290.31, 609404.12 7805299.75, 609401.12 7805304.55, 609397.90 7805308.97, 609381.21 7805325.09, 609384.78 7805332.25, 609382.80 7805346.46)"
50086,102230,0.0,90.843,A,S,,"LINESTRING (612713.03 7805141.34, 612697.47 7805126.96, 612667.71 7805117.32, 612636.86 7805109.35, 612630.92 7805106.70)"
49378,102231,0.0,71.465,A,S,,"LINESTRING (611564.61 7805346.48, 611503.82 7805384.04)"
49379,102232,0.0,207.643,A,S,,"LINESTRING (611503.81 7805384.04, 611559.75 7805477.23, 611606.65 7805548.16, 611620.52 7805547.03)"
50087,102234,0.0,194.631,A,S,,"LINESTRING (612713.03 7805141.34, 612695.56 7805148.62, 612675.83 7805158.03, 612654.04 7805166.44, 612634.75 7805170.27, 612616.17 7805170.53, 612595.36 7805166.10, 612529.21 7805140.45)"
50088,102235,0.0,78.443,A,S,,"LINESTRING (612529.20 7805140.45, 612455.18 7805114.52)"
50089,102236,0.0,122.512,A,S,,"LINESTRING (612596.76 7805053.06, 612528.64 7805054.16, 612501.54 7805050.14, 612478.27 7805036.49)"
50091,102238,0.0,61.815,A,S,,"LINESTRING (612321.62 7804976.14, 612264.17 7804953.34)"
50093,102239,0.0,27.706,A,S,,"LINESTRING (610428.50 7807352.06, 610407.84 7807370.51)"
50097,102241,0.0,60.299,A,N,,"LINESTRING (610968.12 7806456.14, 610907.93 7806459.69)"
281,102242,0.0,34.602,A,S,,"LINESTRING (615468.60 7805587.45, 615446.39 7805588.70, 615434.09 7805589.81)"
282,102243,0.0,15.671,A,S,,"LINESTRING (615434.08 7805589.81, 615428.49 7805604.44)"
283,102244,0.0,58.979,A,S,,"LINESTRING (615573.39 7805980.86, 615576.99 7805986.19, 615600.28 7806015.45, 615614.06 7806021.73)"
284,102245,0.0,136.714,A,S,,"LINESTRING (615737.91 7806357.16, 615760.39 7806391.14, 615808.57 7806474.13)"
285,102246,0.0,27.923,A,S,,"LINESTRING (615808.58 7806474.14, 615823.28 7806497.86)"
286,102247,0.0,150.539,A,S,,"LINESTRING (615785.00 7806505.71, 615796.60 7806523.78, 615813.45 7806546.57, 615827.92 7806562.30, 615850.30 7806584.47, 615873.44 7806573.55, 615892.07 7806561.38)"
287,102248,0.0,38.977,A,S,,"LINESTRING (615785.17 7806506.00, 615823.28 7806497.87)"
6753,109119,0.0,74.364,A,S,,"LINESTRING (603158.33 7792894.69, 603160.48 7792882.29, 603164.26 7792870.43, 603168.27 7792859.58, 603177.90 7792836.66, 603184.73 7792825.72)"
6754,109120,0.0,71.799,A,S,,"LINESTRING (603370.77 7792866.70, 603300.75 7792850.83)"
6755,109121,0.0,71.725,A,S,,"LINESTRING (603285.00 7792920.80, 603300.74 7792850.84)"
6756,109122,0.0,76.189,A,S,,"LINESTRING (603445.41 7792881.97, 603370.78 7792866.70)"
6757,109123,0.0,74.076,A,S,,"LINESTRING (603445.41 7792881.97, 603461.05 7792809.58)"
6758,109124,0.0,71.428,A,S,,"LINESTRING (603430.32 7792951.79, 603445.41 7792881.98)"
1538,103533,0.0,101.427,A,S,,"LINESTRING (600971.20 7787165.27, 601053.14 7787200.20, 601064.47 7787195.28)"
1380,103534,0.0,173.735,A,S,,"LINESTRING (601237.62 7786562.10, 601242.05 7786561.72, 601406.04 7786603.70)"
1382,103536,0.0,135.692,A,S,,"LINESTRING (601154.87 7786556.23, 601020.24 7786539.42)"
1383,103537,0.0,114.485,A,S,,"LINESTRING (601115.43 7786750.54, 601001.67 7786737.75)"
1384,103538,0.0,149.987,A,S,,"LINESTRING (603097.74 7788390.73, 602954.06 7788347.71)"
1386,103540,0.0,145.037,A,S,,"LINESTRING (602710.35 7788427.95, 602679.27 7788418.73, 602596.34 7788393.30, 602572.86 7788382.45)"
1387,103541,0.0,149.951,A,S,,"LINESTRING (602954.05 7788347.71, 602810.72 7788303.67)"
1388,103542,0.0,166.699,A,S,,"LINESTRING (602456.31 7788145.07, 602537.31 7788178.22, 602561.87 7788185.93, 602613.92 7788197.98)"
1390,103544,0.0,120.537,A,S,,"LINESTRING (603379.88 7788455.45, 603417.46 7788340.93)"
1391,103545,0.0,197.84,A,S,,"LINESTRING (603097.74 7788390.73, 603270.84 7788294.97)"
1392,103546,0.0,160.624,A,S,,"LINESTRING (603340.11 7787992.79, 603199.27 7788070.00)"
1394,103548,0.0,97.246,A,S,,"LINESTRING (603089.79 7788312.92, 603079.80 7788216.20)"
1395,103549,0.0,120.441,A,S,,"LINESTRING (603447.83 7788477.22, 603485.84 7788362.94)"
1396,103550,0.0,160.491,A,S,,"LINESTRING (603381.24 7788065.12, 603239.25 7788139.90)"
1398,103552,0.0,187.161,A,S,,"LINESTRING (603349.14 7788317.82, 603406.28 7788139.60)"
1399,103553,0.0,81.71,A,S,,"LINESTRING (603438.61 7788276.33, 603519.15 7788262.64)"
1400,103554,0.0,151.418,A,S,,"LINESTRING (603547.84 7788015.06, 603495.37 7788026.77, 603436.27 7788039.41, 603419.56 7788044.70, 603401.64 7788052.84)"
