"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre seis meses e um ano";"Nunca";1/7/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";0;"03/2019"
"Ate seis meses";"Todo dia";31/5/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Nunca";5/3/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Ate seis meses";"Todo mês";29/8/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre dois e cinco anos";"Todo ano";21/2/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre seis meses e um ano";"Nunca";18/7/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"03/2019"
"Entre dois e cinco anos";"Nunca";6/1/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre um e dois anos";"Quase nunca";3/7/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";2;"03/2019"
"Mais de dez anos";"Todo mês";11/4/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"03/2019"
"Mais de dez anos";"Nunca";21/1/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Ate seis meses";"Todo mês";10/11/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre seis meses e um ano";"Toda semana";15/7/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Ate seis meses";"Nunca";6/5/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"03/2019"
"Entre cinco e dez anos";"Nunca";22/2/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Nunca";21/7/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Amarela";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"03/2019"
"Entre um e dois anos";"Toda semana";9/5/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";23/4/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre seis meses e um ano";"Nunca";27/12/1968 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"25";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre cinco e dez anos";"Nunca";10/10/1985 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";2;"03/2019"
"Ate seis meses";"Nunca";10/10/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"03/2019"
"Entre cinco e dez anos";"Todo mês";2/5/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";6/6/1987 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Ate seis meses";"Todo ano";14/7/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Medio completo";"Indigena";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre seis meses e um ano";"Nunca";22/5/1999 00:00:00;19;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";1;"03/2019"
"Entre dois e cinco anos";"Todo ano";21/8/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"PAMPULHA";2;"03/2019"
"Entre seis meses e um ano";"Nunca";22/7/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Ate seis meses";"Todo dia";14/3/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Ate seis meses";"Nunca";6/8/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre um e dois anos";"Nunca";23/3/1979 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Entre R$178,01 ate 1/2 S.M.";"480";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Nunca";8/9/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";1;"03/2019"
"Entre dois e cinco anos";"Nunca";6/11/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"50";"CRAS PROVIDENCIA";"NORTE";1;"03/2019"
"Ate seis meses";"Nunca";6/5/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Mais de dez anos";"Nunca";20/11/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Todo dia";28/5/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre um e dois anos";"Nunca";17/4/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Entre seis meses e um ano";"Quase nunca";12/1/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre seis meses e um ano";"Todo dia";29/10/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre cinco e dez anos";"Quase nunca";27/3/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Ate seis meses";"Nunca";27/12/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"03/2019"
"Ate seis meses";"Nunca";4/5/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre seis meses e um ano";"Todo mês";23/6/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";2;"03/2019"
"Entre um e dois anos";"Quase nunca";17/11/1967 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Ate seis meses";"Todo mês";8/5/1982 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Ate seis meses";"Nunca";10/7/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"1075";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre seis meses e um ano";"Nunca";4/6/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Ate seis meses";"Nunca";5/12/1999 00:00:00;19;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";13/9/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre seis meses e um ano";"Todo mês";18/2/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"80";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Nunca";29/9/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Mais de dez anos";"Todo mês";6/9/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Nunca";10/2/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";4;"03/2019"
"Mais de dez anos";"Todo ano";26/11/1985 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Ate seis meses";"Nunca";3/11/1981 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"130";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"03/2019"
"Ate seis meses";"Nunca";18/11/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Quase nunca";15/1/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Ate seis meses";"Nunca";20/7/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre cinco e dez anos";"Nunca";10/5/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Nunca";24/1/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"28";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre dois e cinco anos";"Todo ano";22/6/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Nunca";23/6/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";0;"03/2019"
"Ate seis meses";"Nunca";24/2/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre seis meses e um ano";"Quase nunca";28/3/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre dois e cinco anos";"Nunca";19/3/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Mais de dez anos";"Quase nunca";30/8/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Nunca";24/11/1958 00:00:00;60;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";10/4/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Ate seis meses";"Todo dia";26/2/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre cinco e dez anos";"Todo dia";17/9/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Ate seis meses";"Quase nunca";16/3/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Ate seis meses";"Todo mês";28/7/1972 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Ate seis meses";"Todo dia";24/5/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"";"";0;"03/2019"
"Entre dois e cinco anos";"Todo mês";22/7/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre dois e cinco anos";"Nunca";13/12/1984 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Ate seis meses";"Todo dia";28/9/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"300";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Entre seis meses e um ano";"Nunca";29/9/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Ate seis meses";"Nunca";11/9/1971 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Mais de dez anos";"Todo mês";11/5/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre um e dois anos";"Quase nunca";7/6/1977 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Ate seis meses";"Nunca";27/3/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Ate seis meses";"Nunca";26/3/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Todo mês";14/3/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Nunca";29/6/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";1;"03/2019"
"Ate seis meses";"Todo mês";22/3/1996 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";1;"03/2019"
"Ate seis meses";"Quase nunca";15/12/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";1;"03/2019"
"Entre cinco e dez anos";"Nunca";7/9/1992 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";3;"03/2019"
"Ate seis meses";"Nunca";8/12/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Mais de dez anos";"Nunca";23/10/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre seis meses e um ano";"Todo dia";29/9/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";1;"03/2019"
"Entre seis meses e um ano";"Quase nunca";11/10/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre cinco e dez anos";"Todo ano";5/12/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"03/2019"
"Entre dois e cinco anos";"Quase nunca";17/1/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Entre um e dois anos";"Todo mês";31/1/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";1;"03/2019"
"Entre cinco e dez anos";"Todo mês";8/4/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre seis meses e um ano";"Todo mês";28/4/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Ate seis meses";"Nunca";24/7/1985 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre um e dois anos";"Quase nunca";18/8/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Mais de dez anos";"Todo dia";30/11/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Nunca";23/6/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Entre um e dois anos";"Nunca";6/3/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";2;"03/2019"
"Entre cinco e dez anos";"Nunca";11/12/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"03/2019"
"Ate seis meses";"Nunca";20/7/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Quase nunca";3/12/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Todo mês";28/2/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";2;"03/2019"
"Ate seis meses";"Nunca";3/11/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"03/2019"
"Ate seis meses";"Quase nunca";26/5/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";5;"03/2019"
"Entre seis meses e um ano";"Nunca";23/4/1986 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Todo mês";4/7/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"03/2019"
"Entre um e dois anos";"Quase nunca";13/7/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";5;"03/2019"
"Entre dois e cinco anos";"Quase nunca";18/2/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"03/2019"
"Entre um e dois anos";"Todo mês";29/4/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"35";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre cinco e dez anos";"Todo ano";22/12/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre cinco e dez anos";"Nunca";13/9/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Ate seis meses";"Nunca";11/2/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Todo mês";25/5/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Mais de dez anos";"Todo mês";1/11/1975 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"03/2019"
"Mais de dez anos";"Nunca";25/7/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Nunca";15/2/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";5;"03/2019"
"Entre cinco e dez anos";"Nunca";26/8/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Ate seis meses";"Nunca";25/11/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
