﻿ID_NTCV,GEOMETRIA
51221,POINT (604104.700917974 7788142.33217378)
77522,POINT (611253.87814359 7800012.57996661)
77524,POINT (611242.228066653 7800017.70832)
77527,POINT (611242.056494314 7800013.70711034)
77530,POINT (611249.137473522 7800009.52554325)
77533,POINT (611245.227237241 7800010.47711941)
77536,POINT (611250.625594399 7800022.56578373)
77538,POINT (611246.66360695 7800023.02495393)
77553,POINT (611342.194533022 7800076.78446611)
77555,POINT (611352.982147582 7800085.31388048)
77556,POINT (611348.990151561 7800085.28486404)
77557,POINT (611352.629765344 7800070.13110085)
77558,POINT (611348.678445813 7800071.2397067)
77559,POINT (611358.734635669 7800075.00064676)
77568,POINT (611198.050157962 7800344.75876872)
77570,POINT (611198.606731511 7800348.71434878)
77572,POINT (611182.955696409 7800350.36660679)
77574,POINT (611182.279209432 7800346.42512103)
77577,POINT (611194.856290292 7800354.33157091)
77579,POINT (611190.837194808 7800354.23322855)
77581,POINT (611189.567932694 7800342.98819406)
77584,POINT (611193.524041868 7800342.46653187)
77598,POINT (611140.543704116 7800097.44332751)
77600,POINT (611141.15293661 7800101.40018338)
77602,POINT (611156.162269961 7800095.57100536)
77604,POINT (611157.635268518 7800099.42497985)
77606,POINT (611144.883433478 7800093.49779164)
77607,POINT (611148.931873904 7800092.78237119)
77608,POINT (611150.669024555 7800107.14699682)
77609,POINT (611155.092819914 7800107.40932827)
77630,POINT (611176.202850608 7800143.75633313)
77631,POINT (611159.73335265 7800146.34632428)
77632,POINT (611160.323082693 7800150.37433813)
77633,POINT (611165.561990481 7800143.4005912)
77634,POINT (611169.401984452 7800142.22694117)
77635,POINT (611167.469736543 7800154.37877311)
77636,POINT (611171.373921939 7800153.29548056)
43135,POINT (613734.695131364 7796277.30908201)
43136,POINT (613739.629526788 7796278.86738238)
43137,POINT (613730.500232689 7796293.83886711)
43138,POINT (613733.312340622 7796293.36875275)
43139,POINT (613723.369245017 7796285.44765307)
43140,POINT (613722.767459326 7796281.73189833)
43141,POINT (613742.076715306 7796291.90356774)
43142,POINT (613743.933116244 7796288.26647248)
43151,POINT (610684.19172838 7803339.83043643)
43152,POINT (610682.747004744 7803343.59340734)
43153,POINT (610658.786809503 7803336.68837748)
43154,POINT (610657.944876747 7803340.66515198)
43155,POINT (610671.960667491 7803325.85687358)
43156,POINT (610675.778882514 7803327.11742118)
43157,POINT (610666.535318608 7803350.52522583)
43158,POINT (610670.418530035 7803351.49249096)
43398,POINT (612620.20236652 7805621.82368328)
43399,POINT (612620.863916849 7805616.93547614)
43400,POINT (612611.120397214 7805618.25425706)
44742,POINT (611885.401653055 7807430.98193739)
44743,POINT (611881.469480123 7807430.46726539)
44744,POINT (611877.129901855 7807419.30261556)
44745,POINT (611877.419049102 7807423.34272211)
44746,POINT (611879.946456052 7807408.66698095)
44747,POINT (611876.515037659 7807410.71143273)
44748,POINT (611891.737925752 7807420.59689139)
44749,POINT (611889.879022527 7807424.13433182)
44750,POINT (611922.690155274 7807429.64295639)
44751,POINT (611927.834387668 7807429.10580588)
44752,POINT (611918.297657953 7807443.48151277)
44753,POINT (611914.468428137 7807442.14263332)
44754,POINT (611930.304782665 7807439.43412918)
44755,POINT (611925.363975158 7807441.09958563)
44756,POINT (611913.782068654 7807430.57312105)
44757,POINT (611909.067363496 7807432.7968144)
44758,POINT (614063.062770556 7795645.90144661)
44759,POINT (614059.135925572 7795647.59710864)
44760,POINT (614069.850935975 7795664.92031568)
44761,POINT (614071.147556597 7795661.66597704)
44762,POINT (614055.733890097 7795658.77656134)
44763,POINT (614054.166667136 7795664.05896888)
44764,POINT (614028.759943516 7795664.1503631)
44765,POINT (614029.548181902 7795661.30199602)
44766,POINT (614034.957890325 7795658.4111604)
44767,POINT (614032.371651554 7795658.60708515)
44768,POINT (614043.735846551 7795678.75814266)
44769,POINT (614046.402203929 7795677.74499047)
44770,POINT (614046.141937553 7795663.64811888)
44771,POINT (614047.273153105 7795667.56004439)
44796,POINT (611925.380704722 7806504.83957348)
44797,POINT (611922.548767723 7806501.0476354)
44798,POINT (611924.953006363 7806504.26688923)
44799,POINT (611936.893529772 7806488.14340011)
44800,POINT (611942.799623481 7806502.3960619)
44801,POINT (611931.274970541 7806510.77104436)
44808,POINT (609617.742039275 7801387.37888524)
44809,POINT (609615.211797161 7801390.58396357)
44810,POINT (609634.18942653 7801382.81175162)
44811,POINT (609636.096143291 7801386.30649602)
44813,POINT (609615.706684128 7801395.29373657)
44814,POINT (609619.993567421 7801397.11556103)
44815,POINT (605114.159619925 7795874.21999165)
44816,POINT (605110.515317009 7795876.23394821)
44818,POINT (605117.517816602 7795863.48513021)
44819,POINT (605103.888011594 7795856.80508028)
44820,POINT (605108.112438729 7795856.53657772)
44821,POINT (605096.541582994 7795863.64053229)
44822,POINT (605097.003358527 7795867.70040035)
44823,POINT (614628.622661428 7799349.10672135)
44824,POINT (614626.36595859 7799350.75585093)
44825,POINT (614585.084189826 7799307.7367761)
44826,POINT (614587.523919219 7799313.02117707)
44827,POINT (614607.434374554 7799299.57831348)
44828,POINT (614607.324544168 7799304.25549462)
44837,POINT (611331.012433931 7808405.92400697)
44838,POINT (611334.934738002 7808407.03895353)
44839,POINT (611323.83707742 7808428.34022671)
44840,POINT (611327.910261053 7808428.53491123)
44841,POINT (611316.765671471 7808420.19136112)
44842,POINT (611317.690048873 7808424.09147366)
44853,POINT (605386.215377791 7808703.62221833)
44854,POINT (605385.801179564 7808708.46265733)
44855,POINT (605370.903122894 7808698.53987981)
44856,POINT (605371.587954045 7808693.22092777)
44857,POINT (605379.297898187 7808693.61366316)
44858,POINT (605383.325365358 7808693.81881754)
44859,POINT (605373.542957568 7808713.35706812)
45295,POINT (614629.612360959 7802860.78980596)
44059,POINT (615138.455259713 7803174.11139378)
44060,POINT (615138.795200142 7803178.75354524)
44061,POINT (615127.252386293 7803161.70089953)
44062,POINT (615131.245538828 7803161.70089893)
44063,POINT (615119.206243217 7803164.15809999)
44064,POINT (615119.584019338 7803168.91218104)
44065,POINT (615389.236049315 7803171.58478239)
44066,POINT (615385.224080409 7803171.83295658)
44067,POINT (615379.843483831 7803185.20960268)
44068,POINT (615397.209182029 7803181.04361963)
44069,POINT (610744.271358946 7808340.91399849)
44070,POINT (610744.527557296 7808344.86686992)
44071,POINT (610735.513744507 7808348.56744507)
42693,POINT (601329.479188457 7789777.51397865)
42694,POINT (601331.955063869 7789778.53495953)
42695,POINT (601335.712744493 7789780.08452058)
38018,POINT (612245.409298965 7800324.56524819)
38019,POINT (612430.876716682 7800284.978724)
38020,POINT (612428.699855299 7800282.43912704)
38021,POINT (612428.21609181 7800275.90852241)
38022,POINT (612430.150978973 7800272.03862595)
38023,POINT (612446.886185503 7800253.83341482)
38024,POINT (612454.169918954 7800264.81314197)
38025,POINT (612448.291397372 7800273.36892215)
38026,POINT (613555.519767485 7798719.12558017)
38027,POINT (613552.276136947 7798718.85843245)
85580,POINT (602656.068141194 7791141.80105247)
85587,POINT (602665.731194334 7791068.5036769)
85589,POINT (602678.754994008 7791068.96703045)
85591,POINT (602677.36907394 7791073.6873811)
85593,POINT (602674.651174016 7791063.58963406)
85595,POINT (602672.050849536 7791074.9990236)
85604,POINT (602694.399399746 7790940.24583316)
14806,POINT (616194.082152564 7797445.97555313)
15154,POINT (613205.269013086 7797662.96299597)
15157,POINT (613395.551154988 7797712.47315496)
15173,POINT (614275.497886174 7797620.56993725)
15178,POINT (614458.932748333 7797671.42113263)
15183,POINT (614596.292766274 7797678.51974634)
15188,POINT (614930.934792755 7797606.25407033)
15194,POINT (615001.421529088 7797600.9750133)
15227,POINT (617174.015385902 7797637.04758855)
15229,POINT (617144.272466714 7797662.54248495)
15232,POINT (617402.574924986 7797581.40856851)
11569,POINT (607556.81013388 7796405.15310818)
11570,POINT (607557.91507896 7796376.46879321)
11571,POINT (607557.70068312 7796357.13262565)
11572,POINT (607542.651935226 7796353.60332727)
11573,POINT (607558.978800204 7796387.5665935)
11574,POINT (607494.677350515 7796335.15699008)
11575,POINT (607557.766655612 7796395.2950619)
11576,POINT (607526.151912276 7796360.04205345)
11577,POINT (607505.965972963 7796338.19638608)
11578,POINT (607540.475023809 7796376.83872235)
11579,POINT (607542.478776085 7796385.71696242)
11580,POINT (607551.598728674 7796381.26784295)
11581,POINT (607546.057489776 7796370.61995412)
11582,POINT (607548.67143862 7796385.06709035)
11583,POINT (607550.18868022 7796371.05986635)
11585,POINT (607793.838201992 7796328.9681745)
14077,POINT (608735.238502241 7797300.50548397)
14078,POINT (608732.657539507 7797304.16475908)
14079,POINT (608752.752764609 7797259.41362578)
14080,POINT (608627.992480691 7797375.77058188)
14081,POINT (608642.150671011 7797368.15208983)
14082,POINT (608637.704232888 7797378.97719711)
14083,POINT (608641.870453761 7797377.58845625)
14084,POINT (608721.088557008 7797302.48509364)
14085,POINT (608731.288719831 7797289.39768607)
14086,POINT (608788.457462449 7797248.85571325)
14087,POINT (608791.500195313 7797247.63595457)
14088,POINT (608887.787441475 7797250.26541968)
14089,POINT (608885.540284262 7797251.50854393)
14090,POINT (608877.471833417 7797243.7767072)
14091,POINT (608792.258815693 7797237.74791424)
14092,POINT (608763.348731567 7797256.61417912)
14093,POINT (608892.512335238 7797245.84629487)
14094,POINT (608777.647101545 7797245.81631719)
14095,POINT (608946.037287215 7797259.40699618)
14096,POINT (608950.414967886 7797246.75610629)
14097,POINT (609058.691739721 7797270.9013053)
14098,POINT (608934.121091886 7797251.32520303)
14099,POINT (609049.728459617 7797279.52959647)
14100,POINT (609142.338043669 7797312.76299645)
14101,POINT (609085.210527499 7797332.24914251)
14102,POINT (609194.564117733 7797362.65112776)
14103,POINT (609118.969193501 7797307.46405003)
14104,POINT (609200.379468907 7797369.07405118)
14105,POINT (609118.144605549 7797314.09273636)
14106,POINT (609091.279501836 7797332.49909211)
14107,POINT (609373.536268623 7797238.19774201)
14108,POINT (609355.650939708 7797268.29178001)
14110,POINT (609520.151167216 7797232.90597948)
14111,POINT (609432.956086626 7797264.72007811)
14112,POINT (609530.804344529 7797298.52721245)
14113,POINT (609535.613913628 7797290.62875078)
14114,POINT (609525.792927739 7797252.6087327)
14115,POINT (609514.683003241 7797241.15162616)
14116,POINT (609442.999640689 7797260.36333889)
14121,POINT (609824.825611666 7797270.7569036)
14122,POINT (609844.44156957 7797273.18719651)
14123,POINT (609815.307510269 7797276.43751989)
14124,POINT (609851.211683115 7797303.04511347)
14125,POINT (609836.579119571 7797284.3839168)
14126,POINT (609969.573864885 7797252.71477913)
14127,POINT (609976.8693233 7797263.33125977)
14128,POINT (610133.361956431 7797241.98688176)
14129,POINT (610121.28997426 7797237.24782277)
14130,POINT (610113.786216171 7797243.45659328)
14131,POINT (610084.802543567 7797253.13268173)
14132,POINT (610087.934197862 7797247.84264954)
14133,POINT (610296.053363541 7797361.33320411)
14134,POINT (610264.826170294 7797280.91914649)
14135,POINT (610326.546657081 7797333.89863716)
14136,POINT (610264.603530492 7797275.39024234)
14137,POINT (610270.515834065 7797283.44864433)
14138,POINT (610328.055653301 7797323.77064429)
45331,POINT (611697.023582865 7802531.24801276)
45332,POINT (611701.169548689 7802546.79834041)
45333,POINT (611705.257369521 7802547.39074467)
45334,POINT (614032.693011418 7804619.23329646)
45335,POINT (614037.513692901 7804619.47432901)
14505,POINT (608414.267287214 7797399.70586836)
14506,POINT (608455.537963153 7797410.36375013)
14507,POINT (608542.194010423 7797409.02400335)
14508,POINT (608460.658659382 7797404.46491854)
14509,POINT (608559.551605978 7797403.54508678)
14510,POINT (608556.649054307 7797412.37333746)
14511,POINT (608553.614567439 7797414.35294554)
14513,POINT (608747.764041555 7797538.55830072)
14515,POINT (608744.616592822 7797539.7021811)
14516,POINT (608753.008428342 7797548.27637389)
14517,POINT (608750.706323076 7797550.16752929)
14518,POINT (608617.676892448 7797508.46428381)
14519,POINT (608751.087135091 7797540.44792574)
14520,POINT (608742.684574959 7797545.76687273)
14521,POINT (608753.313525646 7797544.13719421)
14522,POINT (608743.715311841 7797551.07582036)
14523,POINT (608743.904953834 7797456.67453042)
14524,POINT (608741.835236074 7797459.33400362)
14525,POINT (608741.587858317 7797451.7055156)
14526,POINT (608744.844984513 7797452.00545568)
14527,POINT (608910.100843238 7797433.40911787)
14528,POINT (608914.091853216 7797431.33952749)
14529,POINT (608804.767853116 7797404.77480814)
14530,POINT (608800.339810955 7797406.39448775)
14531,POINT (608786.165144855 7797526.21074251)
14532,POINT (608789.414024825 7797524.14115223)
14533,POINT (608851.142743977 7797482.91931349)
14534,POINT (608853.93809999 7797480.40981047)
14535,POINT (608780.401268446 7797526.21074333)
14536,POINT (608778.785073571 7797521.7816214)
14537,POINT (608783.798573112 7797514.98296816)
14538,POINT (608780.26108709 7797517.49247129)
14539,POINT (608798.41027371 7797411.8634041)
14540,POINT (608800.628418356 7797415.41270032)
14541,POINT (608910.249270356 7797441.22756825)
14542,POINT (608909.358714006 7797438.86803603)
14543,POINT (608852.610510619 7797471.70153662)
14544,POINT (608853.938099232 7797475.10086269)
14545,POINT (608844.348130117 7797473.62115733)
78944,POINT (605176.121837197 7791295.00620801)
78945,POINT (605180.268781542 7791302.84119162)
78946,POINT (605176.634614534 7791304.55531088)
72429,POINT (606939.044481498 7791104.9878636)
78959,POINT (605271.391448607 7791164.91988238)
78960,POINT (605272.22286441 7791159.09374636)
78961,POINT (605253.820188372 7791160.32041483)
78962,POINT (605258.580387656 7791160.00311389)
78963,POINT (605267.847531681 7791179.0741272)
78965,POINT (605269.10177784 7791174.06472445)
78977,POINT (605315.1025244 7791221.52283472)
78979,POINT (605316.703758708 7791225.09310888)
78981,POINT (605299.527712191 7791221.52283687)
78983,POINT (605304.507728508 7791221.52283618)
78986,POINT (605313.792297476 7791233.7050941)
78987,POINT (605312.259417468 7791238.23929151)
79013,POINT (605448.625949866 7790928.89398401)
79014,POINT (605452.228935974 7790928.52445285)
79015,POINT (605451.858970338 7790946.73062725)
79016,POINT (605447.992505298 7790946.51935951)
79017,POINT (605442.084696111 7790940.42373269)
79018,POINT (605440.797856257 7790946.12623629)
79025,POINT (605496.468752871 7790941.75987912)
79027,POINT (605499.914697053 7790944.24611466)
79029,POINT (605493.05267119 7790927.96642986)
79031,POINT (605491.68396241 7790922.4398597)
79032,POINT (605513.893809251 7790927.34657687)
79034,POINT (605509.036437416 7790925.15214113)
79045,POINT (604843.920903834 7788953.71160066)
79046,POINT (604844.856929406 7788958.37567853)
79047,POINT (604855.591040865 7788941.1190439)
79048,POINT (604860.39988978 7788941.65477946)
79049,POINT (604841.264789992 7788940.47657577)
79050,POINT (604842.424192901 7788946.25371008)
79064,POINT (604848.854619933 7789380.49249889)
79066,POINT (604851.238309337 7789377.21061014)
79068,POINT (604870.138704678 7789386.3832366)
79070,POINT (604868.513362906 7789390.14564995)
79072,POINT (604859.74093534 7789390.77731549)
79073,POINT (604863.521905665 7789392.18114142)
79075,POINT (604928.982966654 7789407.54138955)
79077,POINT (604932.717348551 7789409.06094389)
79079,POINT (604934.904100425 7789397.42973829)
79081,POINT (604935.55901661 7789401.58861716)
79084,POINT (604924.75277322 7789395.7696806)
79087,POINT (604924.291805428 7789399.75132541)
79111,POINT (604997.095363208 7789417.10450731)
79112,POINT (605000.675899881 7789419.37739979)
79113,POINT (605003.234117788 7789408.55068656)
79114,POINT (605004.199924908 7789412.86191871)
79115,POINT (604992.349704753 7789406.66572246)
79116,POINT (604992.784279992 7789410.7812255)
79137,POINT (604814.224901883 7789428.58943884)
79139,POINT (604817.606343127 7789426.19424381)
79141,POINT (604821.499646484 7789426.96243911)
79143,POINT (604824.114568068 7789430.01319697)
79145,POINT (604811.416080849 7789434.33716051)
79146,POINT (604814.20443716 7789437.23857722)
79153,POINT (604988.521094206 7789468.91317066)
79154,POINT (604984.562735064 7789468.24302051)
79155,POINT (604993.967939061 7789467.34297535)
79156,POINT (604997.007760348 7789464.66551861)
79157,POINT (604988.328252796 7789453.84246028)
79158,POINT (604992.556551618 7789453.34338564)
79171,POINT (604891.535177373 7789551.14470326)
79172,POINT (604895.310815865 7789552.50824806)
79173,POINT (604894.145355282 7789541.12517846)
79174,POINT (604898.037214845 7789542.04088937)
79175,POINT (604888.399062245 7789542.87289167)
72430,POINT (606943.896861313 7791104.98786292)
79176,POINT (604887.765342995 7789546.83588388)
79177,POINT (604899.490233544 7789545.77699071)
72431,POINT (606960.761088761 7791113.34040978)
79178,POINT (604898.353606334 7789549.61900472)
79194,POINT (604957.801673761 7789568.22849242)
79195,POINT (604961.442496503 7789570.13140395)
79196,POINT (604964.333563767 7789559.00315964)
79197,POINT (604960.428405687 7789558.1336249)
79198,POINT (604957.61970942 7789559.89592427)
79199,POINT (604956.616343561 7789563.74929077)
79200,POINT (604966.616055214 7789566.31470641)
79201,POINT (604967.635489492 7789562.46529597)
79216,POINT (605023.956521439 7789590.76536957)
79218,POINT (605028.236401367 7789590.11339393)
79220,POINT (605020.800781623 7789580.74881621)
79222,POINT (605019.378805446 7789576.23535784)
79224,POINT (605033.696350781 7789584.09649422)
79226,POINT (605036.735311756 7789580.74753949)
79251,POINT (604784.973373947 7789648.50647542)
79254,POINT (604790.533192856 7789647.18756669)
79257,POINT (604801.834679921 7789647.12745168)
72432,POINT (606961.397453069 7791116.68145153)
79260,POINT (604805.830524676 7789647.10619693)
79263,POINT (604801.449998714 7789659.67106678)
79266,POINT (604805.376331709 7789662.33155728)
79268,POINT (604933.60198406 7789697.62536058)
79269,POINT (604934.442928802 7789700.8786005)
79270,POINT (604926.827308407 7789690.04731335)
79271,POINT (604931.294418052 7789688.69841746)
79272,POINT (604923.287139467 7789698.2539316)
79273,POINT (604921.878859486 7789701.51852614)
72433,POINT (609972.57451898 7791310.91250879)
72434,POINT (609976.63973062 7791311.02247212)
79317,POINT (604983.405604509 7789727.33449606)
79318,POINT (604987.015393164 7789729.04766039)
79319,POINT (604988.180305747 7789716.93960832)
79320,POINT (604991.689239682 7789718.85360817)
79321,POINT (604980.473946377 7789721.63152635)
79322,POINT (604981.661044866 7789717.7579169)
79329,POINT (604851.630885747 7789728.94996339)
79330,POINT (604851.950630608 7789733.5682802)
79331,POINT (604847.207309209 7789720.82695234)
79332,POINT (604851.126891499 7789721.67039338)
79333,POINT (604842.769762358 7789724.37700706)
79334,POINT (604839.380278178 7789727.08860756)
72435,POINT (609961.953199147 7791313.06761469)
79350,POINT (604950.947325396 7789779.74117427)
79351,POINT (604949.036037361 7789783.25489577)
79352,POINT (604959.53360145 7789788.64195138)
79353,POINT (604961.730723886 7789785.28240812)
79354,POINT (604957.29588221 7789780.62018074)
79355,POINT (604960.89984653 7789782.35152107)
79356,POINT (604952.37459421 7789790.09612276)
79357,POINT (604955.62499718 7789792.50297505)
79380,POINT (604774.546319164 7789833.68447296)
79382,POINT (604777.203117104 7789839.6141659)
79384,POINT (604785.385694051 7789847.57864555)
79386,POINT (604786.75979762 7789834.41147299)
72436,POINT (609959.369649851 7791309.98927633)
79387,POINT (604790.750837111 7789834.64903723)
79395,POINT (604917.728134618 7789842.22631337)
79397,POINT (604916.568571945 7789846.1578295)
79399,POINT (604926.565321039 7789851.40244339)
79402,POINT (604928.697512158 7789847.98119701)
79405,POINT (604919.538147969 7789851.2985494)
79408,POINT (604922.897073525 7789853.49865304)
72437,POINT (609957.940357288 7791298.99517006)
79411,POINT (604924.517040637 7789841.91887134)
79414,POINT (604928.093212764 7789843.70768112)
79418,POINT (604810.534107275 7789865.10953499)
79419,POINT (604803.558678755 7789866.01611353)
79420,POINT (604785.247463815 7789849.11605081)
79421,POINT (604789.053496036 7789851.52331835)
79422,POINT (604782.917457156 7789864.12528105)
79423,POINT (604786.922740505 7789864.49218374)
79438,POINT (604885.841335469 7789903.76945769)
79439,POINT (604884.05942529 7789907.345789)
79440,POINT (604896.302565049 7789909.150426)
72438,POINT (609983.666522721 7791295.58697742)
79442,POINT (604894.581968664 7789912.75645982)
79444,POINT (604892.104287166 7789903.67905949)
79446,POINT (604895.659319531 7789905.49985588)
79448,POINT (604887.161801652 7789913.20318697)
79450,POINT (604890.485504607 7789915.46603325)
79464,POINT (604762.878009431 7789903.06396812)
79465,POINT (604764.952229638 7789908.69228868)
79466,POINT (604775.146005036 7789903.79426933)
79467,POINT (604779.18182646 7789904.03451765)
79469,POINT (604772.602812252 7789917.35564834)
79471,POINT (604775.98081153 7789921.18082404)
79488,POINT (605046.001214463 7789913.65297714)
14703,POINT (612230.118408831 7797546.56620949)
14704,POINT (612281.045004097 7797443.38665191)
14705,POINT (612359.446924022 7797493.25675624)
14707,POINT (612395.770070907 7797532.99887412)
198369,POINT (608571.186231182 7809491.85145308)
14709,POINT (612352.396689292 7797495.72626784)
14710,POINT (612389.453717517 7797516.5821288)
14711,POINT (612401.764830769 7797523.22081122)
14712,POINT (612447.207927311 7797538.677741)
14713,POINT (612450.044514569 7797548.4558026)
85042,POINT (608177.173359631 7809030.39477365)
85043,POINT (608180.966041368 7809027.77687843)
85044,POINT (608192.947767524 7809042.64053087)
85045,POINT (608193.140518814 7809046.41812076)
85059,POINT (608241.495237445 7809116.51147927)
85060,POINT (608241.98559261 7809120.55655823)
85061,POINT (608216.673147029 7809129.03648962)
85062,POINT (608213.185258176 7809126.04747355)
85063,POINT (608225.844331713 7809107.66555388)
85064,POINT (608222.014760495 7809110.42537749)
85079,POINT (608249.838757787 7808966.0639569)
85081,POINT (608244.744701045 7808966.27796639)
85083,POINT (608251.454290106 7808979.63705508)
85085,POINT (608251.975067316 7808976.59918544)
85087,POINT (608231.24270349 7808975.86870818)
85118,POINT (608284.536427765 7808918.27597289)
85119,POINT (608295.935429154 7808903.25068154)
85120,POINT (608281.614654491 7808915.50823352)
85121,POINT (608292.27473961 7808901.42167676)
85122,POINT (608277.518229683 7808910.23536705)
85123,POINT (608276.445646796 7808906.27917217)
85129,POINT (608327.336949363 7808751.10083431)
85130,POINT (608323.381131994 7808749.74789035)
85132,POINT (608331.602262684 7808761.33249039)
84678,POINT (607352.539992814 7808895.63624036)
85134,POINT (608332.229554574 7808757.32828282)
85137,POINT (608311.443966189 7808761.98702813)
85140,POINT (608311.554574997 7808757.98567261)
85188,POINT (608404.752803723 7808999.87129675)
85189,POINT (608399.577203539 7809016.88546127)
85190,POINT (608381.716356828 7809014.88635128)
85191,POINT (608385.132472814 7809016.88546332)
85192,POINT (608401.052786792 7808997.60584122)
84679,POINT (607351.538731538 7808911.99725328)
85199,POINT (608422.37489962 7808755.04665121)
85200,POINT (608410.702004387 7808762.14185969)
85201,POINT (608405.256425839 7808762.50476995)
85202,POINT (608422.182529039 7808758.56691934)
85203,POINT (608419.96324929 7808748.80607584)
85204,POINT (608414.962956961 7808749.15297611)
85205,POINT (608399.31282439 7808759.91621778)
85206,POINT (608402.626762528 7808755.85594989)
85273,POINT (608572.856305511 7808663.97182591)
85274,POINT (608569.554577378 7808640.80597851)
85275,POINT (608569.949377136 7808646.15748885)
85276,POINT (608589.157160064 7808644.78500916)
85277,POINT (608587.733649998 7808640.80597592)
85286,POINT (608685.580528991 7809104.28439038)
85288,POINT (608685.438163967 7809109.53500295)
85290,POINT (608669.603125198 7809106.64036261)
85291,POINT (608669.281502279 7809121.11403559)
85301,POINT (606689.983342176 7808609.50519209)
85302,POINT (606692.169844077 7808613.71931158)
85303,POINT (606695.692442898 7808603.83683239)
85304,POINT (606691.257297124 7808603.01518676)
85305,POINT (606700.177298516 7808618.06530926)
85306,POINT (606699.117933173 7808627.73224795)
85327,POINT (606717.921527243 7808692.44647784)
85328,POINT (606710.575165571 7808700.6860274)
85329,POINT (606714.673357367 7808701.12527106)
85330,POINT (606717.99057315 7808696.47768918)
85331,POINT (606716.428107587 7808687.74737211)
85332,POINT (606712.422454927 7808688.93946142)
85363,POINT (606771.583759614 7808809.95749353)
85364,POINT (606767.656336545 7808808.85868745)
85365,POINT (606769.338148107 7808793.15891981)
85366,POINT (606773.477850534 7808792.38920565)
85367,POINT (606778.748819784 7808796.07874832)
85368,POINT (606778.928182031 7808800.27607352)
85385,POINT (606769.265231866 7808838.63746631)
85386,POINT (606764.977931886 7808842.01474147)
85387,POINT (606770.900285896 7808818.33377048)
85388,POINT (606766.925627814 7808817.77977467)
85389,POINT (606754.20234862 7808827.24852157)
85390,POINT (606756.909406491 7808823.67156574)
85424,POINT (606772.441573121 7808937.1471102)
85425,POINT (606768.229782552 7808935.82622284)
85426,POINT (606760.987086646 7808953.83655158)
85427,POINT (606760.651505904 7808949.53965124)
85428,POINT (606775.327549321 7808957.35524594)
85429,POINT (606771.743150631 7808961.36593696)
85444,POINT (606690.432620748 7808979.336673)
85445,POINT (606692.315069238 7808982.89274759)
85446,POINT (606712.306796013 7808974.74860084)
85447,POINT (606711.556121804 7808970.70636802)
85448,POINT (606704.777509799 7808989.41138077)
85449,POINT (606700.601826009 7808987.70442101)
85450,POINT (606702.607432865 7808965.63529158)
85451,POINT (606698.512436505 7808964.79253715)
85474,POINT (606899.282610572 7808972.66399287)
85475,POINT (606895.920672769 7808970.42197303)
85476,POINT (606902.5043775 7808989.41884262)
85477,POINT (606901.431782864 7808993.34142864)
85478,POINT (606885.687270479 7808997.46505468)
85480,POINT (606883.809596381 7808993.10358263)
85500,POINT (606955.259666029 7809082.05648568)
85501,POINT (606960.215721323 7809071.3224854)
85502,POINT (606956.541541905 7809069.79419943)
85503,POINT (606951.798162563 7809080.03231349)
85504,POINT (606962.972118595 7809075.3055527)
85505,POINT (606961.031373866 7809078.71119144)
85516,POINT (606745.735781298 7809102.42901896)
85518,POINT (606743.449896627 7809098.73484645)
85520,POINT (606725.878776659 7809117.50750435)
85522,POINT (606729.880135676 7809118.97547016)
85524,POINT (606732.189175564 7809097.54970418)
85526,POINT (606727.804195108 7809097.7459912)
85528,POINT (606738.768613567 7809118.97546892)
85529,POINT (606743.306301481 7809118.97546828)
85552,POINT (606939.851069109 7809115.62491863)
85554,POINT (606936.027393112 7809114.17313878)
85556,POINT (606943.602241531 7809107.74426717)
85558,POINT (606939.586872179 7809106.79145755)
85560,POINT (606945.974266114 7809110.28933275)
85562,POINT (606944.682048574 7809114.07857835)
85568,POINT (606875.798702115 7809159.02004557)
85569,POINT (606863.467315717 7809165.28767697)
85570,POINT (606860.661070855 7809161.88626861)
85571,POINT (606872.625634359 7809152.7831138)
85572,POINT (606859.660631134 7809143.23232626)
85573,POINT (606858.33462311 7809147.6543206)
85608,POINT (607800.474649912 7808340.80072599)
85609,POINT (607802.502885066 7808344.2461361)
85610,POINT (607803.202006042 7808331.78949136)
85611,POINT (607806.880693181 7808330.12134979)
85612,POINT (607812.523655468 7808333.43899522)
85613,POINT (607812.966564821 7808337.84922355)
85628,POINT (607905.82837088 7808384.58375637)
85629,POINT (607908.230728016 7808387.87806735)
85630,POINT (607886.069456747 7808382.66306135)
85631,POINT (607889.640613763 7808380.87397028)
85632,POINT (607901.505388729 7808405.06566044)
85633,POINT (607897.32733757 7808405.52400285)
85648,POINT (607648.836058412 7808571.53467013)
85650,POINT (607645.429791537 7808573.79862654)
85652,POINT (607661.892311884 7808585.24740349)
85654,POINT (607658.438753363 7808587.37711617)
85655,POINT (607663.093533337 7808577.30389421)
85657,POINT (607660.372817167 7808574.14614326)
85667,POINT (607976.882681425 7808585.99943795)
85668,POINT (607980.118530785 7808584.00271198)
85670,POINT (607970.081693212 7808608.80097238)
85672,POINT (607962.922215041 7808607.71641642)
85674,POINT (608000.117326784 7808594.19214842)
85677,POINT (608002.737074897 7808588.36755708)
85699,POINT (607539.280897877 7808616.17909815)
85701,POINT (607535.293075255 7808617.89757757)
85703,POINT (607534.805351056 7808599.56881683)
85705,POINT (607538.802975477 7808599.45180777)
85707,POINT (607544.697945154 7808605.67588649)
85709,POINT (607544.635745124 7808609.6705245)
