﻿ID_SONDAGEM_GEOTECNICA,COD_RELATORIO,NOME_EMPREENDIMENTO,CODIGO_FURO_SONDAGEM,TIPO_FURO_SONDAGEM,CAMPANHA,RELATORIO_SONDAGEM,GEOMETRIA
999,XXXX_04122006,Av. Coronel Manoel Assunção,SP 32,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609938.0885 7809463.0982 0)
1000,XXXX_04122006,Av. Coronel Manoel Assunção,SP 33,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609936.5343 7809449.4152 0)
1001,XXXX_04122006,Av. Coronel Manoel Assunção,SP 34,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609933.2773 7809433.5965 0)
1002,XXXX_04122006,Av. Coronel Manoel Assunção,SP 35,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609938.3035 7809419.3612 0)
1003,XXXX_04122006,Av. Coronel Manoel Assunção,SP 36,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609937.527 7809403.9258 0)
1004,XXXX_04122006,Av. Coronel Manoel Assunção,SP 37,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609944.5002 7809390.0049 0)
1005,XXXX_04122006,Av. Coronel Manoel Assunção,SP 38,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609947.5624 7809375.3196 0)
1006,XXXX_04122006,Av. Coronel Manoel Assunção,SP 39,Sondagem a percussão,01_2006,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/XXXX_04122006.pdf"">XXXX_04122006</a>",POINT Z (609955.8957 7809361.6645 0)
1007,2181_27032018,Teatro Francisco Nunes,SP 01,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2181_27032018.pdf"">2181_27032018</a>",POINT Z (611411.77 7796735.22 0)
1008,2181_27032018,Teatro Francisco Nunes,SP 02,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2181_27032018.pdf"">2181_27032018</a>",POINT Z (611428.47 7796732.15 0)
1009,2181_27032018,Teatro Francisco Nunes,SP 03,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2181_27032018.pdf"">2181_27032018</a>",POINT Z (611415.04 7796728.19 0)
1010,0665_25112015,EM Levindo Lopes,SP 01,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0665_25112015.pdf"">0665_25112015</a>",POINT Z (614716.4706 7796683.3724 0)
1011,0665_25112015,EM Levindo Lopes,SP 02,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0665_25112015.pdf"">0665_25112015</a>",POINT Z (614666.5698 7796678.6228 0)
1012,0665_25112015,EM Levindo Lopes,SP 03,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0665_25112015.pdf"">0665_25112015</a>",POINT Z (614657.8382 7796666.7318 0)
1013,0665_25112015,EM Levindo Lopes,SP 03 A,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0665_25112015.pdf"">0665_25112015</a>",POINT Z (614667.7809 7796670.5778 0)
1014,1356_18052015,EM Pe Henrique Brandão,SP 01,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT Z (604559 7793013 0)
1015,1356_18052015,EM Pe Henrique Brandão,SP 02,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT Z (604541 7793022 0)
1016,1356_18052015,EM Pe Henrique Brandão,SP 03,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT Z (604564 7793010 0)
1017,1356_18052015,EM Pe Henrique Brandão,SP 04,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT Z (604573 7793038 0)
1018,1356_18052015,EM Pe Henrique Brandão,SP 05,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT Z (604548 7793028 0)
1019,1356_18052015,EM Pe Henrique Brandão,SP 06,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1356_18052015.pdf"">1356_18052015</a>",POINT Z (604582 7793021 0)
1020,1129_28022015,EM Profª Alice Nacif,SP 01,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT Z (603056.0312 7802967.3962 0)
1021,1129_28022015,EM Profª Alice Nacif,SP 02,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT Z (603069.827 7802984.4371 0)
1022,1129_28022015,EM Profª Alice Nacif,SP 03,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT Z (603112.8937 7802966.8537 0)
1023,1129_28022015,EM Profª Alice Nacif,SP 04,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT Z (603113.7213 7802978.6972 0)
1024,1129_28022015,EM Profª Alice Nacif,SP 05,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT Z (603132.8865 7802989.6665 0)
1025,1129_28022015,EM Profª Alice Nacif,SP 06,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT Z (603093.1782 7803004.6684 0)
1026,1129_28022015,EM Profª Alice Nacif,SP 07,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT Z (603066.4413 7803025.3105 0)
1027,1129_28022015,EM Profª Alice Nacif,SP 08,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1129_28022015.pdf"">1129_28022015</a>",POINT Z (603053.6896 7803025.5617 0)
1028,1348_03042013,Arena BH,SP 01,Sondagem a percussão,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1348_03042013.pdf"">1348_03042013</a>",POINT Z (604438.74 7803451.38 0)
1029,1348_03042013,Arena BH,SP 02,Sondagem a percussão,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1348_03042013.pdf"">1348_03042013</a>",POINT Z (604146.83 7803264.17 0)
1030,1348_03042013,Arena BH,SP 03,Sondagem a percussão,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1348_03042013.pdf"">1348_03042013</a>",POINT Z (604147.97 7803253.72 0)
1031,1114_23112016,Parque Linear Ferroviário Leste,SP 01,Sondagem a percussão,11_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1114_23112016.pdf"">1114_23112016</a>",POINT Z (614672.7 7799150 0)
835,0449_02082018,Córrego Suzana,SP 01,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611357.73 7803666.61 0)
836,0449_02082018,Córrego Suzana,SP 01 A,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611350.6 7803662.74 0)
837,0449_02082018,Córrego Suzana,SP 01 B,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611362.67 7803657.28 0)
838,0449_02082018,Córrego Suzana,SP 02,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611394.19 7803678.17 0)
839,0449_02082018,Córrego Suzana,SP 03,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611429.47 7803698.39 0)
840,0449_02082018,Córrego Suzana,SP 04,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611464.05 7803727.58 0)
841,0449_02082018,Córrego Suzana,SP 04 A,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611464.05 7803730.68 0)
842,0449_02082018,Córrego Suzana,SP 04 B,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611451.2 7803724.38 0)
843,0449_02082018,Córrego Suzana,SP 04 C,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611463.22 7803718.79 0)
844,0449_02082018,Córrego Suzana,SP 05,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611497.15 7803738.72 0)
845,0449_02082018,Córrego Suzana,SP 06,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611532.09 7803757.88 0)
846,0449_02082018,Córrego Suzana,SP 07,Sondagem a percussão,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611565.29 7803788.05 0)
847,0449_02082018,Córrego Suzana,SP 08,SP ,01_2018,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0449_02082018.pdf"">0449_02082018</a>",POINT Z (611639.09 7803780.07 0)
884,0348_05112013,Córrego Embira,ST 01 ,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610704.976 7805554.059 0)
885,0348_05112013,Córrego Embira,ST 02,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610596.962 7805609.793 0)
886,0348_05112013,Córrego Embira,ST 03,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610737.539 7805614.533 0)
887,0348_05112013,Córrego Embira,ST 04,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610675.328 7805703.873 0)
888,0348_05112013,Córrego Embira,ST 05,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610824.031 7805675.862 0)
889,0348_05112013,Córrego Embira,ST 06,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610797.958 7805660.104 0)
890,0348_05112013,Córrego Embira,ST 07,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610742.002 7805735.954 0)
891,0348_05112013,Córrego Embira,ST 08,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610758.798 7805783.034 0)
892,0348_05112013,Córrego Embira,ST 09,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610780.969 7805868.158 0)
893,0348_05112013,Córrego Embira,ST 10,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610775.547 7805979.428 0)
894,0348_05112013,Córrego Embira,ST 11,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610901.595 7806119.546 0)
895,0348_05112013,Córrego Embira,ST 12,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610937.918 7806326.587 0)
896,0348_05112013,Córrego Embira,ST 13,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (611011.1041 7806187.071 0)
897,0348_05112013,Córrego Embira,ST 14,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610944.842 7805942.253 0)
898,0348_05112013,Córrego Embira,ST 15,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610921.164 7805819.477 0)
899,0348_05112013,Córrego Embira,ST 16,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (611050.082 7805645.435 0)
900,0348_05112013,Córrego Embira,ST 17,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (611064.783 7805611.806 0)
901,0348_05112013,Córrego Embira,ST 18,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610900.381 7807222.564 0)
902,0348_05112013,Córrego Embira,ST 19,Sondagem a trado,01_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610853.416 7807394.127 0)
903,0348_05112013,Córrego Embira,SP 01,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610756.5951 7805670.9127 0)
904,0348_05112013,Córrego Embira,SP 02,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610740.6322 7805696.817 0)
870,1925_02042015,Barragem Pampulha,SM 501,Sondagem rotativa-mista,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608223.7611 7805381.9454 0)
871,1925_02042015,Barragem Pampulha,SM 501A,Sondagem rotativa-mista,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608221 7805380 0)
872,1925_02042015,Barragem Pampulha,SP 401,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608204.446 7805200 0)
873,1925_02042015,Barragem Pampulha,SP 402,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (606246.394 7805199.9967 0)
874,1925_02042015,Barragem Pampulha,SP 403,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608223 7805303 0)
875,1925_02042015,Barragem Pampulha,SP 403A,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608223.5 7805303 0)
876,1925_02042015,Barragem Pampulha,SP 404,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608241.5384 7805306.0547 0)
877,1925_02042015,Barragem Pampulha,SP 404 ,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (606242 7805307 0)
878,1925_02042015,Barragem Pampulha,SP 404B,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608240 7805305 0)
879,1925_02042015,Barragem Pampulha,SP 405,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608272.0445 7805309.7158 0)
880,1925_02042015,Barragem Pampulha,SP 406,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608268.8882 7805332.5829 0)
881,1925_02042015,Barragem Pampulha,SP 407,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608270.347 7805365.5736 0)
882,1925_02042015,Barragem Pampulha,SP 407A,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608271 7805364 0)
883,1925_02042015,Barragem Pampulha,SP 407B,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1925_02042015.pdf"">1925_02042015</a>",POINT Z (608268 7805360 0)
905,0348_05112013,Córrego Embira,SP 03,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610776.228 7805703.981 0)
906,0348_05112013,Córrego Embira,SP 17,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610906.5611 7806116.5011 0)
907,0348_05112013,Córrego Embira,SP 23,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610922.0883 7806156.1974 0)
908,0348_05112013,Córrego Embira,SP 24,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610974.7689 7806124.4797 0)
909,0348_05112013,Córrego Embira,SP 28,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (611006.3208 7806207.5016 0)
910,0348_05112013,Córrego Embira,SP 30,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610966.9897 7805627.6139 0)
911,0348_05112013,Córrego Embira,SP 31,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610950.5387 7805706.6124 0)
912,0348_05112013,Córrego Embira,SP 32,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0348_05112013.pdf"">0348_05112013</a>",POINT Z (610933.257 7805649.3986 0)
