ID_QUADRA_VIARIA;IND_NIVEL_SOLO;GEOMETRIA
25411;SIM;POLYGON ((605877.62 7796280.12, 605862.40 7796293.93, 605839.86 7796312.23, 605816.34 7796332.71, 605815.98 7796332.93, 605815.56 7796333.16, 605815.24 7796333.31, 605814.95 7796333.41, 605814.66 7796333.56, 605814.25 7796333.58, 605814.01 7796333.59, 605813.75 7796333.56, 605813.30 7796333.17, 605801.72 7796318.80, 605774.41 7796286.29, 605749.35 7796257.38, 605748.93 7796256.90, 605748.81 7796256.61, 605748.76 7796256.24, 605749.18 7796255.69, 605760.59 7796245.02, 605788.58 7796219.75, 605795.11 7796214.51, 605795.86 7796214.11, 605796.33 7796214.06, 605797.23 7796214.35, 605824.46 7796225.85, 605836.88 7796231.86, 605842.78 7796234.79, 605846.14 7796236.71, 605849.67 7796239.10, 605854.29 7796242.66, 605860.42 7796247.88, 605862.17 7796249.51, 605864.58 7796251.86, 605882.66 7796272.03, 605883.82 7796273.35, 605883.97 7796273.76, 605884.08 7796274.67, 605884.10 7796274.90, 605877.62 7796280.12))
25412;SIM;POLYGON ((605948.45 7796370.34, 605924.47 7796390.47, 605907.95 7796404.40, 605890.05 7796419.26, 605889.63 7796419.49, 605889.29 7796419.65, 605888.77 7796419.88, 605888.23 7796419.97, 605887.49 7796419.75, 605886.54 7796419.01, 605853.84 7796380.40, 605823.14 7796344.06, 605822.92 7796343.80, 605822.81 7796343.50, 605822.89 7796342.89, 605823.28 7796342.17, 605823.39 7796341.79, 605854.49 7796315.75, 605889.53 7796287.54, 605890.18 7796287.17, 605890.70 7796286.85, 605891.57 7796286.77, 605891.88 7796287.06, 605892.51 7796287.85, 605900.06 7796297.25, 605926.87 7796335.70, 605934.97 7796347.64, 605948.69 7796367.79, 605949.10 7796368.44, 605949.29 7796368.80, 605949.30 7796369.06, 605949.32 7796369.39, 605949.20 7796369.68, 605948.96 7796369.99, 605948.45 7796370.34))
25413;SIM;POLYGON ((613395.75 7794923.66, 613307.19 7794951.66, 613306.02 7794951.66, 613305.30 7794951.46, 613305.01 7794951.22, 613304.58 7794951.08, 613304.11 7794950.88, 613303.74 7794950.57, 613303.47 7794950.05, 613295.45 7794924.79, 613285.01 7794892.62, 613273.82 7794855.60, 613267.71 7794834.19, 613267.70 7794833.27, 613267.78 7794832.84, 613268.02 7794832.39, 613268.39 7794832.02, 613268.86 7794831.72, 613287.89 7794825.22, 613288.68 7794825.15, 613289.63 7794825.30, 613290.21 7794825.47, 613291.06 7794825.81, 613319.31 7794840.27, 613324.67 7794843.22, 613360.28 7794861.42, 613383.47 7794873.78, 613384.07 7794874.39, 613384.66 7794875.32, 613385.17 7794876.50, 613386.34 7794880.14, 613392.93 7794905.84, 613396.88 7794921.21, 613396.92 7794922.08, 613396.95 7794922.37, 613396.77 7794922.74, 613396.50 7794923.16, 613396.27 7794923.43, 613395.75 7794923.66))
25414;SIM;POLYGON ((610185.93 7794955.76, 610185.85 7794952.83, 610185.84 7794894.89, 610185.83 7794893.21, 610186.00 7794892.54, 610186.66 7794892.21, 610187.44 7794891.90, 610206.45 7794891.57, 610235.42 7794890.70, 610236.66 7794890.67, 610237.41 7794890.98, 610237.70 7794891.54, 610237.72 7794891.85, 610238.40 7794911.25, 610239.09 7794955.76, 610239.10 7794957.03, 610239.26 7794963.19, 610240.26 7795003.60, 610240.31 7795005.85, 610239.98 7795006.62, 610239.39 7795007.35, 610238.30 7795007.77, 610189.46 7795020.53, 610188.64 7795020.30, 610188.18 7795020.00, 610187.78 7795019.47, 610187.64 7795019.08, 610187.46 7795017.66, 610187.15 7795005.09, 610186.64 7794984.28, 610186.03 7794959.64, 610185.93 7794955.76))
25415;SIM;POLYGON ((610178.98 7794955.76, 610179.09 7794960.10, 610179.24 7794965.95, 610180.44 7795011.92, 610180.70 7795021.74, 610180.06 7795022.91, 610179.67 7795023.45, 610179.09 7795024.05, 610178.50 7795024.54, 610177.60 7795025.05, 610163.49 7795029.03, 610162.52 7795029.02, 610161.85 7795028.75, 610161.26 7795028.27, 610161.07 7795027.97, 610157.12 7795014.12, 610144.50 7794975.77, 610138.08 7794956.24, 610137.92 7794955.76, 610137.14 7794953.40, 610127.58 7794919.14, 610123.75 7794901.19, 610123.39 7794898.68, 610123.17 7794897.05, 610123.05 7794895.95, 610123.38 7794895.13, 610123.87 7794894.64, 610124.59 7794894.17, 610125.31 7794893.91, 610128.27 7794893.68, 610155.76 7794893.14, 610176.70 7794893.25, 610177.19 7794893.32, 610177.85 7794893.58, 610178.15 7794893.91, 610178.33 7794894.29, 610178.90 7794952.97, 610178.98 7794955.76))
24951;SIM;POLYGON ((610755.12 7796389.03, 610748.24 7796363.13, 610744.81 7796350.01, 610744.44 7796348.49, 610744.25 7796347.44, 610744.55 7796346.63, 610745.24 7796346.09, 610754.38 7796343.73, 610755.12 7796343.53, 610815.20 7796327.92, 610861.02 7796315.94, 610863.19 7796315.44, 610864.57 7796315.40, 610865.68 7796315.71, 610866.20 7796316.83, 610868.35 7796324.71, 610878.38 7796362.94, 610886.74 7796393.16, 610891.30 7796410.40, 610898.16 7796436.65, 610898.24 7796437.43, 610898.21 7796438.59, 610897.68 7796439.24, 610896.51 7796439.61, 610873.47 7796445.68, 610855.52 7796450.33, 610803.02 7796464.25, 610779.05 7796470.68, 610777.67 7796470.29, 610776.87 7796469.39, 610776.24 7796468.83, 610768.48 7796439.95, 610757.08 7796396.40, 610755.12 7796389.03))
24952;SIM;POLYGON ((610509.02 7796009.76, 610505.42 7795996.51, 610505.91 7795995.97, 610506.44 7795995.97, 610506.91 7795996.07, 610521.73 7796004.60, 610550.61 7796020.90, 610588.31 7796043.04, 610615.01 7796058.46, 610629.19 7796066.79, 610639.17 7796072.50, 610640.85 7796073.64, 610641.89 7796074.34, 610642.59 7796074.84, 610642.89 7796075.32, 610642.80 7796075.92, 610640.99 7796076.64, 610625.61 7796081.28, 610622.19 7796077.60, 610607.50 7796081.38, 610584.29 7796087.58, 610557.27 7796094.44, 610540.95 7796099.00, 610538.93 7796099.62, 610537.40 7796100.10, 610536.25 7796100.16, 610535.13 7796100.16, 610534.26 7796099.80, 610533.57 7796099.38, 610532.52 7796098.64, 610532.00 7796097.74, 610529.61 7796088.18, 610520.76 7796053.88, 610515.06 7796032.32, 610509.90 7796013.30, 610509.02 7796009.76))
24953;SIM;POLYGON ((611093.18 7796550.23, 611109.67 7796545.87, 611149.97 7796535.52, 611190.78 7796524.97, 611204.26 7796521.54, 611206.52 7796521.11, 611208.35 7796521.20, 611209.70 7796521.81, 611210.46 7796522.60, 611211.13 7796524.16, 611228.21 7796586.11, 611234.27 7796608.62, 611238.53 7796624.58, 611240.22 7796626.28, 611241.07 7796630.83, 611241.26 7796632.44, 611240.95 7796634.99, 611240.45 7796636.24, 611239.54 7796637.75, 611237.07 7796639.89, 611236.33 7796637.92, 611234.03 7796638.53, 611221.51 7796641.86, 611124.79 7796667.56, 611122.68 7796670.61, 611120.90 7796671.02, 611119.89 7796671.10, 611118.16 7796670.94, 611116.71 7796670.33, 611115.53 7796669.24, 611112.93 7796660.61, 611112.94 7796659.72, 611114.08 7796658.54, 611104.25 7796618.59, 611092.17 7796571.88, 611091.01 7796571.73, 611090.01 7796571.59, 611089.37 7796571.23, 611088.72 7796570.45, 611085.85 7796558.77, 611085.69 7796557.71, 611085.69 7796556.75, 611085.91 7796555.52, 611086.50 7796554.38, 611087.40 7796553.40, 611089.57 7796551.71, 611093.18 7796550.23))
24954;SIM;POLYGON ((611130.07 7796677.59, 611132.15 7796678.35, 611142.35 7796675.62, 611209.26 7796658.60, 611230.95 7796652.92, 611230.91 7796650.53, 611230.81 7796648.77, 611234.39 7796647.36, 611238.50 7796645.62, 611240.65 7796644.30, 611241.71 7796643.54, 611242.79 7796642.66, 611244.67 7796640.10, 611245.09 7796642.05, 611246.19 7796646.38, 611249.53 7796659.41, 611247.18 7796660.05, 611267.23 7796733.62, 611269.85 7796734.92, 611269.97 7796735.35, 611273.98 7796750.01, 611274.70 7796752.19, 611274.79 7796753.47, 611274.58 7796755.48, 611273.57 7796757.55, 611267.78 7796767.70, 611259.58 7796782.38, 611257.88 7796785.18, 611256.51 7796785.41, 611248.40 7796783.62, 611243.47 7796785.37, 611239.03 7796783.19, 611163.76 7796803.09, 611162.19 7796806.09, 611157.48 7796807.35, 611154.98 7796807.99, 611153.89 7796808.17, 611152.28 7796807.49, 611151.38 7796806.21, 611149.11 7796798.06, 611150.39 7796795.38, 611139.67 7796755.31, 611122.45 7796690.78, 611120.55 7796689.78, 611118.35 7796680.75, 611118.06 7796679.14, 611118.61 7796678.06, 611119.68 7796677.71, 611127.31 7796676.03, 611130.07 7796677.59))
24955;SIM;POLYGON ((614651.76 7796675.09, 614645.18 7796674.39, 614620.46 7796671.84, 614591.61 7796668.77, 614571.05 7796666.54, 614560.97 7796665.49, 614560.44 7796665.41, 614560.10 7796665.26, 614559.93 7796664.84, 614559.94 7796664.27, 614559.99 7796663.62, 614561.35 7796650.25, 614563.60 7796630.81, 614566.64 7796601.00, 614566.66 7796600.41, 614566.90 7796600.01, 614567.28 7796599.77, 614567.89 7796599.73, 614568.64 7796599.80, 614590.81 7796602.23, 614641.36 7796607.76, 614660.06 7796610.01, 614674.83 7796611.84, 614677.57 7796612.23, 614678.24 7796612.37, 614678.51 7796612.63, 614678.75 7796613.09, 614678.69 7796614.16, 614678.25 7796617.62, 614676.25 7796637.15, 614672.53 7796671.96, 614672.24 7796674.90, 614672.06 7796675.90, 614671.69 7796676.52, 614671.29 7796676.90, 614670.78 7796677.06, 614669.99 7796677.07, 614668.48 7796676.95, 614651.76 7796675.09))
25043;SIM;POLYGON ((617316.33 7797748.21, 617316.61 7797747.54, 617317.12 7797747.30, 617317.82 7797747.35, 617348.44 7797755.13, 617349.14 7797755.46, 617349.51 7797755.94, 617349.88 7797756.71, 617351.65 7797763.03, 617356.42 7797780.56, 617361.35 7797796.97, 617365.11 7797810.24, 617370.73 7797830.87, 617375.28 7797846.71, 617380.57 7797864.85, 617380.76 7797867.29, 617380.39 7797871.04, 617379.54 7797873.29, 617379.16 7797873.85, 617378.65 7797874.23, 617377.86 7797874.51, 617365.11 7797876.53, 617363.70 7797876.62, 617362.31 7797876.44, 617361.05 7797876.11, 617360.03 7797875.69, 617359.19 7797875.03, 617358.35 7797873.81, 617353.47 7797863.83, 617348.95 7797855.71, 617345.18 7797848.82, 617340.49 7797837.85, 617337.00 7797827.68, 617332.54 7797814.27, 617328.59 7797802.31, 617323.90 7797787.35, 617320.60 7797775.08, 617318.80 7797768.32, 617317.91 7797763.63, 617317.21 7797757.44, 617316.33 7797748.21))
24976;SIM;POLYGON ((609783.57 7798465.73, 609793.94 7798465.88, 609794.74 7798466.07, 609795.27 7798466.32, 609795.78 7798466.73, 609796.02 7798467.33, 609796.31 7798471.37, 609796.44 7798476.40, 609796.21 7798476.96, 609795.82 7798477.37, 609795.29 7798477.61, 609794.26 7798477.73, 609789.43 7798477.67, 609759.44 7798477.05, 609758.84 7798476.88, 609758.18 7798476.35, 609757.75 7798475.52, 609758.07 7798466.76, 609758.26 7798466.12, 609758.56 7798465.69, 609758.98 7798465.33, 609759.74 7798465.14, 609783.57 7798465.73))
24977;SIM;POLYGON ((615555.13 7797416.85, 615578.59 7797421.91, 615579.25 7797422.65, 615579.80 7797424.35, 615579.93 7797425.44, 615579.57 7797427.55, 615578.47 7797433.73, 615572.14 7797460.19, 615557.15 7797526.91, 615555.13 7797536.83, 615552.12 7797551.59, 615549.39 7797563.27, 615549.02 7797563.77, 615548.67 7797564.10, 615548.29 7797564.30, 615547.55 7797564.31, 615546.50 7797564.22, 615500.72 7797554.64, 615460.00 7797545.19, 615459.43 7797544.90, 615459.01 7797544.39, 615458.86 7797543.91, 615458.85 7797543.20, 615468.45 7797498.83, 615476.31 7797462.42, 615483.43 7797427.38, 615488.22 7797403.74, 615488.76 7797402.91, 615489.12 7797402.66, 615489.62 7797402.49, 615490.28 7797402.49, 615490.90 7797402.54, 615542.82 7797414.30, 615554.07 7797416.63, 615555.13 7797416.85))
24978;SIM;POLYGON ((617421.20 7797870.97, 617450.85 7797860.98, 617454.11 7797870.63, 617457.89 7797882.78, 617462.70 7797898.12, 617465.32 7797906.84, 617468.64 7797917.28, 617469.87 7797922.01, 617470.43 7797924.85, 617470.58 7797927.11, 617470.58 7797928.85, 617470.06 7797930.14, 617469.27 7797931.10, 617466.41 7797931.90, 617462.97 7797932.62, 617458.42 7797933.19, 617454.05 7797933.38, 617452.75 7797933.24, 617450.15 7797932.57, 617448.11 7797931.89, 617446.15 7797930.94, 617444.16 7797929.93, 617442.48 7797928.84, 617440.77 7797927.40, 617439.05 7797925.82, 617437.38 7797923.91, 617436.27 7797922.28, 617434.73 7797918.93, 617433.44 7797915.86, 617432.28 7797912.27, 617429.96 7797903.94, 617426.72 7797892.45, 617424.44 7797884.02, 617421.20 7797870.97))
24979;SIM;POLYGON ((616919.86 7797236.89, 616923.85 7797236.21, 616969.84 7797229.54, 616979.54 7797228.03, 616988.05 7797226.47, 616994.17 7797225.06, 617001.93 7797222.52, 617009.68 7797219.29, 617013.99 7797216.93, 617022.10 7797210.73, 617027.12 7797206.15, 617032.02 7797200.99, 617040.00 7797191.47, 617040.56 7797190.88, 617041.25 7797190.51, 617042.00 7797190.47, 617042.60 7797190.60, 617043.25 7797190.92, 617043.72 7797191.47, 617043.91 7797192.11, 617044.05 7797193.06, 617044.05 7797194.38, 617043.81 7797196.25, 617043.11 7797198.85, 617040.60 7797207.61, 617039.30 7797211.99, 617037.86 7797215.77, 617036.93 7797217.87, 617035.77 7797220.47, 617034.73 7797222.39, 617033.47 7797224.21, 617031.24 7797227.44, 617026.09 7797233.19, 617023.26 7797236.15, 617020.14 7797238.71, 617017.58 7797240.58, 617014.80 7797242.16, 617011.45 7797244.12, 617007.82 7797245.90, 617004.75 7797247.08, 617000.42 7797248.17, 616990.80 7797250.58, 616974.90 7797253.94, 616957.32 7797257.67, 616953.84 7797258.26, 616950.31 7797258.49, 616948.02 7797258.49, 616946.31 7797258.17, 616945.10 7797257.84, 616943.93 7797257.25, 616940.44 7797255.38, 616930.87 7797249.03, 616916.04 7797239.40, 616915.62 7797238.94, 616915.48 7797238.49, 616915.62 7797237.94, 616915.95 7797237.48, 616916.60 7797237.26, 616919.86 7797236.89))
24980;SIM;POLYGON ((617284.82 7797597.55, 617304.45 7797594.05, 617304.78 7797595.90, 617285.15 7797599.40, 617284.82 7797597.55))
25070;SIM;POLYGON ((613630.41 7796844.49, 613630.93 7796846.50, 613633.62 7796855.93, 613636.20 7796865.09, 613636.51 7796866.87, 613636.33 7796868.39, 613635.97 7796869.13, 613635.35 7796869.93, 613634.73 7796870.37, 613633.41 7796870.86, 613632.08 7796871.24, 613631.11 7796871.13, 613630.17 7796870.42, 613611.82 7796851.05, 613593.92 7796831.23, 613572.19 7796807.18, 613558.46 7796791.70, 613539.83 7796772.19, 613538.79 7796770.44, 613536.96 7796763.70, 613528.93 7796733.43, 613517.51 7796692.64, 613507.79 7796656.87, 613500.51 7796628.45, 613500.06 7796626.65, 613499.97 7796625.65, 613500.40 7796624.82, 613501.25 7796624.20, 613502.35 7796623.78, 613532.36 7796616.08, 613557.99 7796609.66, 613559.38 7796609.45, 613560.94 7796609.68, 613562.45 7796610.20, 613564.79 7796611.57, 613566.50 7796613.04, 613567.14 7796614.09, 613567.70 7796615.62, 613569.72 7796624.64, 613580.17 7796663.24, 613593.94 7796712.19, 613601.47 7796740.62, 613611.82 7796776.96, 613630.41 7796844.49))
25071;SIM;POLYGON ((613504.86 7796672.59, 613506.88 7796680.33, 613516.60 7796716.50, 613523.78 7796742.06, 613525.42 7796748.13, 613526.22 7796751.12, 613526.36 7796752.08, 613526.16 7796752.88, 613525.78 7796753.48, 613525.12 7796754.06, 613524.04 7796754.46, 613522.81 7796754.05, 613517.55 7796749.48, 613508.10 7796741.50, 613495.03 7796732.54, 613451.47 7796711.01, 613451.03 7796710.54, 613450.64 7796709.72, 613446.32 7796690.86, 613437.63 7796657.71, 613434.16 7796644.75, 613434.02 7796643.75, 613434.12 7796642.95, 613434.50 7796642.32, 613434.97 7796642.05, 613455.42 7796635.94, 613487.60 7796627.49, 613489.68 7796626.99, 613491.13 7796626.96, 613491.82 7796627.19, 613492.54 7796628.08, 613493.43 7796629.74, 613504.86 7796672.59))
25072;SIM;POLYGON ((604999.93 7797898.17, 604994.86 7797869.84, 604990.29 7797840.13, 604990.42 7797839.33, 604991.19 7797838.53, 604992.26 7797837.98, 604993.91 7797837.80, 605004.57 7797836.31, 605054.03 7797827.99, 605083.65 7797822.67, 605120.34 7797817.19, 605121.21 7797817.16, 605122.27 7797817.68, 605122.44 7797818.07, 605128.36 7797853.70, 605131.94 7797876.44, 605131.88 7797877.08, 605131.76 7797877.96, 605130.89 7797880.30, 605130.60 7797880.78, 605129.66 7797881.22, 605128.31 7797881.51, 605109.13 7797884.32, 605067.79 7797890.78, 605044.50 7797894.46, 605002.66 7797900.78, 605001.79 7797900.73, 605001.22 7797900.59, 605000.49 7797899.98, 604999.93 7797898.17))
25214;SIM;POLYGON ((612320.48 7794123.15, 612320.74 7794123.96, 612320.60 7794124.34, 612320.32 7794124.67, 612319.80 7794125.04, 612317.87 7794126.15, 612309.61 7794131.18, 612301.27 7794137.01, 612293.23 7794144.19, 612286.56 7794150.52, 612282.00 7794155.77, 612277.85 7794161.47, 612274.66 7794166.68, 612272.17 7794171.00, 612264.00 7794187.59, 612261.99 7794190.35, 612259.54 7794192.63, 612257.03 7794194.61, 612253.83 7794196.62, 612236.45 7794204.92, 612210.78 7794216.50, 612210.22 7794216.69, 612209.65 7794216.66, 612209.09 7794216.43, 612208.62 7794216.04, 612208.36 7794215.53, 612208.20 7794215.01, 612207.87 7794213.26, 612207.04 7794210.74, 612198.51 7794194.93, 612151.45 7794116.98, 612151.28 7794116.10, 612151.32 7794115.38, 612151.60 7794114.64, 612152.26 7794113.90, 612169.78 7794096.39, 612206.47 7794060.67, 612232.64 7794035.50, 612233.32 7794035.11, 612234.05 7794034.97, 612234.60 7794034.95, 612235.12 7794035.19, 612248.88 7794049.08, 612290.50 7794092.23, 612320.48 7794123.15))
25215;SIM;POLYGON ((614173.44 7794657.07, 614179.33 7794653.57, 614183.99 7794650.14, 614184.64 7794649.08, 614186.21 7794644.87, 614186.63 7794644.47, 614188.03 7794644.05, 614192.26 7794642.96, 614199.95 7794641.30, 614206.72 7794639.67, 614215.48 7794636.80, 614223.51 7794634.01, 614229.45 7794632.69, 614238.47 7794630.79, 614243.64 7794629.25, 614246.60 7794628.18, 614248.97 7794627.20, 614250.55 7794626.18, 614255.98 7794620.90, 614264.04 7794615.14, 614272.69 7794609.36, 614278.00 7794606.49, 614282.22 7794604.67, 614280.52 7794599.63, 614280.34 7794598.26, 614280.57 7794596.52, 614281.24 7794593.35, 614282.42 7794589.31, 614284.50 7794584.77, 614288.04 7794576.85, 614291.28 7794570.67, 614295.00 7794564.39, 614297.45 7794559.39, 614297.89 7794557.74, 614298.70 7794557.07, 614305.00 7794554.56, 614310.18 7794552.00, 614313.32 7794550.83, 614314.87 7794550.75, 614316.91 7794550.86, 614320.67 7794551.19, 614323.54 7794551.89, 614336.12 7794554.60, 614345.46 7794556.37, 614359.33 7794558.50, 614369.05 7794560.33, 614374.24 7794561.69, 614380.52 7794563.69, 614395.85 7794569.31, 614404.56 7794572.19, 614416.60 7794575.61, 614424.74 7794577.98, 614425.64 7794578.38, 614426.53 7794579.01, 614427.29 7794579.59, 614427.86 7794580.27, 614428.53 7794581.25, 614429.27 7794582.43, 614430.93 7794586.47, 614433.63 7794593.96, 614437.09 7794605.97, 614439.92 7794614.95, 614441.69 7794618.45, 614444.61 7794622.75, 614447.38 7794626.44, 614452.44 7794632.63, 614454.53 7794635.40, 614455.24 7794637.64, 614455.99 7794641.64, 614456.66 7794647.44, 614457.08 7794652.16, 614457.15 7794656.27, 614456.94 7794660.03, 614456.48 7794665.48, 614456.36 7794670.17, 614457.75 7794679.10, 614460.58 7794691.12, 614461.90 7794697.53, 614462.87 7794705.42, 614464.24 7794717.17, 614465.01 7794727.41, 614465.36 7794737.11, 614465.34 7794737.87, 614464.93 7794738.69, 614464.65 7794738.91, 614463.89 7794739.11, 614455.65 7794737.71, 614444.16 7794734.97, 614435.13 7794733.07, 614431.48 7794732.77, 614430.21 7794732.78, 614428.54 7794733.21, 614427.22 7794733.98, 614416.76 7794742.18, 614412.24 7794745.63, 614410.03 7794746.84, 614408.69 7794747.34, 614407.33 7794747.39, 614405.99 7794747.12, 614404.45 7794746.30, 614402.90 7794744.70, 614401.12 7794742.26, 614396.77 7794735.62, 614393.05 7794728.36, 614390.05 7794721.49, 614388.90 7794717.66, 614388.34 7794715.16, 614388.27 7794713.32, 614389.19 7794705.81, 614390.66 7794695.87, 614391.30 7794692.48, 614392.09 7794689.92, 614394.38 7794685.47, 614396.64 7794680.89, 614397.76 7794678.63, 614398.54 7794676.47, 614399.07 7794674.55, 614399.28 7794672.87, 614399.21 7794669.26, 614398.91 7794662.84, 614399.12 7794654.68, 614399.52 7794647.86, 614400.18 7794641.58, 614400.54 7794637.09, 614400.68 7794634.78, 614400.51 7794633.40, 614400.06 7794631.58, 614399.14 7794628.29, 614396.96 7794623.54, 614394.87 7794620.00, 614392.41 7794616.56, 614390.66 7794614.50, 614389.21 7794613.22, 614387.15 7794611.89, 614385.73 7794611.12, 614384.35 7794610.57, 614380.86 7794609.83, 614378.24 7794609.72, 614375.71 7794610.06, 614373.35 7794610.62, 614371.96 7794611.47, 614363.35 7794617.82, 614355.93 7794624.76, 614351.31 7794628.50, 614346.87 7794631.76, 614342.75 7794634.08, 614339.08 7794635.62, 614335.23 7794637.02, 614333.36 7794638.06, 614331.05 7794640.99, 614326.73 7794648.07, 614323.17 7794653.93, 614319.82 7794658.40, 614318.20 7794660.09, 614313.65 7794664.08, 614308.89 7794667.51, 614304.99 7794669.80, 614301.63 7794671.32, 614298.74 7794672.14, 614295.09 7794672.65, 614291.33 7794672.99, 614287.54 7794672.77, 614271.61 7794672.36, 614263.03 7794672.09, 614253.45 7794672.36, 614245.24 7794672.67, 614237.84 7794673.75, 614237.18 7794673.83, 614232.86 7794673.53, 614226.94 7794673.20, 614223.47 7794673.29, 614220.87 7794673.61, 614218.40 7794674.11, 614216.27 7794675.21, 614214.60 7794676.37, 614211.40 7794679.25, 614210.47 7794680.04, 614207.22 7794681.64, 614202.83 7794683.25, 614198.85 7794684.51, 614197.18 7794684.71, 614194.50 7794685.03, 614190.96 7794685.57, 614188.02 7794686.55, 614185.05 7794688.54, 614182.56 7794691.07, 614175.73 7794700.38, 614160.31 7794724.38, 614153.61 7794734.91, 614149.01 7794742.00, 614143.84 7794749.23, 614139.74 7794754.13, 614134.80 7794759.20, 614128.61 7794764.57, 614122.21 7794769.53, 614117.64 7794773.08, 614113.13 7794775.21, 614107.41 7794777.32, 614100.78 7794779.43, 614092.29 7794781.43, 614089.11 7794781.94, 614087.41 7794781.95, 614085.42 7794781.48, 614083.97 7794780.70, 614082.79 7794779.47, 614081.92 7794778.11, 614081.32 7794776.83, 614080.84 7794775.53, 614080.48 7794774.33, 614080.37 7794773.84, 614082.53 7794765.13, 614086.04 7794752.55, 614088.33 7794744.83, 614088.73 7794743.81, 614089.18 7794743.06, 614091.84 7794740.44, 614100.79 7794732.87, 614111.08 7794724.88, 614123.32 7794714.15, 614129.62 7794706.98, 614135.41 7794702.15, 614143.87 7794695.51, 614153.44 7794687.67, 614156.84 7794683.79, 614158.96 7794680.20, 614160.59 7794675.40, 614163.71 7794667.70, 614164.38 7794666.79, 614165.40 7794665.49, 614166.95 7794664.02, 614170.27 7794660.58, 614173.44 7794657.07))
25216;SIM;POLYGON ((606267.03 7794088.13, 606266.93 7794087.65, 606266.92 7794087.33, 606266.91 7794086.71, 606267.16 7794085.67, 606267.54 7794085.02, 606268.05 7794084.56, 606268.62 7794084.15, 606269.10 7794083.90, 606269.89 7794083.73, 606270.51 7794083.76, 606271.22 7794083.94, 606341.02 7794102.27, 606341.89 7794102.71, 606342.53 7794103.28, 606342.89 7794103.95, 606343.03 7794104.97, 606342.90 7794106.35, 606342.55 7794107.26, 606341.86 7794108.36, 606341.10 7794109.19, 606339.90 7794110.19, 606285.88 7794146.42, 606285.37 7794146.62, 606284.24 7794146.73, 606283.46 7794146.73, 606282.77 7794146.52, 606281.86 7794145.74, 606281.01 7794144.85, 606280.50 7794143.92, 606267.03 7794088.13))
25217;SIM;POLYGON ((606407.24 7793988.13, 606488.25 7794009.39, 606488.61 7794009.76, 606488.72 7794010.30, 606488.66 7794010.84, 606488.52 7794011.26, 606488.35 7794011.47, 606361.54 7794095.75, 606357.61 7794098.33, 606357.10 7794098.53, 606356.63 7794098.57, 606356.10 7794098.60, 606355.52 7794098.50, 606354.65 7794098.24, 606336.29 7794093.59, 606271.96 7794077.39, 606271.29 7794076.89, 606271.00 7794076.60, 606270.91 7794076.29, 606270.99 7794075.46, 606271.31 7794074.95, 606272.05 7794074.26, 606318.81 7794043.50, 606403.90 7793988.07, 606404.37 7793987.83, 606404.96 7793987.67, 606405.28 7793987.66, 606405.81 7793987.75, 606407.24 7793988.13))
25218;SIM;POLYGON ((605902.69 7794852.57, 605953.30 7794877.28, 605955.10 7794878.15, 605991.09 7794895.48, 606022.18 7794910.58, 606053.70 7794925.73, 606059.53 7794928.24, 606060.08 7794928.62, 606060.47 7794929.13, 606060.74 7794929.80, 606060.86 7794930.48, 606060.83 7794931.58, 606060.66 7794932.42, 606060.04 7794933.44, 606059.28 7794934.20, 606058.29 7794934.76, 606046.14 7794938.95, 605998.84 7794955.76, 605983.94 7794960.98, 605983.10 7794961.17, 605982.16 7794961.31, 605981.53 7794961.29, 605980.38 7794961.08, 605969.36 7794955.76, 605955.10 7794948.87, 605954.30 7794948.48, 605918.22 7794931.71, 605860.36 7794904.11, 605815.77 7794883.18, 605808.67 7794879.72, 605808.03 7794879.21, 605807.77 7794878.91, 605807.66 7794878.55, 605807.72 7794877.95, 605807.95 7794877.30, 605808.39 7794876.61, 605808.93 7794876.19, 605809.60 7794875.85, 605810.14 7794875.63, 605831.89 7794867.51, 605885.00 7794847.23, 605887.67 7794846.61, 605889.41 7794846.74, 605890.32 7794846.96, 605891.44 7794847.35, 605892.46 7794847.79, 605902.69 7794852.57))
25219;SIM;POLYGON ((604308.08 7796395.41, 604292.47 7796406.49, 604291.85 7796406.68, 604291.12 7796406.73, 604290.62 7796406.53, 604289.54 7796405.80, 604279.19 7796391.34, 604270.74 7796378.86, 604256.98 7796359.53, 604243.58 7796340.72, 604228.68 7796319.47, 604220.06 7796307.10, 604214.98 7796299.66, 604214.70 7796298.56, 604214.88 7796297.42, 604215.28 7796296.32, 604216.02 7796295.32, 604217.86 7796293.64, 604226.58 7796287.22, 604245.00 7796274.76, 604267.32 7796258.08, 604271.56 7796255.44, 604273.26 7796254.64, 604274.58 7796254.44, 604275.58 7796254.74, 604276.88 7796255.54, 604279.14 7796258.68, 604289.08 7796274.08, 604302.60 7796293.14, 604314.80 7796311.15, 604325.12 7796325.28, 604339.32 7796345.52, 604350.82 7796361.71, 604351.66 7796363.21, 604351.60 7796364.31, 604351.21 7796365.25, 604350.27 7796366.43, 604348.13 7796367.75, 604335.46 7796376.36, 604322.22 7796385.60, 604308.08 7796395.41))
