﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
5603,,Registro Documental Solicitado,"POLYGON ((611794.980061861 7798006.94928359,611802.022012891 7798005.09966008,611802.734049661 7798007.81485387,611803.987424742 7798007.48491907,611803.275381224 7798004.7797252,611807.307599084 7798003.71994092,611807.953697157 7798006.16518007,611814.764801214 7798004.38553179,611817.147864474 7798013.52372029,611804.515163005 7798016.82306821,611804.1358519 7798015.38335362,611802.181576282 7798015.89325285,611800.210807703 7798008.34474922,611797.522647991 7798009.0446109,611798.050385185 7798011.07420856,611800.054136134 7798010.54431329,611802.137454711 7798018.53692496,611798.360858024 7798019.58671128,611794.980061861 7798006.94928359))"
5604,,Processo de tombamento aberto,"POLYGON ((611810.878049664 7798060.58836551,611806.964196578 7798047.78693093,611813.560907484 7798045.76733024,611814.022677488 7798047.26703293,611826.210100885 7798043.52777226,611829.670328814 7798054.82953771,611810.878049664 7798060.58836551))"
5605,,Registro Documental Solicitado,"POLYGON ((612197.740080654 7797486.10529988,612206.942442888 7797483.63580253,612207.656598404 7797486.78806038,612208.794531041 7797486.48811966,612210.130365804 7797491.5571148,612213.118580265 7797490.9743088,612217.934153334 7797496.69314475,612209.811996703 7797498.79271739,612209.231564646 7797496.60611424,612201.05491006 7797498.75272553,612197.740080654 7797486.10529988))"
5606,,Processo de tombamento aberto,"POLYGON ((612184.71989251 7797479.68660638,612187.140825441 7797479.05959516,612187.536628339 7797480.58929192,612188.616839756 7797480.30934724,612188.526134927 7797479.95941662,612192.014145805 7797478.819642,612194.331240558 7797478.44971498,612195.056879202 7797481.24916003,612195.700058519 7797481.07919362,612199.089120821 7797494.16659923,612195.84024068 7797495.00643326,612196.56587932 7797497.7958803,612191.585362557 7797499.0856254,612191.346231641 7797498.16580774,612189.758103375 7797498.57276216,612184.71989251 7797479.68660638))"
5607,,Registro Documental Aprovado,"POLYGON ((611832.353246216 7797757.13453357,611827.955193201 7797754.5506586,611833.240779394 7797745.21255934,611850.070547603 7797755.08055074,611849.831418119 7797755.49046731,611844.644782057 7797764.32866832,611832.353246216 7797757.13453357))"
5608,,Registro Documental Solicitado,"POLYGON ((611830.445438178 7797825.02631349,611828.672581654 7797818.38766476,611833.169598005 7797817.01266579,611838.018180516 7797815.51296232,611840.673356655 7797814.69312442,611841.316536364 7797817.19262893,611840.813537152 7797817.31260522,611844.117048022 7797829.72535701,611834.560114482 7797831.99489505,611832.600632756 7797824.46118959,611830.445438178 7797825.02631349))"
5609,,Processo de tombamento aberto,"POLYGON ((611598.415625535 7798064.88749044,611605.482314095 7798062.09805822,611606.259260623 7798064.06373429,611603.909182392 7798064.99355035,611609.45866627 7798068.95276483,611610.712041325 7798068.43286769,611609.557616455 7798065.64342073,611610.909942169 7798065.08353149,611609.631828924 7798062.004142,611622.248038325 7798056.72518643,611627.729602006 7798071.56613102,611615.113460234 7798076.80506465,611613.216916044 7798075.45533937,611612.252152262 7798074.7654798,611610.233780061 7798070.48246154,611608.88784779 7798072.36596822,611608.038525827 7798071.75609236,611598.415625535 7798064.88749044))"
5610,,Registro Documental Aprovado,"POLYGON ((611617.655082975 7798089.68865386,611617.64683541 7798078.25092078,611627.978933821 7798074.75161281,611632.703830128 7798087.79902617,611631.755552891 7798087.78902829,611631.730815455 7798089.35871719,611623.237549767 7798089.26873626,611623.229303949 7798089.74864115,611617.655082975 7798089.68865386))"
5611,,Processo de tombamento aberto,"POLYGON ((611562.496727781 7798084.11357702,611562.521465313 7798079.84444599,611564.170634173 7798079.84444599,611568.590406715 7798079.82445006,611571.814531836 7798079.8144521,611579.8872134 7798079.79445617,611583.284501252 7798079.7844582,611583.300992939 7798089.07256764,611583.309238784 7798092.88179228,611579.771771581 7798092.92178414,611579.682763114 7798082.87001083,611575.790703511 7798082.91000347,611575.86491769 7798090.9584083,611574.191002224 7798090.96840657,611574.214072525 7798092.97177396,611566.347537067 7798093.04175972,611566.357407652 7798090.84843149,611564.510328514 7798090.83843374,611564.551556978 7798084.11976535,611562.496727781 7798084.11357702))"
5612,,Tombado,"POLYGON ((611550.927808233 7798064.9274823,611545.312388269 7798064.87749247,611545.322140732 7798063.00395325,611544.184208048 7798062.99395539,611544.250173818 7798053.80577645,611565.978091366 7798053.97573959,611569.589790792 7798054.27567961,611569.523824938 7798062.86397745,611566.143010443 7798062.84398191,611566.143010532 7798063.45386103,611550.945837081 7798063.33388703,611550.927808233 7798064.9274823))"
5846,,Registro Documental Aprovado,"POLYGON ((611252.098410948 7794016.4915297,611258.233319105 7794014.83186752,611258.950071577 7794017.83574424,611262.932835863 7794017.27585462,611267.484566387 7794016.03609969,611269.323400611 7794022.79475983,611268.638991856 7794022.98472229,611268.795663832 7794023.57460534,611265.942586365 7794024.34445317,611266.412602289 7794026.08410831,611255.387849186 7794029.08351543,611254.093243926 7794024.31446086,611253.301638617 7794024.53441736,611252.411082133 7794021.2650655,611253.326375769 7794021.01511489,611252.098410948 7794016.4915297))"
5847,,Processo de tombamento aberto,"POLYGON ((612877.568713634 7795579.17345033,612887.166876395 7795573.38462862,612888.073919268 7795575.2442501,612887.356699746 7795575.61675154,612896.89719606 7795594.32304254,612887.851456505 7795598.72217198,612883.555347043 7795589.90392039,612885.014869285 7795589.18406285,612882.211266182 7795583.42520467,612880.133171211 7795584.43237988,612877.568713634 7795579.17345033))"
5848,,Processo de tombamento aberto,"POLYGON ((612863.979601141 7795552.92125325,612877.865676206 7795539.60389069,612886.053845222 7795548.14219719,612872.176016046 7795561.45955974,612863.979601141 7795552.92125325))"
5849,,Registro Documental Aprovado,"POLYGON ((612219.888418433 7797336.04584404,612226.485093869 7797324.57817825,612227.598282849 7797324.23824744,612228.365146369 7797323.99829629,612236.116240007 7797328.44739069,612229.148501577 7797340.15500763,612226.622121315 7797338.70740679,612226.094384553 7797339.61722655,612219.888418433 7797336.04584404))"
5850,,Registro Documental Aprovado,"POLYGON ((610689.410242036 7795935.15099213,610691.018181673 7795941.30973853,610689.316095553 7795941.77450121,610690.767372781 7795947.06345272,610685.720888927 7795948.45317802,610682.579203569 7795937.03544147,610689.410242036 7795935.15099213))"
5851,,Registro Documental Aprovado,"POLYGON ((611785.142769616 7794337.02628577,611793.990560546 7794332.38723005,611797.833123988 7794339.6157587,611798.789641926 7794341.42539036,611797.56334005 7794342.07140146,611802.296481621 7794350.98963315,611794.683211466 7794355.03262063,611785.142769616 7794337.02628577))"
5852,,Registro Documental Solicitado,"POLYGON ((609574.555601531 7796285.10975904,609587.631771454 7796282.037545,609584.233185204 7796289.77675633,609585.196963395 7796290.55212675,609576.385277084 7796292.82026639,609574.555601531 7796285.10975904))"
5853,,Processo de tombamento aberto,"POLYGON ((610425.064965595 7795675.76378964,610421.799611253 7795663.75623374,610430.94761553 7795661.2801325,610430.342305945 7795659.06718819,610435.240337457 7795657.73745885,610437.911991008 7795667.56545839,610431.994844573 7795669.17856687,610433.187122227 7795673.55423938,610425.064965595 7795675.76378964))"
5854,,Processo de tombamento aberto,"POLYGON ((611243.687649765 7798340.54138189,611251.603660291 7798337.68196391,611252.73330176 7798340.97890232,611257.276786374 7798339.40921275,611263.354009167 7798357.20568469,611262.611879187 7798357.41564318,611263.568380364 7798360.80725683,611263.205563215 7798360.90723648,611262.149433599 7798361.20907844,611251.842789774 7798364.14657712,611250.630650663 7798360.64728939,611259.890735901 7798358.00552667,611258.958950052 7798355.31605984,611252.452943954 7798357.56561494,611250.094618703 7798350.73696869,611247.521967364 7798351.62912501,611243.687649765 7798340.54138189))"
5855,,Processo de tombamento aberto,"POLYGON ((610765.813212357 7795974.37802811,610767.083079985 7795979.3670391,610770.760746333 7795978.42722484,610772.583088832 7795985.54581368,610754.021593423 7795990.2848771,610750.937629187 7795978.17727727,610765.813212357 7795974.37802811))"
5856,,Processo de tombamento aberto,"POLYGON ((611090.281962484 7796489.49815637,611096.242550378 7796487.9461914,611095.986927675 7796486.95638762,611099.252299593 7796486.1165536,611099.507922297 7796487.11635539,611103.302150627 7796486.13884015,611103.524788424 7796486.98866717,611103.672284099 7796487.5197569,611105.78414976 7796495.39695569,611098.468941767 7796497.29433829,611101.239562017 7796507.95222551,611108.637211886 7796506.03479039,611111.028506732 7796514.93297919,611107.382750466 7796515.87065518,611107.589989661 7796516.64263119,611104.332881164 7796517.54244804,611104.100886762 7796516.64050307,611097.752697416 7796518.29229541,611092.36816109 7796497.52652222,611090.620042099 7796490.79789181,611090.281962484 7796489.49815637))"
5857,,Processo de tombamento aberto,"POLYGON ((611082.102084943 7796654.39459218,611096.382754204 7796650.78391718,611102.015798917 7796670.77125876,611087.198016717 7796674.52049561,611085.235505775 7796666.77207278,611089.142865858 7796665.78094585,611090.016929872 7796664.28124296,611089.357258377 7796661.7017543,611088.549161209 7796661.38181783,611084.147054327 7796662.46294989,611082.102084943 7796654.39459218))"
5858,,Processo de tombamento aberto,"POLYGON ((611113.765087147 7796643.61533546,611115.125658781 7796643.26540461,611114.285513736 7796639.99969145,611123.413764865 7796637.62800497,611124.67439812 7796642.52554984,611123.000482718 7796642.9554649,611125.094939709 7796651.12384563,611123.948761182 7796651.41378833,611124.7073834 7796654.36320365,611134.356000246 7796651.88510298,611136.722557559 7796661.13322055,611130.207392584 7796662.80153038,611130.58670369 7796664.27123904,611125.284597271 7796665.63097032,611124.963007415 7796664.37122004,611120.592686417 7796665.49099874,611119.792834728 7796662.37161711,611118.654902093 7796662.67155783,611113.765087147 7796643.61533546))"
5859,,Processo de tombamento aberto,"POLYGON ((611092.030081474 7796556.68448078,611092.665011486 7796555.47472703,611097.18373416 7796554.36495292,611096.893985106 7796553.16326538,611108.10014784 7796550.41380866,611108.323869803 7796551.30557565,611111.671682588 7796550.48574252,611111.820107784 7796551.10561635,611113.502260021 7796557.95422234,611114.0382399 7796560.13377869,611113.097157975 7796560.09188978,611111.827291008 7796559.65197715,611110.747079512 7796559.39202882,611109.782310488 7796559.31204482,611108.776312071 7796559.58199146,611107.704346627 7796560.43182318,611106.879757884 7796561.49161325,611106.5169389 7796562.40143298,611106.335529489 7796563.42123087,611106.401496763 7796564.5210129,611107.00344687 7796565.97072548,611107.753822982 7796567.44043408,611108.018773565 7796569.09195528,611096.054053491 7796572.12133865,611094.924372823 7796567.53227275,611093.554402208 7796567.86035291,611092.57314084 7796563.90113777,611093.736971244 7796563.62306846,611092.030081474 7796556.68448078))"
5860,,Registro Documental Aprovado,"POLYGON ((613063.546513295 7794926.50537949,613086.742197804 7794918.66692964,613089.760194749 7794929.33481481,613088.325410384 7794931.47439096,613078.685966662 7794934.73374638,613078.026295257 7794932.78413289,613074.142481748 7794934.10387189,613074.340383171 7794934.69375495,613067.141722461 7794937.1332725,613063.546513295 7794926.50537949))"
5861,,Registro Documental Solicitado,"MULTIPOLYGON (((608928.332309865 7796075.0983299,608926.270836569 7796067.74978668,608934.417774558 7796065.4602393,608936.042215512 7796071.2390937,608936.796397089 7796071.03036409,608936.797266149 7796071.03333367,608939.608252138 7796080.57851434,608936.5452162 7796081.45706843,608936.982248533 7796082.98676519,608929.420768644 7796085.13634021,608927.680885138 7796078.6276305,608930.451503725 7796077.84778466,608929.577439052 7796074.74839908,608928.332309865 7796075.0983299)),((608924.230599441 7796065.75440818,608920.185368057 7796050.62318203,608926.707865974 7796048.75355166,608929.577436771 7796058.77156568,608932.929084525 7796057.81302208,608932.929965174 7796057.81602402,608934.619492282 7796063.59187023,608932.199630253 7796064.28047343,608931.77084381 7796062.77077273,608928.142652806 7796063.80056914,608928.744603001 7796065.90015291,608924.588675124 7796067.08991771,608924.230599441 7796065.75440818)))"
5862,,Registro Documental Aprovado,"POLYGON ((609237.383028269 7797801.14117524,609243.920575279 7797799.17116222,609248.597376511 7797797.76186309,609249.749063729 7797801.7360677,609250.458210156 7797801.53610723,609251.315783026 7797804.42553443,609249.765555956 7797804.87544548,609249.674851134 7797804.57550493,609245.848758799 7797805.69528356,609246.50843024 7797807.94483759,609247.959706645 7797807.52492063,609248.951947817 7797810.87919308,609240.904003784 7797813.30869857,609237.383028269 7797801.14117524))"
5863,,Processo de tombamento aberto,"MULTIPOLYGON (((611419.349393511 7796002.4723647,611415.300662174 7796003.52215722,611415.506809519 7796004.3419947,611407.19495374 7796006.48157185,611403.723432514 7795993.03423761,611416.149986736 7795989.80487585,611419.349393511 7796002.4723647)),((611415.622249197 7795985.3857518,611408.926587611 7795987.21539014,611406.560016209 7795978.55710655,611413.26392369 7795976.77745829,611415.622249197 7795985.3857518)))"
6381,,Registro Documental Aprovado,"POLYGON ((606716.315084909 7797409.93080496,606716.521231017 7797415.68963278,606715.482254635 7797415.72962464,606715.828580095 7797424.58782158,606712.315850426 7797424.67780326,606712.414800556 7797429.026918,606709.207167125 7797429.10690172,606709.289625568 7797431.2264703,606706.271646556 7797431.33644792,606706.065500449 7797425.36766283,606705.331620307 7797425.38765877,606705.051261601 7797411.2905282,606709.90806389 7797411.13056077,606709.916309736 7797410.1207663,606716.315084909 7797409.93080496))"
6401,,Processo de tombamento aberto,"MULTIPOLYGON (((613984.194001531 7808104.01405533,613960.248069696 7808169.49072774,613948.959508854 7808165.33157432,613956.61165236 7808144.23586829,613951.87029189 7808142.55621018,613949.248113405 7808149.87472052,613932.286411688 7808144.04590696,613929.754937489 7808150.37461877,613915.877181538 7808145.28565461,613918.309705606 7808138.88695705,613914.854696846 7808137.62721347,613910.492645214 7808136.03753704,613909.775256759 7808135.76759199,613911.861455367 7808130.64863394,613908.563117647 7808129.15893716,613909.494898053 7808126.88939912,613904.629849918 7808125.10976136,613903.797019645 7808127.25932382,613906.2460354 7808128.30911014,613908.307496475 7808130.8585912,613905.924447474 7808137.87716259,613902.329259361 7808138.25708526,613886.802334551 7808132.91817198,613890.034705514 7808122.84022332,613892.48372127 7808123.66005644,613906.996407232 7808083.36825772,613909.296997791 7808076.97955812,613909.362964544 7808076.78959679,613910.105090532 7808075.79979826,613911.259508732 7808075.02995496,613912.686039796 7808074.54005468,613915.011367888 7808074.56005061,613917.328450135 7808074.83999362,613919.159027568 7808075.99975756,613920.049578752 7808077.50945026,613920.428887589 7808079.42905953,613920.445379278 7808080.98874206,613942.568979524 7808089.02710588,613950.880790575 7808092.04649129,613973.210536928 7808100.16483883,613973.416683036 7808099.95488156,613974.538117861 7808098.90509524,613975.791486193 7808098.29521938,613977.795226357 7808097.86530689,613979.782474833 7808098.16524584,613981.786214997 7808098.95508507,613983.064320862 7808100.43478388,613983.715742561 7808101.73451932,613984.194001531 7808104.01405533),(613969.095860625 7808110.33276917,613948.852312878 7808102.76430971,613947.763861431 7808105.29379484,613945.603450226 7808104.75390473,613944.638686443 7808107.06343464,613937.860602432 7808104.7339088,613938.742907772 7808102.26441146,613936.450563057 7808101.29460886,613937.423572684 7808098.53517054,613917.105812339 7808091.07668869,613905.800759808 7808121.92041054,613957.774316407 7808140.896548,613969.095860625 7808110.33276917)),((613915.951394137 7808191.98614886,613910.87195405 7808206.13326926,613906.55113164 7808204.58358469,613900.028668801 7808222.74988699,613900.762548944 7808223.00983408,613899.723572562 7808225.91924188,613901.991179744 7808226.72907704,613904.060886663 7808220.96025127,613907.35922438 7808222.14001113,613903.005418593 7808234.27754057,613899.401984636 7808232.97780513,613901.092382715 7808228.26876364,613899.459705546 7808227.67888371,613894.767820141 7808240.75622186,613886.423025714 7808237.75683237,613901.859246236 7808194.72559126,613904.242295236 7808195.57541828,613902.865239239 7808199.40463885,613907.07061983 7808200.90433359,613909.75876507 7808193.41585785,613911.094591847 7808193.89576017,613912.257255893 7808190.65641953,613914.805221781 7808191.5762323,613915.951394137 7808191.98614886)),((613940.499272607 7808159.39278315,613939.33660856 7808162.99205053,613926.670991722 7808158.60294392,613926.992579649 7808157.33320237,613916.734749345 7808153.44399401,613914.722763336 7808155.14364805,613914.351700343 7808154.67374369,613906.765523591 7808162.06223979,613904.258786926 7808166.92125075,613897.299294339 7808164.49174527,613899.072150864 7808158.8928849,613906.650081772 7808151.31442747,613904.102115884 7808150.23464726,613907.532387111 7808141.75637299,613912.735514861 7808143.62599243,613912.034618096 7808145.81554676,613918.301459762 7808148.2550502,613928.600519288 7808152.32422193,613927.800672391 7808154.73373148,613940.499272607 7808159.39278315)),((613924.1725009 7808157.51316574,613913.708524488 7808186.77720913,613912.686039796 7808189.65662303,613911.655309258 7808189.21671257,613904.374228746 7808186.42728036,613915.926656604 7808154.60375794,613924.1725009 7808157.51316574)))"
6421,Usiminas,Processo de tombamento aberto,"POLYGON ((606995.181293155 7801794.8582657,606914.355527365 7801809.31532301,606914.322543988 7801808.53548174,606924.060886101 7801804.97620622,606909.737854559 7801724.38261082,606899.133698793 7801724.50258639,606898.993519441 7801723.71274716,606910.620159899 7801721.64316842,606908.426765316 7801709.30567968,606907.602180886 7801709.44565119,606904.386301611 7801691.33933668,606893.262657656 7801693.31893374,606892.347368939 7801688.14998586,606887.399862361 7801689.01980881,606884.315916594 7801671.67333963,606923.203318295 7801663.85493105,606921.653099567 7801655.09671376,606953.985055051 7801649.35788188,606959.707670994 7801681.57132493,606944.906380481 7801684.20078971,606947.874884428 7801700.90738913,606961.158939589 7801698.5478694,606963.591463656 7801712.23508341,606979.844022763 7801709.34567154,606980.000693805 7801710.01553519,606972.233108478 7801713.10490636,606986.49841911 7801794.52833286,606994.909180293 7801794.00843868,606995.181293155 7801794.8582657))"
6441,,Tombado,"POLYGON ((610154.527060088 7805269.65098171,610151.93786498 7805270.79074972,610150.362908719 7805267.21147827,610152.952103827 7805266.07171027,610154.527060088 7805269.65098171))"
6442,,Registro Documental Aprovado,"POLYGON ((612121.622691957 7794473.07859273,612120.567223887 7794473.85843399,612120.699157396 7794474.32833835,612111.232928144 7794476.84782551,612111.06801126 7794476.21795372,612109.756922017 7794476.56788249,612110.01254319 7794477.54768306,612100.439117962 7794480.09716412,612100.224726009 7794479.58726791,612099.062061965 7794479.42730047,612097.907643762 7794475.09818165,612098.319935977 7794474.98820403,612097.907643762 7794473.06859476,612101.56879863 7794471.96881862,612101.91512409 7794473.08859069,612104.397123223 7794472.42872501,612104.232206337 7794471.79885321,612113.319126751 7794469.38934366,612113.40983104 7794469.72927447,612116.295876542 7794468.95943116,612115.990780303 7794467.94963671,612119.346838932 7794467.02982394,612119.841589589 7794468.7794678,612120.534240509 7794468.59950443,612121.622691957 7794473.07859273))"
6443,,Registro Documental Aprovado,"POLYGON ((613288.821952052 7794753.16158265,613298.881882093 7794754.39133233,613297.282188299 7794767.40868269,613292.145027303 7794766.76881293,613292.392402632 7794764.79921384,613287.469633587 7794764.18933798,613288.821952052 7794753.16158265))"
6444,,Registro Documental Aprovado,"POLYGON ((608443.679285561 7794091.58624438,608443.720514783 7794090.87638887,608444.841949607 7794090.88638683,608444.841949607 7794091.59624235,608443.679285561 7794091.58624438))"
5315,,Registro Documental Aprovado,"POLYGON ((610390.020127338 7796459.50426154,610393.800001009 7796458.19219053,610391.919937308 7796451.20357594,610410.923342627 7796445.63708416,610412.23443187 7796450.60607274,610414.213434502 7796458.10454645,610415.549261278 7796463.2235045,610418.352848339 7796473.84134327,610423.316846605 7796492.08762929,610425.007244684 7796497.90644489,610413.512537737 7796501.02580995,610412.110744206 7796494.91705336,610400.492349593 7796498.07641029,610397.31769954 7796486.55875468,610396.682769528 7796484.23922681,610395.709759902 7796480.62996147,610395.19027171 7796478.72035016,610398.442439338 7796477.74831386,610396.686064092 7796471.58953478,610393.499873631 7796472.44162818,610390.646811504 7796461.84378534,610390.020127338 7796459.50426154))"
5316,,Processo de tombamento aberto,"POLYGON ((613651.06657952 7798129.44047513,613651.215005423 7798128.77060787,613663.00662708 7798131.33009884,613661.868695178 7798136.57905868,613661.431663363 7798138.59865847,613649.631795816 7798136.03916751,613651.06657952 7798129.44047513))"
5317,,Processo de tombamento aberto,"POLYGON ((612611.714447688 7797846.49194422,612610.930097842 7797840.10797402,612624.528489724 7797838.63354377,612625.361319998 7797845.6421172,612611.714447688 7797846.49194422))"
5318,,Processo de tombamento aberto,"POLYGON ((613200.203863403 7797800.43131973,613196.462422176 7797787.96822135,613211.319261514 7797789.63351759,613211.939956798 7797794.50692311,613200.203863403 7797800.43131973))"
5319,,Processo de tombamento aberto,"POLYGON ((610391.661050353 7796248.37723584,610396.01037228 7796247.15565245,610396.521114074 7796248.81368871,610407.966407504 7796245.49434495,610409.12083262 7796250.05344116,610409.961913279 7796249.93346483,610411.404944667 7796255.572347,610398.087834478 7796259.15163952,610398.382854314 7796259.72794534,610396.21787768 7796260.31260495,610394.876929628 7796260.67473272,610391.661050353 7796248.37723584))"
5320,,Tombado,"POLYGON ((610394.876929628 7796260.67473272,610398.384686564 7796259.73152454,610408.626080281 7796256.96207196,610409.005391414 7796258.61174493,610410.382454825 7796258.27181211,610413.961172399 7796270.40940594,610410.201047185 7796271.51918653,610411.042128149 7796273.50879205,610399.082310219 7796276.94142168,610398.203278982 7796273.37881969,610394.876929628 7796260.67473272))"
5321,,Registro Documental Aprovado,"POLYGON ((610402.952948927 7796535.20692499,610406.490435116 7796533.91718011,610403.699983025 7796522.2314936,610410.824392496 7796520.28189043,610417.99003119 7796518.40227301,610420.991518513 7796529.42003039,610421.214156309 7796530.28985334,610427.489243818 7796554.58490815,610417.473962634 7796557.33253762,610417.762568942 7796558.65227602,610414.835278449 7796559.32214367,610414.4229838 7796557.95241521,610409.434221128 7796559.09219003,610402.952948927 7796535.20692499))"
5322,,Processo de tombamento aberto,"POLYGON ((613244.69019338 7797835.45419092,613243.63472531 7797834.32442088,613248.343102403 7797830.37522473,613250.736870306 7797833.30922685,613249.368052874 7797834.26903682,613252.583950226 7797838.58818031,613253.870308772 7797837.66836243,613253.103440944 7797836.64856465,613255.21438829 7797835.03888338,613251.940769733 7797830.8297181,613261.176164452 7797824.35100079,613261.654425964 7797824.02106612,613264.581717179 7797828.20023739,613267.76463102 7797832.81932142,613269.452463801 7797836.04407085,613262.517708748 7797839.47337283,613261.844083573 7797838.57818092,613257.811844187 7797840.83773367,613258.295836468 7797841.5629475,613256.11068773 7797842.64272772,613254.496996732 7797840.32783523,613251.418802324 7797842.71271347,613244.69019338 7797835.45419092))"
5323,,Processo de tombamento aberto,"POLYGON ((610639.234279495 7797068.23035711,610670.284746016 7797060.09285481,610673.846972108 7797074.20005828,610645.954642596 7797081.4376688,610645.789725709 7797080.76780515,610642.697534099 7797081.6076342,610642.606829812 7797081.24770746,610640.091847302 7797071.50968961,610639.234279495 7797068.23035711))"
5324,,Registro Documental Solicitado,"POLYGON ((610705.997691577 7797062.40239189,610702.578855375 7797049.78411179,610715.803133129 7797046.18933811,610716.55242751 7797048.77509126,610718.696358558 7797048.1552138,610717.954228177 7797045.60571922,610723.02854923 7797044.22524328,610723.363531356 7797045.59572041,610724.394268082 7797049.74489791,610726.697949942 7797059.00223547,610707.798474815 7797063.99121997,610707.048102984 7797063.87124438,610706.470893883 7797063.42133597,610705.997691577 7797062.40239189))"
5325,,Registro Documental Solicitado,"POLYGON ((613726.805081502 7798206.45519982,613726.244361453 7798209.15466488,613726.978245597 7798209.31463306,613724.743611241 7798219.81255275,613721.761760968 7798221.45562145,613716.154586846 7798219.87594299,613713.867283373 7798218.00291303,613716.838991923 7798204.38909529,613726.805081502 7798206.45519982))"
5326,,Registro Documental Solicitado,"POLYGON ((612188.018230229 7797646.45266164,612197.921489227 7797652.02152811,612196.516427032 7797654.51481905,612193.613874864 7797659.67379698,612175.662573027 7797649.56580299,612179.962040351 7797641.91358555,612186.336077992 7797645.50285497,612185.128853315 7797647.63618405,612186.819260697 7797648.57599753,612188.018230229 7797646.45266164))"
5327,,Registro Documental Solicitado,"POLYGON ((612192.063650534 7797678.73002032,612192.55840386 7797678.64003809,612192.116414844 7797676.02664194,612198.036931048 7797666.9384918,612198.284306377 7797666.55856914,612200.510684337 7797677.68630412,612199.501442276 7797677.81020154,612202.357753459 7797696.47248025,612194.961231126 7797698.35209766,612192.063650534 7797678.73002032))"
5328,,Processo de tombamento aberto,"POLYGON ((612229.123764044 7797665.70874212,612229.602023013 7797665.51878078,612231.704713309 7797666.42859559,612235.481309996 7797668.45818247,612239.983422743 7797670.42468706,612241.571967498 7797674.7408037,612242.066721035 7797676.09053611,612244.799114051 7797683.47512582,612243.182928569 7797683.74507087,612243.611712472 7797685.18477783,612235.62148935 7797687.34433825,612232.567456885 7797675.9205712,612231.490321357 7797676.05663583,612229.783431588 7797668.57815805,612229.123764044 7797665.70874212))"
5329,,Registro Documental Solicitado,"POLYGON ((612231.652160185 7797655.38464148,612231.198636261 7797655.18468118,612232.105683736 7797653.05510313,612234.076450525 7797648.41602229,612237.778854918 7797649.99570865,612237.976756186 7797649.52580176,612252.538997069 7797655.72457104,612252.341095802 7797656.19447794,612253.643946346 7797656.74436875,612251.425802972 7797661.9633347,612253.613921602 7797662.889316,612252.550207688 7797665.36881131,612247.833584752 7797663.35922035,612248.110955702 7797662.69319053,612235.981252225 7797657.53421481,612235.695701948 7797658.20027044,612235.250426356 7797658.01030911,612231.259437717 7797656.31065507,612231.652160185 7797655.38464148))"
5330,,Registro Documental Aprovado,"POLYGON ((608384.210256499 7796460.96396442,608385.133791059 7796458.75441417,608387.219989667 7796458.16453424,608387.814341854 7796460.32205591,608393.15767771 7796458.86234448,608393.330841469 7796459.49221961,608393.932106924 7796459.32429816,608397.799407898 7796473.2614613,608395.597767471 7796473.8613392,608395.029496347 7796471.79978002,608392.316598974 7796472.52963576,608392.893130542 7796474.60118859,608388.41563709 7796475.82094032,608384.210256499 7796460.96396442))"
5331,,Processo de tombamento aberto,"POLYGON ((608211.583506162 7796836.27757043,608215.219692662 7796835.15778854,608215.697954467 7796836.86744963,608220.117750779 7796835.55770859,608221.206208648 7796839.23697922,608222.50100401 7796838.85704538,608223.968764295 7796844.06598512,608214.593239329 7796846.77543361,608212.573007478 7796839.73686629,608211.583506162 7796836.27757043))"
5332,,Processo de tombamento aberto,"POLYGON ((610893.437167451 7796183.27048812,610880.44759022 7796175.6481199,610883.638748439 7796170.01923507,610884.793173039 7796170.9990407,610885.733204261 7796170.16920504,610886.45884245 7796169.87926241,610887.118513542 7796169.69929798,610887.967840126 7796169.82927208,610888.817166717 7796169.99923828,610889.353149367 7796169.07942051,610894.597534565 7796167.7496833,610898.99259377 7796170.33916943,610896.015828581 7796175.38816916,610897.560089599 7796176.30190656,610897.213764138 7796176.88178853,610894.616323185 7796181.2808931,610893.437167451 7796183.27048812))"
5614,,Registro Documental Solicitado,"POLYGON ((611622.520188137 7798299.21712536,611642.90402562 7798298.26731063,611643.126665335 7798303.12634756,611641.089930765 7798303.22632803,611641.38678371 7798309.65505384,611624.927989366 7798310.42490367,611624.71359558 7798305.82581523,611622.833532899 7798305.91579766,611622.520188137 7798299.21712536))"
5615,,Registro Documental Aprovado,"POLYGON ((612710.020453172 7794504.64904412,612714.093921115 7794496.4806625,612714.687625166 7794496.79060098,612716.163638893 7794494.11113183,612730.511486674 7794500.74981393,612730.437273747 7794501.24971486,612731.253616812 7794501.63963745,612731.905874146 7794500.26305941,612732.342903894 7794500.47301667,612738.60974556 7794503.44241226,612736.489757232 7794507.91839221,612728.969505968 7794504.34910077,612725.457623907 7794510.84090632,612722.612807625 7794509.84110982,612710.020453172 7794504.64904412))"
