ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
120838;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110207900460;POLYGON ((603877.16 7787809.54, 603872.02 7787826.42, 603866.42 7787824.75, 603861.74 7787823.34, 603862.48 7787820.89, 603863.03 7787819.06, 603866.07 7787808.96, 603866.34 7787808.08, 603866.80 7787806.56, 603877.16 7787809.54))
121041;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030033000485;POLYGON ((610349.99 7798260.88, 610338.45 7798271.64, 610335.91 7798274.00, 610334.00 7798275.79, 610333.21 7798276.52, 610326.68 7798282.61, 610314.25 7798294.22, 610313.00 7798295.38, 610309.29 7798298.84, 610308.11 7798299.94, 610294.90 7798312.26, 610287.99 7798305.81, 610306.73 7798288.55, 610337.18 7798260.16, 610339.57 7798257.89, 610343.18 7798254.48, 610348.83 7798259.78, 610349.99 7798260.88))
120631;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030042800290;POLYGON ((609457.85 7798029.53, 609443.17 7798054.71, 609442.33 7798054.92, 609423.14 7798043.84, 609432.52 7798027.52, 609435.68 7798022.03, 609438.00 7798017.98, 609442.50 7798020.60, 609457.85 7798029.53))
120847;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030035500375;POLYGON ((610071.99 7798077.83, 610067.60 7798085.57, 610052.82 7798077.24, 610041.51 7798070.87, 610043.70 7798066.91, 610045.81 7798063.15, 610058.78 7798070.45, 610068.12 7798075.65, 610071.99 7798077.83))
120858;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030035500385;POLYGON ((610077.63 7798067.75, 610072.73 7798076.54, 610071.99 7798077.83, 610068.12 7798075.65, 610058.78 7798070.45, 610045.81 7798063.15, 610047.19 7798060.28, 610048.72 7798056.96, 610050.67 7798052.72, 610054.83 7798055.04, 610058.91 7798057.32, 610062.64 7798059.40, 610077.63 7798067.75))
121051;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030033000525;POLYGON ((610373.81 7798283.13, 610348.63 7798310.40, 610345.16 7798314.16, 610340.59 7798319.12, 610329.72 7798330.88, 610324.91 7798336.09, 610322.85 7798338.32, 610315.92 7798331.86, 610317.93 7798329.74, 610331.59 7798315.34, 610333.81 7798313.00, 610343.66 7798302.61, 610363.29 7798281.74, 610367.50 7798277.23, 610373.81 7798283.13))
120640;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030042800370;POLYGON ((609469.84 7798008.27, 609464.56 7798018.02, 609451.11 7798010.31, 609446.38 7798007.60, 609441.87 7798005.02, 609438.08 7798002.85, 609435.50 7798001.37, 609434.16 7798000.60, 609432.51 7797999.66, 609438.15 7797990.19, 609444.31 7797993.71, 609449.05 7797996.41, 609449.41 7797996.61, 609452.82 7797998.56, 609454.00 7797999.23, 609462.85 7798004.28, 609466.36 7798006.28, 609469.84 7798008.27))
120650;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030042800395;POLYGON ((609480.57 7797989.77, 609475.39 7797998.70, 609471.83 7797996.71, 609457.93 7797988.91, 609456.59 7797988.16, 609454.58 7797987.03, 609449.94 7797984.42, 609455.68 7797974.38, 609459.55 7797976.77, 609462.34 7797978.50, 609463.53 7797979.23, 609480.57 7797989.77))
120869;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110313100210;POLYGON ((608212.00 7788632.43, 608207.91 7788632.83, 608196.48 7788633.94, 608195.50 7788627.54, 608195.24 7788626.86, 608194.92 7788624.93, 608193.44 7788615.95, 608211.67 7788614.95, 608211.84 7788623.48, 608212.00 7788632.43))
121060;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030033000245;POLYGON ((610339.50 7798225.96, 610332.47 7798233.08, 610328.76 7798236.84, 610326.65 7798238.97, 610324.92 7798237.35, 610321.70 7798234.33, 610319.25 7798232.03, 610332.08 7798219.07, 610338.65 7798225.17, 610339.50 7798225.96))
121072;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030033000255;POLYGON ((610332.08 7798219.07, 610319.25 7798232.03, 610317.10 7798230.02, 610316.73 7798229.67, 610311.93 7798225.20, 610315.18 7798221.91, 610318.92 7798218.06, 610324.86 7798212.19, 610332.08 7798219.07))
121276;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030028200605;POLYGON ((610121.17 7797899.16, 610121.04 7797899.05, 610109.04 7797892.16, 610100.47 7797887.23, 610101.59 7797885.33, 610102.65 7797883.51, 610104.16 7797880.94, 610112.40 7797866.91, 610114.19 7797867.16, 610114.63 7797869.41, 610116.56 7797878.27, 610120.40 7797895.60, 610121.17 7797899.16))
120659;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030039600310;POLYGON ((609839.79 7797889.58, 609833.67 7797899.82, 609827.69 7797910.11, 609819.28 7797924.53, 609818.11 7797926.53, 609809.56 7797921.47, 609810.65 7797919.55, 609817.21 7797908.09, 609820.22 7797902.84, 609824.76 7797894.90, 609830.61 7797884.69, 609839.79 7797889.58))
120878;ALTIMETRIA;Altimetria máxima para novas edificações de 20 metros.;20.0;030004000135;POLYGON ((610115.62 7797520.31, 610117.35 7797518.49, 610118.86 7797516.87, 610120.97 7797514.74, 610127.08 7797508.13, 610141.93 7797492.30, 610145.60 7797488.33, 610148.18 7797485.52, 610150.87 7797482.64, 610157.06 7797475.92, 610159.13 7797477.75, 610171.91 7797489.06, 610175.02 7797491.81, 610177.15 7797493.68, 610182.71 7797498.60, 610209.69 7797513.30, 610200.50 7797530.19, 610190.94 7797546.76, 610182.82 7797561.14, 610175.83 7797572.92, 610168.16 7797585.83, 610154.51 7797572.89, 610125.43 7797545.72, 610108.02 7797529.79, 610107.97 7797528.72, 610107.96 7797528.43, 610111.02 7797525.33, 610115.62 7797520.31))
121083;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030033000265;POLYGON ((610324.86 7798212.19, 610318.92 7798218.06, 610315.18 7798221.91, 610311.93 7798225.20, 610304.67 7798218.44, 610307.98 7798214.98, 610317.43 7798205.10, 610323.98 7798211.34, 610324.86 7798212.19))
121326;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030028201010;POLYGON ((610502.48 7797846.43, 610500.23 7797859.70, 610500.21 7797860.24, 610499.40 7797866.55, 610497.87 7797878.39, 610497.84 7797878.79, 610494.54 7797922.72, 610481.57 7797921.54, 610483.54 7797907.15, 610489.16 7797866.34, 610490.75 7797849.33, 610491.07 7797845.95, 610496.54 7797846.12, 610502.48 7797846.43))
121100;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030048400050;POLYGON ((610058.41 7798182.93, 610049.45 7798206.11, 610046.90 7798204.73, 610044.12 7798203.21, 610040.83 7798201.43, 610039.07 7798200.47, 610036.55 7798199.10, 610037.26 7798197.81, 610038.53 7798195.49, 610039.31 7798194.08, 610042.80 7798187.70, 610045.24 7798183.26, 610046.64 7798180.70, 610047.79 7798178.59, 610053.19 7798180.79, 610058.41 7798182.93))
121241;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030540600160;POLYGON ((610136.03 7798074.42, 610134.29 7798077.22, 610130.20 7798083.83, 610127.37 7798082.23, 610114.30 7798074.85, 610113.20 7798074.24, 610110.12 7798072.50, 610103.44 7798068.72, 610102.61 7798068.25, 610096.77 7798064.95, 610095.78 7798064.38, 610100.34 7798056.34, 610101.47 7798054.33, 610106.87 7798057.48, 610107.25 7798057.71, 610112.60 7798060.82, 610115.55 7798062.54, 610127.51 7798069.52, 610133.88 7798073.23, 610134.44 7798073.56, 610136.03 7798074.42))
120690;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030054400480;POLYGON ((610299.83 7798331.03, 610293.15 7798338.37, 610291.26 7798340.44, 610285.78 7798346.46, 610282.81 7798349.73, 610282.29 7798350.30, 610279.72 7798353.12, 610275.90 7798349.67, 610273.67 7798347.65, 610272.63 7798346.71, 610266.27 7798340.95, 610269.99 7798336.91, 610272.99 7798333.64, 610275.40 7798331.01, 610280.21 7798325.78, 610284.40 7798321.23, 610286.69 7798318.74, 610299.83 7798331.03))
120916;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030010000225;POLYGON ((610699.00 7798074.23, 610693.15 7798082.58, 610690.46 7798086.42, 610689.41 7798087.92, 610678.74 7798103.91, 610671.14 7798097.87, 610666.42 7798094.13, 610648.10 7798079.58, 610651.59 7798074.82, 610653.70 7798071.93, 610656.25 7798068.44, 610663.32 7798058.76, 610666.13 7798054.77, 610669.36 7798048.51, 610680.23 7798057.95, 610683.40 7798060.70, 610697.05 7798072.55, 610699.00 7798074.23))
121111;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030048400035;POLYGON ((610075.98 7798190.10, 610074.67 7798193.00, 610073.05 7798196.58, 610071.94 7798199.04, 610069.44 7798204.58, 610059.87 7798205.31, 610058.07 7798205.45, 610053.45 7798205.81, 610052.96 7798205.84, 610049.45 7798206.11, 610058.41 7798182.93, 610062.90 7798184.76, 610075.98 7798190.10))
120701;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030054400445;POLYGON ((610324.13 7798353.47, 610311.87 7798366.92, 610309.60 7798369.41, 610306.01 7798373.34, 610303.82 7798375.74, 610300.87 7798372.98, 610296.86 7798369.21, 610300.64 7798365.01, 610301.39 7798364.18, 610302.66 7798362.75, 610316.95 7798346.88, 610318.12 7798347.96, 610324.13 7798353.47))
120928;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030010000175;POLYGON ((610643.89 7798045.28, 610638.98 7798051.63, 610629.22 7798064.24, 610621.70 7798058.11, 610632.35 7798045.19, 610637.58 7798038.79, 610643.89 7798045.28))
121122;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030048400015;POLYGON ((610099.63 7798201.88, 610089.10 7798207.55, 610077.98 7798213.54, 610076.06 7798211.52, 610074.95 7798210.35, 610071.63 7798206.88, 610069.44 7798204.58, 610071.94 7798199.04, 610073.05 7798196.58, 610074.67 7798193.00, 610075.98 7798190.10, 610099.05 7798199.52, 610099.31 7798200.59, 610099.63 7798201.88))
121335;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030028201025;POLYGON ((610506.43 7797924.11, 610494.54 7797922.72, 610497.84 7797878.79, 610504.18 7797878.73, 610506.43 7797924.11))
121344;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030011201065;POLYGON ((610598.26 7798026.01, 610591.11 7798030.12, 610588.76 7798031.26, 610588.23 7798027.26, 610587.37 7798019.67, 610587.15 7798018.12, 610584.58 7797999.10, 610583.95 7797994.13, 610583.63 7797990.93, 610583.20 7797987.90, 610582.68 7797984.29, 610590.26 7797983.28, 610594.65 7798004.55, 610596.21 7798016.19, 610597.81 7798022.95, 610598.26 7798026.01))
120712;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030030100400;POLYGON ((610280.47 7798196.06, 610270.37 7798201.48, 610270.19 7798200.32, 610269.40 7798195.16, 610267.46 7798182.58, 610267.36 7798181.93, 610266.60 7798177.02, 610265.85 7798172.09, 610266.42 7798171.78, 610276.44 7798166.47, 610276.99 7798170.43, 610277.87 7798176.90, 610279.41 7798188.27, 610280.25 7798194.30, 610280.47 7798196.06))
120939;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030010000165;POLYGON ((610632.35 7798045.19, 610621.70 7798058.11, 610620.41 7798057.06, 610614.74 7798052.45, 610617.87 7798048.66, 610619.53 7798046.64, 610625.22 7798039.75, 610627.80 7798041.84, 610628.06 7798041.52, 610631.14 7798044.06, 610632.35 7798045.19))
121133;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030540600465;POLYGON ((610177.19 7798096.76, 610177.16 7798097.06, 610163.58 7798099.30, 610161.92 7798102.10, 610130.20 7798083.83, 610134.29 7798077.22, 610136.03 7798074.42, 610143.00 7798078.17, 610175.04 7798095.45, 610177.02 7798096.52, 610177.19 7798096.76))
121142;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030540600375;POLYGON ((610123.68 7798166.79, 610119.72 7798173.55, 610118.42 7798175.66, 610110.58 7798172.30, 610110.21 7798172.13, 610101.02 7798168.18, 610101.99 7798166.48, 610106.03 7798159.47, 610108.64 7798160.55, 610123.68 7798166.79))
121250;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030540600185;POLYGON ((610119.78 7798092.68, 610115.42 7798100.26, 610114.86 7798101.23, 610113.20 7798104.11, 610109.91 7798102.23, 610106.31 7798100.18, 610105.43 7798099.69, 610083.01 7798086.93, 610089.67 7798075.18, 610098.21 7798080.14, 610102.26 7798082.49, 610104.95 7798084.06, 610108.15 7798085.92, 610111.83 7798088.06, 610115.94 7798090.45, 610119.78 7798092.68))
120723;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030033000120;POLYGON ((610378.67 7798210.14, 610376.45 7798212.52, 610375.54 7798213.49, 610359.50 7798230.60, 610358.64 7798229.80, 610352.82 7798224.46, 610352.17 7798223.86, 610365.92 7798208.98, 610368.42 7798206.26, 610368.75 7798205.92, 610369.03 7798205.61, 610371.18 7798203.28, 610375.29 7798207.05, 610378.67 7798210.14))
120950;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030045600030;POLYGON ((609975.68 7798029.08, 609968.85 7798040.70, 609961.57 7798053.33, 609950.89 7798047.09, 609965.03 7798022.92, 609975.68 7798029.08))
120959;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030045600100;POLYGON ((609950.89 7798047.09, 609946.56 7798054.83, 609918.18 7798038.85, 609922.62 7798031.17, 609941.24 7798041.59, 609950.89 7798047.09))
121153;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030540600440;POLYGON ((610155.29 7798113.29, 610149.25 7798123.47, 610148.74 7798124.33, 610143.30 7798121.23, 610133.59 7798115.71, 610131.32 7798114.41, 610122.64 7798109.48, 610114.50 7798104.85, 610113.20 7798104.11, 610114.86 7798101.23, 610115.42 7798100.26, 610119.78 7798092.68, 610120.40 7798093.04, 610120.85 7798093.31, 610125.53 7798096.03, 610133.52 7798100.66, 610140.91 7798104.95, 610141.91 7798105.53, 610146.18 7798108.01, 610149.68 7798110.04, 610155.29 7798113.29))
120510;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110322000110;POLYGON ((604253.99 7787802.85, 604252.68 7787807.22, 604250.26 7787815.35, 604245.37 7787831.76, 604233.99 7787828.29, 604228.08 7787826.49, 604223.66 7787825.14, 604222.49 7787824.78, 604225.60 7787814.74, 604230.20 7787799.90, 604231.39 7787796.06, 604253.99 7787802.85))
120735;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030054400140;POLYGON ((610237.35 7798312.94, 610232.51 7798318.11, 610218.56 7798332.98, 610216.52 7798335.16, 610212.76 7798331.63, 610205.53 7798324.85, 610207.57 7798322.69, 610219.33 7798310.18, 610221.39 7798307.99, 610226.19 7798302.65, 610237.35 7798312.94))
120746;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110313100165;POLYGON ((608163.92 7788644.82, 608150.80 7788651.20, 608150.09 7788651.54, 608148.85 7788652.13, 608144.99 7788654.10, 608141.47 7788650.66, 608144.79 7788642.98, 608147.74 7788634.87, 608148.65 7788634.94, 608157.41 7788640.18, 608157.34 7788640.31, 608157.33 7788640.37, 608159.99 7788642.16, 608161.77 7788643.32, 608163.92 7788644.82))
120969;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030028200685;POLYGON ((610177.37 7797908.52, 610167.17 7797917.07, 610166.57 7797910.95, 610166.45 7797909.78, 610163.30 7797877.77, 610163.20 7797876.86, 610162.88 7797873.54, 610167.56 7797872.55, 610172.33 7797871.55, 610173.84 7797871.23, 610174.77 7797884.43, 610175.36 7797889.91, 610177.07 7797905.80, 610177.37 7797908.52))
120978;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030028200675;POLYGON ((610167.17 7797917.07, 610160.88 7797924.65, 610156.67 7797929.71, 610156.25 7797925.81, 610156.15 7797924.71, 610155.91 7797922.02, 610155.48 7797917.07, 610153.80 7797898.02, 610152.27 7797879.15, 610151.96 7797875.41, 610161.49 7797873.83, 610162.88 7797873.54, 610163.20 7797876.86, 610163.30 7797877.77, 610166.45 7797909.78, 610166.57 7797910.95, 610167.17 7797917.07))
121168;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110323200715;POLYGON ((604320.77 7787777.75, 604317.02 7787776.81, 604312.20 7787775.60, 604311.41 7787775.40, 604300.84 7787772.76, 604289.38 7787769.89, 604290.01 7787767.66, 604294.25 7787752.67, 604296.80 7787743.62, 604296.95 7787743.09, 604297.34 7787741.73, 604299.31 7787734.73, 604299.99 7787732.36, 604311.93 7787735.84, 604312.45 7787738.44, 604313.55 7787743.94, 604319.97 7787774.21, 604320.77 7787777.75))
120522;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110492900185;POLYGON ((603965.44 7788519.28, 603959.66 7788543.69, 603958.72 7788548.33, 603957.16 7788556.17, 603956.60 7788558.93, 603945.08 7788556.34, 603945.64 7788553.88, 603948.02 7788543.52, 603953.92 7788521.09, 603965.44 7788519.28))
120528;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110492900115;POLYGON ((603922.61 7788525.23, 603921.96 7788528.36, 603920.96 7788533.20, 603920.78 7788534.03, 603918.18 7788546.64, 603918.01 7788547.42, 603917.58 7788549.52, 603907.08 7788546.91, 603906.82 7788548.02, 603897.84 7788545.84, 603896.95 7788544.43, 603895.95 7788542.87, 603899.49 7788521.47, 603900.79 7788521.69, 603911.85 7788523.48, 603922.61 7788525.23))
120534;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110492900175;POLYGON ((603953.92 7788521.09, 603948.02 7788543.52, 603945.64 7788553.88, 603945.08 7788556.34, 603933.34 7788553.43, 603934.01 7788550.72, 603936.39 7788541.05, 603940.16 7788525.13, 603953.92 7788521.09))
120753;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110313100190;POLYGON ((608189.72 7788636.17, 608186.65 7788636.92, 608186.58 7788636.72, 608181.04 7788638.48, 608180.28 7788638.72, 608175.99 7788640.09, 608174.30 7788635.87, 608173.71 7788633.23, 608171.34 7788626.16, 608174.25 7788626.03, 608175.83 7788625.46, 608176.85 7788625.10, 608182.15 7788623.21, 608185.56 7788621.83, 608189.72 7788636.17))
120760;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110313100200;POLYGON ((608196.48 7788633.94, 608189.72 7788636.17, 608185.56 7788621.83, 608184.12 7788617.29, 608193.31 7788613.89, 608193.44 7788615.95, 608194.92 7788624.93, 608195.24 7788626.86, 608195.50 7788627.54, 608196.48 7788633.94))
120346;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030083400330;POLYGON ((609180.26 7798510.90, 609174.33 7798521.10, 609164.04 7798515.49, 609160.75 7798513.69, 609155.16 7798510.63, 609151.91 7798508.86, 609147.04 7798506.20, 609145.23 7798505.21, 609152.30 7798494.73, 609163.95 7798501.46, 609180.26 7798510.90))
119668;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030062000305;POLYGON ((609426.06 7798304.00, 609422.31 7798310.52, 609421.98 7798311.09, 609421.41 7798312.08, 609419.75 7798314.98, 609413.89 7798325.14, 609412.73 7798327.17, 609411.14 7798329.94, 609402.15 7798324.74, 609409.84 7798311.96, 609412.57 7798307.42, 609415.55 7798302.47, 609417.59 7798299.09, 609426.06 7798304.00))
119677;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030062000315;POLYGON ((609434.62 7798308.94, 609432.67 7798312.55, 609428.44 7798319.87, 609428.10 7798320.46, 609425.96 7798324.15, 609424.98 7798325.86, 609421.97 7798331.06, 609419.72 7798334.96, 609411.14 7798329.94, 609412.73 7798327.17, 609413.89 7798325.14, 609419.75 7798314.98, 609421.41 7798312.08, 609421.98 7798311.09, 609422.31 7798310.52, 609426.06 7798304.00, 609434.62 7798308.94))
120162;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030084700230;POLYGON ((609113.26 7798468.05, 609111.66 7798469.05, 609093.85 7798480.30, 609091.19 7798476.25, 609085.59 7798467.75, 609089.82 7798465.09, 609096.87 7798460.62, 609103.38 7798456.51, 609104.63 7798455.71, 609106.74 7798458.74, 609110.81 7798464.55, 609113.26 7798468.05))
119686;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030062000325;POLYGON ((609441.78 7798313.09, 609439.74 7798316.56, 609437.60 7798320.24, 609438.47 7798320.79, 609437.94 7798321.78, 609436.21 7798324.98, 609429.68 7798337.14, 609428.16 7798339.95, 609423.32 7798337.09, 609419.72 7798334.96, 609421.97 7798331.06, 609424.98 7798325.86, 609425.96 7798324.15, 609428.10 7798320.46, 609428.44 7798319.87, 609432.67 7798312.55, 609434.62 7798308.94, 609441.78 7798313.09))
119695;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030062000330;POLYGON ((609451.59 7798318.77, 609448.42 7798324.41, 609447.78 7798325.53, 609448.87 7798326.17, 609447.73 7798328.20, 609437.83 7798345.64, 609436.49 7798344.85, 609429.10 7798340.50, 609428.16 7798339.95, 609429.68 7798337.14, 609436.21 7798324.98, 609437.94 7798321.78, 609438.47 7798320.79, 609437.60 7798320.24, 609439.74 7798316.56, 609441.78 7798313.09, 609443.24 7798313.94, 609451.59 7798318.77))
119927;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030633600335;POLYGON ((610694.24 7798178.92, 610688.32 7798186.90, 610675.83 7798177.20, 610679.94 7798169.00, 610694.24 7798178.92))
119937;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030633600345;POLYGON ((610700.58 7798171.04, 610694.24 7798178.92, 610679.94 7798169.00, 610686.10 7798160.03, 610697.09 7798168.38, 610700.58 7798171.04))
120171;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030084700285;POLYGON ((609130.70 7798448.86, 609123.89 7798460.76, 609121.45 7798462.87, 609119.23 7798464.27, 609119.01 7798463.93, 609111.63 7798452.69, 609110.98 7798451.70, 609110.18 7798440.57, 609109.83 7798435.68, 609109.76 7798434.75, 609112.96 7798436.61, 609119.66 7798440.50, 609122.01 7798443.13, 609123.25 7798444.53, 609123.90 7798444.91, 609128.46 7798447.56, 609129.07 7798447.91, 609130.70 7798448.86))
120404;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030062000010;POLYGON ((609482.71 7798304.02, 609482.56 7798305.60, 609482.10 7798306.83, 609476.90 7798316.20, 609473.94 7798314.55, 609471.05 7798312.93, 609464.31 7798309.16, 609459.53 7798306.49, 609461.23 7798303.51, 609463.96 7798298.76, 609465.95 7798295.29, 609466.98 7798293.48, 609468.49 7798294.36, 609470.85 7798295.74, 609482.44 7798302.50, 609482.56 7798303.17, 609482.71 7798304.02))
119946;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030633600020;POLYGON ((610714.33 7798145.63, 610703.12 7798160.40, 610699.17 7798165.63, 610697.09 7798168.38, 610686.10 7798160.03, 610684.75 7798159.02, 610686.32 7798156.75, 610690.10 7798151.26, 610691.26 7798149.60, 610699.82 7798137.18, 610701.62 7798134.55, 610713.81 7798143.67, 610714.33 7798145.63))
119955;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030010000285;POLYGON ((610705.59 7798064.65, 610700.53 7798072.03, 610699.82 7798073.06, 610699.00 7798074.23, 610697.05 7798072.55, 610683.40 7798060.70, 610680.23 7798057.95, 610669.36 7798048.51, 610677.53 7798038.86, 610682.16 7798043.12, 610686.14 7798046.78, 610690.53 7798050.81, 610698.84 7798058.46, 610705.59 7798064.65))
120181;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030084700310;POLYGON ((609142.10 7798428.96, 609137.13 7798437.64, 609116.45 7798425.57, 609114.11 7798424.20, 609110.91 7798422.33, 609114.08 7798416.79, 609115.90 7798413.62, 609140.13 7798427.80, 609142.10 7798428.96))
120192;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030084700330;POLYGON ((609152.12 7798411.59, 609151.54 7798412.61, 609146.92 7798420.61, 609144.80 7798419.34, 609131.73 7798411.54, 609126.60 7798408.48, 609125.10 7798407.58, 609124.65 7798407.31, 609120.81 7798405.02, 609124.03 7798399.38, 609125.70 7798396.46, 609129.14 7798398.43, 609131.87 7798399.99, 609139.05 7798404.10, 609147.68 7798409.04, 609152.12 7798411.59))
120496;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110865501190;POLYGON ((608651.47 7788901.74, 608650.92 7788916.42, 608648.90 7788933.30, 608642.44 7788952.82, 608610.76 7788952.98, 608596.61 7788865.35, 608602.16 7788862.16, 608605.98 7788860.10, 608608.56 7788857.73, 608611.04 7788854.74, 608612.71 7788852.01, 608613.95 7788848.61, 608614.46 7788846.34, 608614.67 7788843.15, 608614.46 7788839.45, 608614.96 7788837.08, 608615.56 7788835.99, 608616.63 7788835.34, 608617.88 7788835.16, 608618.73 7788835.44, 608619.98 7788836.70, 608628.54 7788847.41, 608637.23 7788857.97, 608646.02 7788869.22, 608647.43 7788872.40, 608648.90 7788881.20, 608651.47 7788901.74))
120503;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110865500090;POLYGON ((608610.76 7788952.98, 608503.03 7788954.10, 608487.71 7788887.51, 608486.63 7788882.74, 608501.28 7788880.13, 608518.33 7788877.10, 608534.91 7788874.12, 608544.33 7788872.42, 608550.96 7788871.23, 608582.47 7788865.37, 608594.13 7788863.78, 608596.61 7788865.35, 608610.76 7788952.98))
119709;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030030100060;POLYGON ((610440.69 7798067.95, 610437.90 7798068.90, 610426.15 7798072.91, 610422.67 7798074.09, 610420.36 7798061.12, 610417.01 7798042.28, 610416.65 7798040.29, 610416.16 7798037.53, 610427.25 7798035.87, 610433.50 7798034.93, 610435.36 7798034.68, 610439.59 7798061.21, 610440.04 7798063.97, 610440.69 7798067.95))
119718;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030030100040;POLYGON ((610452.04 7798069.01, 610441.08 7798070.42, 610440.69 7798067.95, 610440.04 7798063.97, 610439.59 7798061.21, 610435.36 7798034.68, 610438.35 7798034.27, 610441.87 7798033.78, 610447.06 7798033.07, 610449.61 7798051.15, 610451.35 7798063.46, 610452.04 7798069.01))
120203;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030084700350;POLYGON ((609164.18 7798390.73, 609163.49 7798391.90, 609159.81 7798398.26, 609157.87 7798401.62, 609153.44 7798398.98, 609149.47 7798396.60, 609145.71 7798394.36, 609138.21 7798389.87, 609135.06 7798387.98, 609137.15 7798384.28, 609141.17 7798377.18, 609144.02 7798378.86, 609148.47 7798381.47, 609164.18 7798390.73))
