ID_PARKLET_VARANDA_URBANA;TERMO_COOPERACAO;PROTOCOLO_BH_DIGITAL;MANTENEDOR_PARKLET;IND_BAR_RESTAURANTE;DT_SOLIC_ANALISE_LOCALIZACAO;DT_CONCL_ANALISE_LOCALIZACAO;SITUACAO_ANALISE_LOCALIZACAO;SITUACAO_ANALISE_PROJETO;DT_EMISSAO_TERMO_PROVISORIO;DT_EMISSAO_TERMO_DEFINITIVO;SITUACAO_SOLICIT_TERMO_COOP;SITUACAO_IMPLANTACAO_PARKLET;SITUACAO_MATERIAL_RENOVACAO;SITUACAO_TERMO_COOPERACAO;DT_RENOVACAO_TERMO_DEFINITIVO;DT_PROX_RENOV_TERMO_DEFINITIVO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO_IMOVEL;BAIRRO;COMPRIMENTO_PARKLET;LARGURA_PARKLET;GEOMETRIA
46;46;01–151.228-16-59;Me Gusta - Rua Juvenal Melo Senra 395;Sim;1899-12-31;;Aprovado;Aprovado;;2016-11-17;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2021-11-17 00:00:00;2023-11-17 00:00:00;RUA;JUVENAL MELO SENRA;395;Belvedere;;;POINT (610692.82 7791043.29)
47;47;01 – 147.643-16 - 17;Memorial Bananal;Não;1899-12-31;;Aprovado;Aprovado;;2016-11-18;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;GURUPA;235;Santa Cruz;;;POINT (610343.69 7800913.87)
48;48;01-023.037-17-09;Verde Mar;Não;1899-12-31;;Aprovado;Aprovado;;2017-03-01;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2023-01-03 03:00:00;2026-10-16 03:00:00;RUA;FERNANDES TOURINHO;471;Savassi;;;POINT (611016.74 7794928.05)
49;49;01-023.053-17-65;Anderson Santos Real;Sim;1901-01-01;;Aprovado;Aprovado;;2017-03-21;Assinado;Implantado Com Pendência;Não aplicável;No Prazo;2021-03-21 00:00:00;2023-03-20 00:00:00;RUA;CAPIM BRANCO;419;Vista Alegre;;;POINT (604734.06 7793451.22)
50;50;01-023.041-17-86;Dileu Empreendimento;Sim;1899-12-31;;Aprovado;Aprovado;;2017-03-28;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;GAVEA;415;Jardim América;;;POINT (606993.71 7794806.79)
51;51;01-023.031-17-22;Esquina Restaurante;Sim;1899-12-31;;Aprovado;Aprovado;;2017-04-07;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;SERGIPE;146;Boa Viagem;;;POINT (611392.87 7796145.68)
52;52;01 - 047.957-17-21;Perla Perez Comidaria;Sim;1899-12-31;;Aprovado;Aprovado;;2017-05-12;Assinado;Implantado Sem Pendência;Pendente;Vencido;2019-05-12 00:00:00;2021-05-11 00:00:00;RUA;MARTIM DE CARVALHO;249;Santo Agostinho;;;POINT (609699.20 7795861.59)
53;53;01 – 100.677-17-56;Mamute Meat;Sim;1899-12-31;;Aprovado;Aprovado;;2017-08-01;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;BRAZ CUBAS;118;Anchieta;;;POINT (612121.82 7794245.02)
54;54;01-078.065-17-63;Pastelaria Marília de Dirceu;Sim;1899-12-31;;Aprovado;Aprovado;;2017-09-12;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;MARILIA DE DIRCEU;70;Beija Flor;;;POINT (610323.51 7795521.34)
55;55;01-100.648-17-58;O Famoso pão com linguiça - Contorno 9688;Sim;1899-12-31;;Aprovado;Aprovado;;2017-09-26;Assinado;Retirado;Não aplicável;Não Aplicável;2019-09-26 00:00:00;;AVE;DO CONTORNO;9688;Barro Preto;;;POINT (609164.46 7796857.47)
56;57;01-130.046-17-34;Ferreira e Chagas Advogados - Bernardo Guimarães 1998;Não;1899-12-31;;Aprovado;Aprovado;;2017-10-19;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2023-02-09 00:00:00;2024-03-25 00:00:00;RUA;BERNARDO GUIMARAES;1986;Lourdes;;;POINT (610634.52 7796110.18)
57;56;01-115.448-17-72;Academia Lourdes - Aimorés 2150;Não;1899-12-31;;Aprovado;Aprovado;;2017-10-05;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2022-07-14 00:00:00;2024-07-15 00:00:00;RUA;DOS AIMORES;2150;Lourdes;;;POINT (610543.26 7796263.48)
58;58;01-121.702-17-90;(Verificar);Sim;1899-12-31;;Aprovado;Aprovado;;2017-10-24;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;PONTE NOVA;877;Colégio Batista;;;POINT (611727.43 7798195.09)
59;59;01-135.520-17-50;Reis do Açaí - Sinfrônio Brochado 1201;Sim;1899-12-31;;Aprovado;Aprovado;;2017-10-26;Assinado;Implantado Com Pendência;Pendente;Vencido;2019-10-26 00:00:00;2021-10-25 00:00:00;AVE;SINFRONIO BROCHADO;1201;Barreiro;;;POINT (602132.40 7790662.23)
60;60;01-130.044-17-09;Mercearia 130 - Rua Bernardo Guimarães 2267;Sim;1899-12-31;;Aprovado;Aprovado;;2017-10-26;Assinado;Implantado Sem Pendência;Pendente;Vencido;2019-10-25 00:00:00;2021-10-25 00:00:00;RUA;BERNARDO GUIMARAES;2267;Lourdes;;;POINT (610329.36 7796137.44)
61;61;01-115.452-17-40;Sítio Sírio - Paraíba 1378;Sim;1899-12-31;;Aprovado;Aprovado;;2017-10-26;Emitido Sem Assinatura;Implantado Sem Pendência;Não aplicável;No Prazo;2022-06-22 00:00:00;2024-06-22 00:00:00;RUA;PARAIBA;1378;Savassi;;;POINT (611495.80 7794914.39)
62;63;01-152.619-17-62;Caixa de Assistência dos Advogados de MG - Afonso Pena 4000;Não;1899-12-31;;Aprovado;Aprovado;;2017-12-01;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2022-07-06 00:00:00;2027-07-06 00:00:00;AVE;AFONSO PENA;4000;Cruzeiro;;;POINT (612741.22 7794216.59)
