ID_NTCV;GEOMETRIA
179695;POINT (602344.74 7794929.95)
182945;POINT (606293.34 7799203.31)
182946;POINT (606270.70 7799206.17)
182947;POINT (606273.04 7799209.64)
182948;POINT (606749.83 7799168.83)
182949;POINT (606746.48 7799171.74)
182950;POINT (606765.28 7799173.59)
182951;POINT (606761.27 7799171.44)
182952;POINT (606747.39 7799182.55)
182953;POINT (606749.65 7799185.96)
182954;POINT (606854.81 7799115.65)
182955;POINT (606857.66 7799109.06)
182956;POINT (606872.83 7799096.52)
182957;POINT (606867.84 7799097.69)
182958;POINT (606862.46 7799124.98)
182959;POINT (606858.49 7799124.27)
182960;POINT (606089.58 7799599.35)
182961;POINT (606092.36 7799602.12)
182962;POINT (606086.59 7799582.92)
182963;POINT (606083.18 7799583.92)
182964;POINT (606097.55 7799582.49)
182965;POINT (606093.93 7799582.63)
182966;POINT (606718.06 7798805.64)
182967;POINT (606722.04 7798805.30)
182968;POINT (606727.12 7798792.41)
182969;POINT (606727.08 7798797.13)
182970;POINT (606719.87 7798786.63)
182971;POINT (606722.15 7798786.63)
182972;POINT (605014.17 7797973.44)
182973;POINT (605014.73 7797977.57)
182974;POINT (605004.86 7797963.88)
182975;POINT (604999.72 7797975.10)
182976;POINT (604999.68 7797979.12)
182977;POINT (604969.26 7797994.78)
182978;POINT (604954.74 7797984.87)
182979;POINT (604950.31 7797981.85)
182980;POINT (604977.81 7797976.75)
182981;POINT (604979.19 7797980.68)
182982;POINT (604979.89 7797976.65)
182983;POINT (604980.78 7797980.60)
182984;POINT (604996.92 7797975.39)
182985;POINT (604997.33 7797979.36)
182986;POINT (604990.14 7798002.58)
182987;POINT (604993.54 7798002.36)
182988;POINT (604854.99 7798250.26)
182989;POINT (604853.95 7798254.25)
182990;POINT (604841.45 7798259.28)
182991;POINT (604837.29 7798258.94)
182992;POINT (604843.89 7798237.56)
182993;POINT (604839.19 7798234.65)
182994;POINT (606645.39 7799061.08)
182995;POINT (606639.42 7799060.18)
182996;POINT (606626.08 7799058.18)
182997;POINT (606622.08 7799057.58)
182998;POINT (606634.95 7799032.81)
182999;POINT (606632.11 7799029.14)
183000;POINT (606617.65 7799084.14)
183001;POINT (606613.24 7799084.78)
183002;POINT (606604.70 7799086.99)
176895;POINT (612816.50 7804475.13)
176897;POINT (612797.20 7804482.91)
176898;POINT (612797.88 7804487.02)
176899;POINT (603713.14 7793572.92)
176901;POINT (603712.41 7793561.22)
176902;POINT (603716.07 7793563.09)
176909;POINT (612849.06 7804480.70)
176911;POINT (612853.51 7804494.61)
176912;POINT (612849.46 7804495.65)
176913;POINT (612843.08 7804490.88)
176914;POINT (612857.33 7804489.05)
176916;POINT (603965.00 7793595.12)
176917;POINT (603976.06 7793580.22)
176918;POINT (603977.58 7793584.05)
176920;POINT (603965.23 7793578.10)
176921;POINT (612895.71 7804625.56)
176922;POINT (612892.39 7804628.51)
176924;POINT (612896.77 7804641.80)
176925;POINT (612887.00 7804633.31)
176926;POINT (612885.86 7804637.51)
176929;POINT (604017.10 7793655.06)
176931;POINT (604025.01 7793642.41)
176932;POINT (604027.27 7793643.26)
176933;POINT (612923.16 7804681.10)
176935;POINT (612914.88 7804696.99)
176936;POINT (612917.83 7804692.91)
176937;POINT (612913.32 7804678.54)
176939;POINT (604016.00 7793656.91)
176940;POINT (604018.18 7793657.73)
176941;POINT (604009.85 7793667.33)
176942;POINT (604012.08 7793667.96)
176946;POINT (612754.71 7804485.29)
176947;POINT (612759.26 7804478.32)
176948;POINT (612756.89 7804481.96)
176950;POINT (612744.23 7804479.18)
176951;POINT (604008.34 7793669.97)
176952;POINT (604010.69 7793670.41)
176954;POINT (604005.13 7793679.74)
176957;POINT (612664.05 7804150.25)
176958;POINT (612667.84 7804149.02)
176959;POINT (612667.49 7804161.11)
176961;POINT (612673.80 7804155.42)
176962;POINT (612662.01 7804154.14)
176963;POINT (612662.48 7804158.15)
176965;POINT (604978.55 7794080.05)
176966;POINT (604975.22 7794093.87)
176967;POINT (604979.80 7794093.87)
176969;POINT (604995.02 7794352.90)
176970;POINT (604991.73 7794366.44)
176971;POINT (604993.25 7794370.24)
176972;POINT (612686.57 7804030.41)
176974;POINT (612696.59 7804050.13)
176975;POINT (612680.24 7804047.17)
176976;POINT (612681.96 7804042.61)
176978;POINT (605014.41 7794149.14)
176979;POINT (605012.95 7794145.43)
176980;POINT (604998.32 7794149.50)
176982;POINT (605002.97 7794141.98)
176983;POINT (605006.90 7794141.07)
176984;POINT (605011.60 7794153.73)
176985;POINT (605007.27 7794154.16)
176992;POINT (612219.62 7803572.27)
176993;POINT (612211.99 7803581.76)
176994;POINT (612231.51 7803577.78)
176995;POINT (605054.24 7794218.41)
176996;POINT (605055.30 7794213.23)
176997;POINT (605056.79 7794206.01)
176998;POINT (605055.98 7794209.97)
176999;POINT (605043.55 7794197.63)
177000;POINT (605038.67 7794197.91)
177001;POINT (612390.04 7803597.67)
177002;POINT (612385.54 7803597.94)
177003;POINT (612381.15 7803580.02)
177004;POINT (612385.06 7803582.23)
177005;POINT (612376.80 7803587.70)
177006;POINT (612374.38 7803591.97)
177007;POINT (605095.60 7794130.17)
177008;POINT (605099.84 7794129.77)
177009;POINT (605103.25 7794115.71)
177010;POINT (605098.77 7794116.42)
177011;POINT (605088.41 7794128.39)
177012;POINT (605085.85 7794124.98)
177017;POINT (612249.64 7803618.36)
177018;POINT (612249.64 7803614.61)
119880;POINT (608036.61 7799419.89)
119881;POINT (608035.34 7799423.90)
119883;POINT (608019.54 7799412.58)
119884;POINT (608021.03 7799418.96)
119885;POINT (608024.62 7799421.82)
119901;POINT (608004.82 7799555.16)
119903;POINT (607995.09 7799559.47)
119904;POINT (607996.81 7799563.55)
119906;POINT (608082.38 7799595.45)
119909;POINT (608090.37 7799585.66)
119910;POINT (608091.52 7799589.50)
119919;POINT (607844.87 7799629.36)
119925;POINT (607842.67 7799623.68)
119928;POINT (607844.79 7799616.13)
119930;POINT (607850.66 7799610.53)
119933;POINT (607736.40 7799619.52)
119934;POINT (607739.26 7799622.36)
119935;POINT (607732.66 7799630.73)
119937;POINT (607730.42 7799627.22)
119939;POINT (607741.38 7799628.70)
119941;POINT (607739.12 7799632.69)
119949;POINT (607726.04 7799638.80)
119950;POINT (607725.04 7799634.03)
119951;POINT (607731.29 7799632.30)
119952;POINT (607729.73 7799628.01)
119953;POINT (607726.79 7799627.51)
119954;POINT (607725.22 7799629.47)
119963;POINT (607719.64 7799647.26)
119965;POINT (607716.45 7799646.68)
119967;POINT (607706.02 7799652.80)
119968;POINT (607709.71 7799649.57)
119969;POINT (607710.74 7799658.86)
119971;POINT (607706.71 7799657.54)
119984;POINT (607995.98 7799664.18)
119986;POINT (608000.66 7799666.81)
119987;POINT (608007.99 7799668.30)
119989;POINT (608011.68 7799666.94)
119996;POINT (607778.55 7799674.66)
119997;POINT (607775.82 7799676.87)
119999;POINT (607794.77 7799669.17)
120001;POINT (607792.61 7799665.70)
120003;POINT (607784.79 7799687.24)
120006;POINT (607781.71 7799688.85)
120021;POINT (607916.91 7799694.17)
120023;POINT (607918.22 7799697.96)
120026;POINT (607908.45 7799691.35)
120029;POINT (607912.54 7799691.55)
120032;POINT (607909.55 7799704.10)
120035;POINT (607913.65 7799703.88)
120063;POINT (607735.58 7799788.64)
120064;POINT (607732.28 7799791.67)
120065;POINT (607730.70 7799799.88)
120066;POINT (607732.84 7799804.08)
120067;POINT (607741.23 7799804.69)
120068;POINT (607737.71 7799806.66)
120079;POINT (607751.19 7800095.10)
120080;POINT (607755.23 7800092.38)
120081;POINT (607749.00 7800108.79)
120082;POINT (607748.29 7800104.12)
116290;POINT (609652.10 7799509.64)
116292;POINT (609652.20 7799505.64)
116295;POINT (609665.62 7799506.45)
116298;POINT (609665.62 7799510.45)
116306;POINT (609703.42 7799508.47)
116308;POINT (609704.65 7799512.53)
116310;POINT (609691.17 7799515.37)
116313;POINT (609695.24 7799514.97)
116315;POINT (609682.48 7799507.45)
116318;POINT (609683.38 7799511.52)
116327;POINT (609507.44 7799508.05)
116328;POINT (609506.03 7799519.94)
116329;POINT (609509.93 7799521.42)
116330;POINT (609514.21 7799518.18)
116331;POINT (609503.08 7799512.37)
116332;POINT (609503.08 7799516.43)
116333;POINT (609510.29 7799508.31)
116334;POINT (609514.42 7799514.67)
116342;POINT (609801.68 7799511.99)
116343;POINT (609802.04 7799516.00)
116344;POINT (609806.08 7799520.11)
116346;POINT (609810.31 7799522.20)
116347;POINT (609805.13 7799509.29)
116349;POINT (609809.23 7799510.53)
116362;POINT (609581.72 7799534.25)
116364;POINT (609581.64 7799538.43)
116366;POINT (609578.46 7799542.73)
116367;POINT (609574.63 7799540.27)
116368;POINT (609571.06 7799530.50)
116369;POINT (609570.16 7799528.15)
116370;POINT (609579.12 7799525.80)
116371;POINT (609575.16 7799522.99)
116378;POINT (609686.85 7799577.91)
116379;POINT (609690.73 7799579.63)
116380;POINT (609679.13 7799582.17)
116381;POINT (609679.82 7799586.99)
116382;POINT (609700.33 7799587.51)
116383;POINT (609700.13 7799591.50)
116385;POINT (609689.96 7799591.46)
116389;POINT (609686.02 7799590.43)
116407;POINT (609575.15 7799652.46)
116408;POINT (609575.01 7799648.44)
116409;POINT (609571.27 7799643.88)
116410;POINT (609567.25 7799643.87)
116411;POINT (609570.50 7799655.80)
116412;POINT (609566.50 7799655.37)
116413;POINT (609562.43 7799647.61)
116414;POINT (609561.06 7799651.52)
116431;POINT (609674.80 7799659.09)
116432;POINT (609675.97 7799655.21)
116434;POINT (609696.99 7799656.44)
116435;POINT (609686.56 7799662.42)
116436;POINT (609687.04 7799651.00)
116438;POINT (609682.58 7799661.98)
116448;POINT (609795.62 7799665.65)
116449;POINT (609795.41 7799661.64)
116452;POINT (609806.12 7799668.09)
116454;POINT (609804.31 7799657.47)
116456;POINT (609808.51 7799657.13)
116466;POINT (609478.04 7800033.01)
116468;POINT (609475.17 7800016.35)
116469;POINT (609479.11 7800017.36)
116470;POINT (609482.78 7800024.08)
116485;POINT (609483.64 7799794.04)
116486;POINT (609483.35 7799798.06)
116488;POINT (609487.59 7799802.40)
116492;POINT (609496.24 7799799.29)
116494;POINT (609496.47 7799795.30)
116499;POINT (609546.97 7800042.94)
116500;POINT (609543.03 7800041.86)
116504;POINT (609550.76 7800039.14)
116506;POINT (609547.78 7800029.19)
116508;POINT (609543.83 7800028.23)
116512;POINT (609537.90 7800036.93)
116518;POINT (609551.02 7799899.02)
116520;POINT (609554.92 7799900.50)
116524;POINT (609550.17 7799911.77)
116526;POINT (609559.87 7799912.45)
116527;POINT (609559.85 7799908.02)
116528;POINT (609547.58 7799902.28)
116546;POINT (609558.30 7799803.36)
116549;POINT (609562.30 7799803.52)
116551;POINT (609566.64 7799802.62)
116555;POINT (609562.94 7799792.61)
116557;POINT (609558.92 7799792.92)
116558;POINT (609554.05 7799802.01)
116579;POINT (609559.51 7799716.87)
116581;POINT (609558.97 7799720.83)
116582;POINT (609570.85 7799721.66)
116583;POINT (609571.19 7799717.69)
116585;POINT (609562.48 7799724.30)
116586;POINT (609567.11 7799713.59)
116587;POINT (609563.11 7799713.07)
116603;POINT (609623.61 7800043.38)
116604;POINT (609619.12 7800047.78)
116605;POINT (609618.89 7800051.80)
116607;POINT (609626.74 7800059.06)
116608;POINT (609630.72 7800054.19)
116609;POINT (609630.91 7800050.14)
116622;POINT (609637.06 7799943.82)
116624;POINT (609628.41 7799946.70)
116625;POINT (609628.99 7799935.60)
121006;POINT (609089.81 7794500.94)
121013;POINT (609102.01 7794486.39)
121014;POINT (613585.45 7793164.54)
121015;POINT (613589.21 7793172.93)
121017;POINT (613580.29 7793162.93)
121018;POINT (609077.73 7794485.21)
121021;POINT (613583.54 7793207.18)
121026;POINT (613578.70 7793197.74)
121028;POINT (613591.02 7793193.32)
121037;POINT (613604.58 7793169.71)
121039;POINT (613591.88 7793173.97)
121040;POINT (613595.36 7793184.64)
121049;POINT (613714.81 7793189.49)
121050;POINT (613710.45 7793189.09)
114821;POINT (609882.45 7800335.42)
114827;POINT (609882.02 7800327.33)
114829;POINT (609880.67 7800331.10)
114841;POINT (609862.10 7800106.89)
114846;POINT (609861.23 7800090.40)
114849;POINT (609854.32 7800101.05)
114859;POINT (609832.24 7799955.14)
114860;POINT (609829.64 7799959.20)
114861;POINT (609830.73 7799942.90)
114864;POINT (609821.89 7799943.61)
114879;POINT (609856.15 7799874.12)
114882;POINT (609845.95 7799880.97)
114893;POINT (610046.84 7799218.67)
114897;POINT (610041.30 7799210.58)
114898;POINT (610042.11 7799206.30)
114900;POINT (610051.71 7799220.15)
114905;POINT (610048.77 7799204.62)
114907;POINT (610052.12 7799206.66)
114921;POINT (609869.80 7799211.03)
114923;POINT (609873.83 7799210.73)
114925;POINT (609880.46 7799224.11)
114926;POINT (609867.74 7799215.20)
114927;POINT (609868.06 7799218.75)
114929;POINT (609871.81 7799222.88)
114945;POINT (609943.67 7799251.82)
114946;POINT (609940.12 7799249.96)
114948;POINT (609935.35 7799260.26)
114950;POINT (609933.50 7799251.80)
114952;POINT (609932.39 7799255.79)
114954;POINT (609945.76 7799259.30)
114970;POINT (609874.33 7799281.31)
114972;POINT (609873.57 7799283.11)
114974;POINT (609884.44 7799273.58)
117157;POINT (609652.51 7800527.32)
117165;POINT (609655.56 7800264.90)
117166;POINT (609661.66 7800253.47)
117170;POINT (609653.30 7800256.33)
117184;POINT (609673.51 7800640.80)
117186;POINT (609669.97 7800638.93)
117187;POINT (609663.44 7800639.33)
117189;POINT (609668.53 7800294.68)
117190;POINT (609672.22 7800296.20)
117191;POINT (609666.77 7800287.15)
117195;POINT (609687.53 7800232.17)
117198;POINT (609691.31 7800233.19)
117200;POINT (609681.84 7800241.70)
117208;POINT (609701.33 7800404.31)
117209;POINT (609697.69 7800402.65)
117210;POINT (609705.74 7800394.23)
117211;POINT (609701.81 7800393.22)
117212;POINT (609707.23 7800401.88)
117213;POINT (609694.54 7800398.46)
117214;POINT (609696.42 7800394.93)
117243;POINT (609715.99 7800550.34)
117244;POINT (609712.29 7800548.86)
117245;POINT (609711.76 7800560.23)
117246;POINT (609707.97 7800558.89)
117247;POINT (609718.34 7800558.13)
117248;POINT (609716.46 7800561.48)
117249;POINT (609704.20 7800556.18)
117250;POINT (609704.91 7800552.30)
117268;POINT (609750.19 7800293.03)
117269;POINT (609746.37 7800291.77)
117270;POINT (609753.44 7800282.51)
117271;POINT (609749.57 7800281.43)
117272;POINT (609745.39 7800283.88)
117273;POINT (609744.05 7800287.64)
117274;POINT (609756.44 7800287.51)
117277;POINT (609754.64 7800291.12)
117294;POINT (609770.92 7800422.46)
117296;POINT (609767.19 7800421.00)
117297;POINT (609766.65 7800432.20)
124621;POINT (609089.70 7798560.50)
124622;POINT (609089.49 7798564.47)
124634;POINT (609165.85 7798590.71)
124635;POINT (609165.89 7798594.71)
124636;POINT (609160.97 7798598.74)
124637;POINT (609156.97 7798598.88)
124638;POINT (609158.79 7798583.44)
124639;POINT (609152.38 7798582.86)
124640;POINT (613237.01 7799502.00)
124642;POINT (613238.31 7799505.79)
124647;POINT (613244.48 7799489.62)
124648;POINT (613248.31 7799488.46)
124649;POINT (613254.36 7799511.96)
124650;POINT (613250.55 7799513.17)
124651;POINT (613260.65 7799495.90)
124652;POINT (613261.73 7799499.74)
124665;POINT (609323.33 7798592.58)
124666;POINT (609322.00 7798596.56)
124667;POINT (609311.35 7798592.53)
124668;POINT (609311.37 7798596.53)
124669;POINT (609316.61 7798588.49)
124670;POINT (609319.63 7798587.34)
124676;POINT (609236.43 7798592.44)
124677;POINT (609236.92 7798596.44)
124678;POINT (609238.14 7798598.54)
124679;POINT (609242.12 7798598.56)
124680;POINT (609247.35 7798592.53)
124681;POINT (609246.98 7798596.53)
124692;POINT (609347.94 7798603.52)
124693;POINT (609351.94 7798601.93)
124694;POINT (609354.32 7798592.85)
124695;POINT (609356.63 7798596.85)
124696;POINT (609343.83 7798592.76)
124697;POINT (609345.10 7798596.77)
124707;POINT (609413.31 7798593.22)
124708;POINT (609413.18 7798597.21)
124709;POINT (609424.05 7798593.38)
124710;POINT (609423.99 7798597.37)
124711;POINT (609415.90 7798590.05)
124712;POINT (609419.88 7798589.92)
124730;POINT (609466.71 7798594.19)
124731;POINT (609468.29 7798598.20)
124732;POINT (609461.32 7798601.11)
124733;POINT (609453.03 7798593.98)
124734;POINT (609453.36 7798597.97)
124735;POINT (609159.94 7798696.24)
124736;POINT (609155.95 7798696.10)
124737;POINT (609163.94 7798701.08)
124738;POINT (609164.06 7798705.08)
124739;POINT (609152.10 7798700.95)
124740;POINT (609152.04 7798704.94)
124741;POINT (609160.09 7798709.15)
124742;POINT (609155.94 7798708.95)
124779;POINT (609237.80 7798699.01)
124780;POINT (609241.78 7798700.80)
124781;POINT (609230.52 7798701.56)
124782;POINT (609230.48 7798704.90)
124783;POINT (609237.72 7798707.44)
124784;POINT (609241.71 7798707.64)
124785;POINT (609246.76 7798776.40)
124786;POINT (609246.62 7798772.41)
124787;POINT (609236.82 7798766.93)
124788;POINT (609240.81 7798766.68)
124789;POINT (609240.70 7798780.17)
124790;POINT (609236.71 7798781.07)
124813;POINT (609347.16 7798769.06)
124814;POINT (609351.15 7798769.05)
124815;POINT (609351.08 7798780.17)
124816;POINT (609347.09 7798779.95)
124817;POINT (609344.13 7798776.55)
124818;POINT (609343.70 7798772.56)
124819;POINT (609355.81 7798776.59)
124835;POINT (609454.04 7798777.06)
124836;POINT (609454.49 7798773.08)
124837;POINT (609459.94 7798770.31)
1871;POINT (602709.06 7789104.02)
1872;POINT (602966.11 7789085.26)
1873;POINT (603019.12 7789154.54)
201378;POINT (605616.17 7799308.62)
201379;POINT (605687.11 7799323.64)
201380;POINT (605691.26 7799324.20)
201381;POINT (605688.06 7799317.60)
201382;POINT (605692.15 7799317.26)
201383;POINT (605750.02 7799321.71)
201384;POINT (605753.72 7799320.87)
201385;POINT (605754.95 7799325.65)
201386;POINT (605751.37 7799326.71)
750;POINT (603074.83 7787646.30)
201387;POINT (606314.91 7799334.55)
201388;POINT (606318.33 7799338.56)
201389;POINT (606322.34 7799325.49)
201390;POINT (606318.62 7799325.20)
201391;POINT (606613.87 7799276.47)
201392;POINT (606610.98 7799274.49)
201393;POINT (606614.06 7799272.30)
201394;POINT (606616.09 7799275.65)
201395;POINT (606629.79 7799271.91)
201396;POINT (606634.52 7799271.22)
201397;POINT (606634.54 7799267.09)
201398;POINT (606629.00 7799268.04)
765;POINT (604309.45 7787728.50)
201399;POINT (606741.67 7799359.33)
767;POINT (606327.59 7787776.52)
201400;POINT (606742.17 7799355.46)
201401;POINT (606756.76 7799365.19)
201402;POINT (606759.58 7799362.98)
201403;POINT (607390.02 7799832.26)
201404;POINT (607393.95 7799832.35)
201405;POINT (607391.29 7799815.03)
201406;POINT (607395.24 7799815.60)
201407;POINT (607856.47 7800165.37)
201408;POINT (607852.43 7800165.49)
201409;POINT (607856.44 7800170.79)
201410;POINT (607852.81 7800171.15)
201411;POINT (609083.30 7801147.10)
201412;POINT (609081.41 7801143.22)
28138;POINT (605273.43 7806101.47)
28139;POINT (605254.00 7806101.87)
28140;POINT (605261.49 7806094.83)
28141;POINT (605262.62 7806111.86)
28142;POINT (605257.63 7806115.95)
28143;POINT (605270.80 7806107.09)
28184;POINT (607597.30 7806189.67)
28185;POINT (607496.96 7806103.45)
28189;POINT (607780.09 7806134.18)
28192;POINT (607854.94 7806181.49)
28564;POINT (614058.27 7806227.33)
28565;POINT (614157.09 7806279.86)
28568;POINT (614446.01 7806409.14)
28582;POINT (616099.13 7806219.36)
28588;POINT (616401.95 7806198.06)
28589;POINT (616562.68 7806308.32)
31247;POINT (609712.29 7808358.28)
31248;POINT (609607.52 7808417.46)
31252;POINT (609837.77 7808304.99)
31253;POINT (609927.68 7808280.27)
31254;POINT (609964.08 7808399.85)
31255;POINT (609965.17 7808404.89)
31256;POINT (609923.43 7808335.59)
31257;POINT (609949.63 7808308.08)
31258;POINT (609904.10 7808334.78)
31259;POINT (610012.68 7808277.42)
31260;POINT (610002.71 7808294.46)
31262;POINT (609996.56 7808297.66)
31273;POINT (615093.65 7808405.55)
121548;POINT (613478.06 7792878.37)
121549;POINT (613487.72 7792906.29)
121556;POINT (613486.29 7792694.40)
121557;POINT (613482.71 7792696.85)
121558;POINT (613502.07 7792704.30)
121560;POINT (613500.90 7792700.52)
121562;POINT (613490.40 7792709.55)
121564;POINT (613484.21 7792707.55)
121603;POINT (613603.54 7792771.40)
121604;POINT (609137.04 7794662.73)
121605;POINT (613583.96 7792765.39)
121606;POINT (613595.82 7792760.50)
121607;POINT (613591.95 7792759.48)
121608;POINT (609144.68 7794666.05)
121596;POINT (609133.88 7794662.60)
121609;POINT (609144.37 7794670.19)
121616;POINT (613632.53 7792690.56)
121617;POINT (613635.30 7792683.27)
121618;POINT (613619.22 7792693.23)
121620;POINT (613606.20 7792675.98)
121621;POINT (613624.83 7792669.04)
121622;POINT (613629.34 7792669.21)
121623;POINT (613610.54 7792668.34)
121662;POINT (611251.92 7806265.50)
121664;POINT (613611.12 7792940.75)
121665;POINT (613628.33 7792930.37)
121667;POINT (611264.30 7806264.86)
115324;POINT (609536.86 7801349.39)
115326;POINT (609533.34 7801351.57)
115329;POINT (609536.48 7801360.79)
115337;POINT (609687.17 7801392.27)
115338;POINT (609683.70 7801390.11)
115340;POINT (609691.29 7801381.13)
115341;POINT (609687.75 7801379.23)
115342;POINT (609693.33 7801389.18)
115357;POINT (609590.42 7801415.78)
115361;POINT (609601.01 7801405.79)
115363;POINT (609602.60 7801409.53)
115369;POINT (609580.69 7801477.52)
115371;POINT (609570.21 7801465.24)
115372;POINT (609069.30 7800826.70)
115373;POINT (609067.92 7800830.59)
115375;POINT (609075.45 7800841.44)
115376;POINT (609079.04 7800824.07)
115377;POINT (609082.87 7800825.25)
115381;POINT (609221.36 7800860.18)
115384;POINT (609218.69 7800867.78)
115387;POINT (609218.65 7800871.79)
115405;POINT (609064.88 7800886.32)
115409;POINT (609053.84 7800879.48)
115411;POINT (609058.17 7800878.51)
115412;POINT (609043.97 7800888.91)
115414;POINT (609056.33 7800893.70)
115415;POINT (609050.64 7800897.25)
115427;POINT (609349.66 7800887.76)
115429;POINT (609348.44 7800889.67)
115433;POINT (609354.58 7800898.86)
115434;POINT (609352.77 7800884.32)
115435;POINT (609356.63 7800886.49)
115437;POINT (609362.80 7800899.94)
115448;POINT (609438.32 7800929.84)
115450;POINT (609432.95 7800928.01)
115453;POINT (609441.50 7800925.37)
115455;POINT (609425.35 7800918.90)
115457;POINT (609425.31 7800923.15)
115464;POINT (609044.07 7800938.80)
115466;POINT (609034.51 7800945.61)
115467;POINT (609030.92 7800943.80)
115468;POINT (609040.07 7800931.60)
115477;POINT (609347.19 7800973.66)
115478;POINT (609349.34 7800970.22)
115479;POINT (609340.38 7800976.19)
115481;POINT (609343.68 7800961.62)
115482;POINT (609339.50 7800961.87)
115489;POINT (609039.29 7801030.02)
115491;POINT (609035.71 7801031.90)
115497;POINT (609036.19 7801041.29)
115506;POINT (609324.93 7801074.59)
115508;POINT (609324.17 7801078.86)
115510;POINT (609321.88 7801062.96)
115511;POINT (609318.24 7801060.87)
115512;POINT (609308.24 7801066.83)
115515;POINT (609212.95 7801140.89)
115517;POINT (609216.69 7801139.35)
115520;POINT (609206.05 7801137.88)
115522;POINT (609203.73 7801133.65)
115525;POINT (609206.53 7801128.79)
115528;POINT (609209.90 7801126.30)
115538;POINT (609450.85 7801129.80)
115540;POINT (609454.40 7801127.98)
115543;POINT (609451.58 7801140.62)
125977;POINT (607736.22 7799412.11)
125978;POINT (607738.27 7799410.51)
125985;POINT (613392.75 7799460.97)
125986;POINT (607791.39 7799474.65)
125988;POINT (607793.86 7799477.80)
125987;POINT (613393.88 7799464.80)
125989;POINT (607783.53 7799484.44)
125990;POINT (607781.37 7799482.12)
125991;POINT (607784.36 7799476.63)
125992;POINT (607786.18 7799474.98)
125993;POINT (613416.28 7799454.58)
125994;POINT (607792.65 7799483.40)
125995;POINT (607790.66 7799484.87)
125996;POINT (613417.23 7799458.47)
125998;POINT (613400.03 7799448.25)
126001;POINT (613403.97 7799447.53)
126005;POINT (613410.17 7799470.79)
126006;POINT (613406.32 7799471.92)
126025;POINT (607806.73 7799195.68)
126027;POINT (607819.71 7799205.17)
126039;POINT (607832.17 7799526.12)
126041;POINT (607823.02 7799534.38)
126042;POINT (607826.97 7799536.20)
126043;POINT (607827.22 7799527.97)
126044;POINT (607825.33 7799529.57)
126065;POINT (607830.80 7799220.92)
126066;POINT (607832.11 7799214.18)
126067;POINT (607840.81 7799220.51)
126075;POINT (606962.47 7799172.73)
126076;POINT (606971.68 7799174.32)
126077;POINT (606972.87 7799178.21)
126079;POINT (606964.42 7799182.68)
126088;POINT (606999.37 7799300.62)
126089;POINT (607002.32 7799303.82)
126090;POINT (606993.64 7799298.66)
126092;POINT (607000.25 7799308.39)
126093;POINT (606996.22 7799309.45)
115625;POINT (613477.30 7796135.39)
115640;POINT (614047.76 7795466.54)
115643;POINT (614055.82 7795452.87)
115646;POINT (614055.15 7795450.77)
115651;POINT (614044.90 7795448.83)
115665;POINT (614133.16 7795392.60)
115667;POINT (614132.97 7795395.28)
115668;POINT (614126.28 7795384.84)
115670;POINT (614119.00 7795391.79)
115671;POINT (614114.01 7795398.24)
115672;POINT (611947.03 7803510.94)
115697;POINT (614148.23 7795456.37)
115698;POINT (614156.15 7795440.41)
115699;POINT (614151.91 7795441.27)
115701;POINT (614162.01 7795450.63)
115689;POINT (611949.88 7803509.95)
115704;POINT (611948.93 7803516.69)
115719;POINT (614152.54 7795394.62)
115720;POINT (614165.83 7795392.12)
115721;POINT (614164.07 7795394.43)
115722;POINT (614160.97 7795398.48)
115724;POINT (611952.03 7803518.92)
115725;POINT (614190.59 7795448.02)
112305;POINT (599503.11 7789769.93)
112307;POINT (599509.17 7789756.00)
112308;POINT (599492.93 7789757.09)
112309;POINT (599496.24 7789754.76)
112319;POINT (599526.29 7789925.30)
112320;POINT (599514.79 7789928.21)
112321;POINT (599510.23 7789929.36)
112322;POINT (599519.65 7789913.22)
112329;POINT (599549.19 7789825.90)
119381;POINT (611319.00 7793610.86)
119384;POINT (611308.12 7793608.62)
119390;POINT (611312.17 7793623.91)
119391;POINT (611316.38 7793624.12)
119392;POINT (611575.49 7805740.91)
119398;POINT (611586.84 7793635.99)
119400;POINT (611603.20 7793631.76)
119402;POINT (611592.06 7793644.68)
119406;POINT (611593.68 7793629.69)
119425;POINT (611462.14 7793667.35)
119427;POINT (611477.67 7793665.29)
119428;POINT (611471.16 7793676.36)
119438;POINT (611333.42 7793688.30)
119439;POINT (611348.68 7793697.30)
119440;POINT (611336.81 7793715.71)
119442;POINT (611322.47 7793704.01)
119444;POINT (611320.60 7793708.58)
119467;POINT (611266.24 7793707.45)
119469;POINT (611263.36 7793718.88)
119470;POINT (611263.36 7793723.03)
119471;POINT (611279.38 7793728.31)
119485;POINT (611565.84 7793763.53)
119486;POINT (611576.87 7793762.23)
119487;POINT (611564.56 7793774.21)
119488;POINT (611562.94 7793770.51)
119490;POINT (611578.48 7793765.95)
119498;POINT (611493.49 7793760.24)
119500;POINT (611485.28 7793765.80)
119502;POINT (611487.68 7793769.30)
119503;POINT (611497.18 7793773.61)
119512;POINT (611357.63 7793788.31)
119513;POINT (611361.80 7793788.31)
119514;POINT (611367.95 7793797.01)
119515;POINT (611368.64 7793801.78)
119524;POINT (611501.31 7793842.78)
119526;POINT (611506.31 7793844.55)
119528;POINT (611520.18 7793817.41)
119529;POINT (611517.80 7793845.14)
119530;POINT (611516.53 7793815.78)
119531;POINT (611508.03 7793811.98)
119546;POINT (608968.30 7795129.68)
