"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"41288";"639";"1";"2";"DEL REY, AVE";"75";1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;1;2;1;5;7;2;0;0;24;"-19.8898974770908";"-43.9692584084715";"607900.23";"7800372.34"
"50067";"639";"1";"2";"JOSE ALDAIR, RUA";"80";46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.81646274035047";"-44.01505044254562";"603153.7";"7808528.12"
"50089";"639";"1";"2";"PEDRO MOREIRA DO NASCIMENTO, RUA";"320";45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.8159171383854";"-44.0138824736299";"603276.38";"7808587.79"
"10057";"64";"9";"1";"ANTONIO ABRAHAO CARAM, AVE";"30";17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;1;0;0;0;6;"-19.8594246972677";"-43.9602554953165";"608863.56";"7803739.05"
"10059";"64";"9";"1";"ANTONIO ABRAHAO CARAM, AVE";"264";18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;3;"-19.8604783214989";"-43.9633842357822";"608535.23";"7803624.46"
"10061";"64";"9";"1";"ANTONIO ABRAHAO CARAM, AVE";"385";63;0;0;0;0;0;0;0;1;0;0;1;0;1;3;0;0;1;1;0;0;2;0;28;0;38;"-19.8611371942611";"-43.964470493625";"608421.04";"7803552.24"
"10063";"64";"9";"1";"ANTONIO ABRAHAO CARAM, AVE";"763";62;0;0;0;0;0;1;2;4;4;3;1;0;0;0;0;0;0;0;0;0;5;0;0;0;20;"-19.8623406584422";"-43.9680533044878";"608045.07";"7803421.35"
"10064";"64";"9";"1";"ANTONIO ABRAHAO CARAM, AVE";"810";21;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;4;2;0;0;0;0;0;10;"-19.8622254082263";"-43.9685762596739";"607990.39";"7803434.44"
"10065";"64";"9";"1";"ANTONIO ABRAHAO CARAM, AVE";"853";61;0;0;0;0;0;0;1;12;5;5;2;0;0;0;0;0;2;0;10;10;12;0;0;0;59;"-19.8628727919509";"-43.9696341661063";"607879.18";"7803363.47"
"10066";"64";"9";"1";"ANTONIO ABRAHAO CARAM, AVE";"900";22;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;18;0;2;0;0;0;21;"-19.8627102488694";"-43.9700265880226";"607838.2";"7803381.71"
"10067";"64";"9";"1";"ANTONIO ABRAHAO CARAM, AVE";"1000";23;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;7;9;4;2;0;0;0;24;"-19.8636305823597";"-43.9727428858281";"607553.16";"7803281.59"
"10110";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"5355";26;0;0;0;0;0;1;2;2;0;1;0;0;0;0;0;0;3;1;0;1;0;1;0;0;12;"-19.86996859034366";"-43.97542975577697";"607267.56";"7802581.86"
"11018";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"1200";53;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;4;1;0;0;0;0;0;0;7;"-19.89983862855893";"-43.96631349922272";"608201.78";"7799270.24"
"11019";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"1276";54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;"-19.8963039120875";"-43.9657464902479";"608263.54";"7799661.07"
"11020";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"2250";55;0;0;0;0;1;3;1;2;4;0;5;0;10;0;8;2;9;15;3;7;21;3;0;0;94;"-19.8912142861161";"-43.9658066698136";"608260.7";"7800224.39"
"11021";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"2800";56;0;0;0;0;0;2;3;4;1;2;6;1;14;1;2;5;23;19;8;3;6;6;0;0;106;"-19.88793136974799";"-43.96815528833265";"608017.05";"7800589.23"
"11022";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"3000";57;0;0;0;0;1;2;0;1;1;0;0;0;2;1;0;3;1;9;1;0;3;1;0;0;26;"-19.88451458593088";"-43.97272770853744";"607540.66";"7800970.3"
"11023";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"3500";58;0;0;0;0;0;7;6;0;1;1;0;0;0;2;2;6;7;4;1;1;1;2;0;0;41;"-19.8767132826139";"-43.9766799350754";"607132.13";"7801836.2"
"11026";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"4650";59;0;0;0;0;3;12;6;4;2;8;14;13;12;0;5;12;16;6;4;6;17;4;0;0;144;"-19.87330384358247";"-43.9767494691141";"607127.14";"7802213.58"
"11027";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"4806";60;0;0;0;0;0;5;1;0;1;1;1;0;1;1;0;1;2;0;3;6;8;0;0;0;31;"-19.86960872201407";"-43.97232750915872";"607592.62";"7802619.71"
"11700";"64";"9";"1";"CORONEL OSCAR PASCHOAL, AVE";"510";24;0;0;0;0;0;0;0;0;0;2;7;0;0;0;0;0;0;6;6;3;7;5;0;0;36;"-19.8648877613607";"-43.973643611467";"607458";"7803143.03"
"11701";"64";"9";"1";"CORONEL OSCAR PASCHOAL, AVE";"862";25;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;3;11;1;0;6;1;0;0;28;"-19.8686515877297";"-43.9722325364384";"607603.21";"7802725.58"
"12223";"64";"9";"1";"PRESIDENTE ANTONIO CARLOS, AVE";"7454";64;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;8;0;0;1;0;0;0;0;13;"-19.8581157117348";"-43.9598245327332";"608909.58";"7803883.64"
"12250";"64";"9";"1";"VILARINHO, AVE";"2804";77;0;0;0;0;0;0;2;0;4;1;0;1;3;0;2;0;8;5;4;6;3;1;0;0;40;"-19.81003527497644";"-43.9657509481184";"608321.61";"7809208.61"
"12254";"64";"9";"1";"VILARINHO, AVE";"2174";76;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;3;"-19.8120975236975";"-43.9607248934305";"608846.65";"7808977.15"
"12257";"64";"9";"1";"VILARINHO, AVE";"2171";3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.8122521239132";"-43.9598864971376";"608934.36";"7808959.5"
"12258";"64";"9";"1";"VILARINHO, AVE";"1404";75;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;4;"-19.8148402772806";"-43.9549573256202";"609448.88";"7808669.88"
"12262";"64";"9";"1";"VILARINHO, AVE";"1074";74;0;0;0;0;0;4;2;0;0;0;1;1;2;0;0;1;6;0;2;2;4;0;0;0;25;"-19.8174899965033";"-43.953028014188";"609649.14";"7808375.38"
"12266";"64";"9";"1";"DOM PEDRO I, AVE";"704";67;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.83747105314217";"-43.96573032730647";"608305.18";"7806172.23"
"12268";"64";"9";"1";"DOM PEDRO I, AVE";"1274";68;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;3;"-19.83362792079268";"-43.96386621642386";"608503.01";"7806596.36"
"12270";"64";"9";"1";"DOM PEDRO I, AVE";"1804";69;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.82996455805099";"-43.9621068192988";"608689.76";"7807000.66"
"12272";"64";"9";"1";"DOM PEDRO I, AVE";"2234";70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.82719640891012";"-43.95863752222186";"609054.99";"7807304.78"
"12274";"64";"9";"1";"DOM PEDRO I, AVE";"2704";71;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;1;0;0;0;0;4;"-19.82436889014545";"-43.95510103879261";"609427.31";"7807615.42"
"12276";"64";"9";"1";"DOM PEDRO I, AVE";"2954";72;0;0;0;0;0;1;1;0;0;0;3;0;0;0;0;2;1;1;2;1;1;1;0;0;14;"-19.82245900038137";"-43.95361784946971";"609583.96";"7807825.83"
"12902";"64";"9";"1";"FARMACEUTICO RAUL MACHADO, RUA";"140";1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;3;"-19.80953090110216";"-43.97012974837764";"607863.3";"7809267.23"
"40626";"64";"9";"1";"DOM PEDRO II, AVE";"1520";49;0;0;0;0;1;3;5;3;12;8;10;23;5;5;3;0;14;3;4;0;0;0;0;0;99;"-19.90995224699728";"-43.95607489100124";"609266.66";"7798144.32"
"40630";"64";"9";"1";"DOM PEDRO II, AVE";"1897";38;0;0;0;0;1;8;7;3;3;1;2;0;1;0;1;1;0;1;0;0;0;0;0;0;29;"-19.90832324895609";"-43.95927255761222";"608933.05";"7798326.68"
"40683";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"172";51;0;0;0;0;0;5;3;4;3;3;13;8;5;5;8;5;5;2;1;1;1;3;0;0;75;"-19.90663254358811";"-43.9634890951145";"608492.82";"7798516.52"
"40684";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"271";37;0;0;0;0;0;1;1;1;3;0;0;0;4;0;3;0;1;0;0;0;0;0;0;0;14;"-19.90567017414302";"-43.96432971006822";"608405.48";"7798623.57"
"40685";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"645";36;0;0;0;0;0;0;0;1;3;0;2;1;2;0;1;1;0;0;1;1;0;1;0;0;14;"-19.90357225736961";"-43.96566183049422";"608267.46";"7798856.61"
"40686";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"800";52;0;0;0;0;0;0;1;1;2;0;3;1;3;0;2;2;8;0;2;0;1;3;0;0;29;"-19.902356949653";"-43.96620372186111";"608211.56";"7798991.46"
"40687";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"851";35;0;0;0;0;0;2;0;1;1;0;1;2;0;0;0;2;0;0;0;0;0;0;0;0;9;"-19.8997065757226";"-43.9665104654064";"608181.25";"7799284.98"
"40692";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"4055";28;0;0;0;0;0;0;0;0;3;1;4;0;3;0;1;2;10;10;6;3;1;0;0;0;44;"-19.8754773192288";"-43.9770787955004";"607091.2";"7801973.24"
"40693";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"4555";29;0;0;0;0;0;1;0;1;1;1;6;1;2;1;0;0;2;4;7;3;1;0;0;0;31;"-19.8769781311218";"-43.97712884917426";"607084.95";"7801807.18"
"41246";"64";"9";"1";"DOM PEDRO II, AVE";"1980";50;0;0;0;0;2;4;7;11;6;4;18;4;5;1;2;6;9;3;3;0;1;2;0;0;88;"-19.90794316212856";"-43.95994403939118";"608863.02";"7798369.18"
"41253";"64";"9";"1";"DOM PEDRO II, AVE";"1421";39;0;0;0;0;0;2;3;2;5;3;5;1;3;2;5;0;0;0;0;0;0;0;0;0;31;"-19.91098242103229";"-43.95569403010586";"609305.82";"7798030.06"
"41497";"64";"9";"1";"PRESIDENTE CARLOS LUZ, AVE";"1205";34;0;0;0;0;1;8;7;3;11;11;5;2;1;2;1;0;8;1;0;1;5;4;0;0;71;"-19.89630656563229";"-43.96593580595474";"608243.72";"7799660.9"
"90076";"64";"9";"1";"ALVARES CABRAL, AVE";"400";43;0;0;0;0;1;3;4;2;2;0;3;3;0;1;1;5;7;2;0;0;0;4;0;0;38;"-19.92631264156806";"-43.93876798335";"611066.89";"7796322.32"
"90077";"64";"9";"1";"ALVARES CABRAL, AVE";"594";44;0;0;0;0;0;1;1;2;1;0;3;3;0;0;0;0;5;0;1;0;0;0;0;0;17;"-19.92723873722822";"-43.94042555269205";"610892.75";"7796220.92"
"90079";"64";"9";"1";"ALVARES CABRAL, AVE";"1030";45;0;0;0;0;0;5;16;5;1;3;6;2;9;2;9;10;21;9;15;5;11;15;0;0;144;"-19.9291852238395";"-43.94390932939237";"610526.76";"7796007.79"
"90177";"64";"9";"1";"AUGUSTO DE LIMA, AVE";"635";41;0;0;0;0;0;1;2;2;2;7;11;8;15;1;4;3;5;5;2;6;7;2;0;0;83;"-19.92368346786046";"-43.94181373460145";"610749.93";"7796615.31"
"90222";"64";"9";"1";"BIAS FORTES, AVE";"1536";48;0;0;0;0;2;13;14;6;11;19;22;44;42;1;3;3;18;7;8;2;6;2;0;0;223;"-19.92071271208315";"-43.94626442520561";"610286.14";"7796947.02"
"90223";"64";"9";"1";"BIAS FORTES, AVE";"1655";40;0;0;0;0;0;8;3;3;3;2;1;1;5;1;0;1;5;1;4;3;2;0;0;0;43;"-19.9201467657871";"-43.94689690390037";"610220.33";"7797010.07"
"90575";"64";"9";"1";"OLEGARIO MACIEL, AVE";"1329";47;0;0;0;0;2;7;13;16;12;5;38;10;16;1;5;14;28;0;1;0;0;2;0;0;170;"-19.92584377476779";"-43.94587243014611";"610323.61";"7796378.89"
"90577";"64";"9";"1";"OLEGARIO MACIEL, AVE";"1611";46;0;0;0;0;1;7;11;5;4;4;28;16;12;0;3;5;14;5;4;9;0;4;0;0;132;"-19.92821862881915";"-43.94651792691553";"610254.4";"7796116.48"
"91142";"64";"9";"1";"AUGUSTO DE LIMA, AVE";"325";42;0;0;0;0;0;0;2;0;1;5;4;3;3;0;3;2;0;1;0;0;1;0;0;0;25;"-19.9243876860497";"-43.9389555249576";"611048.61";"7796535.48"
"10153";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"575";45;0;0;0;0;0;1;1;0;0;0;0;1;0;1;1;0;2;1;0;0;1;0;0;0;9;"-19.81933670054152";"-43.97951360133681";"606873.85";"7808187.97"
"10155";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"730";15;0;0;0;0;0;0;0;1;0;9;0;0;0;1;0;0;0;0;2;0;0;3;0;0;16;"-19.819112202486";"-43.9810829691515";"606709.63";"7808213.81"
"10157";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"1263";44;0;0;0;0;1;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;2;0;0;7;"-19.819057923415";"-43.9821647870445";"606596.36";"7808220.5"
"10158";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"1333";43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;"-19.8188518049318";"-43.9828761633134";"606521.99";"7808243.76"
"10159";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"1430";17;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;1;0;0;2;1;0;0;0;7;"-19.8182404520445";"-43.9844968577992";"606352.65";"7808312.44"
"10160";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"1477";42;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;"-19.8182574123192";"-43.9851119081141";"606288.22";"7808310.95"
"10161";"640";"1";"1";"AUGUSTO DOS ANJOS, RUA";"2020";18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.81898606640803";"-43.98761602828997";"606025.46";"7808231.88"
"10316";"640";"1";"1";"CARLOS ALBERTO, RUA";"90";13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2;1;0;0;5;"-19.8175661912536";"-43.9778597014021";"607048.26";"7808382.87"
"10317";"640";"1";"1";"CARLOS ALBERTO, RUA";"95";48;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8175918766861";"-43.9776429013005";"607070.95";"7808379.89"
"10318";"640";"1";"1";"CARLOS ALBERTO, RUA";"227";46;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8189342670804";"-43.9782490017238";"607006.57";"7808231.71"
"10357";"640";"1";"1";"CONEGO TRINDADE, RUA";"526";27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;3;"-19.82418975610159";"-43.99067721763929";"605701.4";"7807657.9"
"10358";"640";"1";"1";"CONEGO TRINDADE, RUA";"632";28;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;"-19.8223818887045";"-43.9908821945399";"605681.13";"7807858.11"
"10360";"640";"1";"1";"CONEGO TRINDADE, RUA";"996";29;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;7;"-19.82051054222231";"-43.99108856315063";"605660.75";"7808065.34"
"10361";"640";"1";"1";"CONEGO TRINDADE, RUA";"1400";30;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.81993643517609";"-43.99114126119822";"605655.61";"7808128.91"
"10364";"640";"1";"1";"CONEGO TRINDADE, RUA";"1536";31;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;"-19.818105018519";"-43.9913379717727";"605636.22";"7808331.72"
"10369";"640";"1";"1";"CORONEL ANTONIO LOPES COELHO, RUA";"845";24;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;"-19.82630042342807";"-43.99370173852124";"605383.24";"7807426.2"
"10397";"640";"1";"1";"DALVA DE MATOS, RUA";"484";35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.8149971467649";"-43.9879350753026";"605994.69";"7808673.54"
"10398";"640";"1";"1";"DALVA DE MATOS, RUA";"630";36;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;"-19.8131201434344";"-43.988334384488";"605954.11";"7808881.52"
"10418";"640";"1";"1";"MARIA DE LOURDES FARIA, RUA";"120";4;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;"-19.8050732846628";"-43.9739599920425";"607465.1";"7809763"
"10746";"640";"1";"1";"MARROCOS, RUA";"1349";21;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;"-19.82089616905875";"-43.99348617373828";"605409.38";"7808024.16"
"10758";"640";"1";"1";"MEXICO, RUA";"1001";23;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;"-19.8243997060405";"-43.9944588680825";"605305.2";"7807637.03"
"10759";"640";"1";"1";"MEXICO, RUA";"1275";22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.8225678231264";"-43.9946578164262";"605285.57";"7807839.89"
"10792";"640";"1";"1";"NACIP RAYDAN, RUA";"160";49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.81666510693067";"-43.97861455994816";"606969.8";"7808483.07"
"10916";"640";"1";"1";"PADRE PEDRO PINTO, RUA";"2410";2;0;0;0;0;0;0;0;0;0;2;5;1;1;0;0;0;0;0;0;0;1;3;1;0;14;"-19.80815269511254";"-43.96958431827802";"607921.36";"7809419.41"
"10917";"640";"1";"1";"PADRE PEDRO PINTO, RUA";"2507";57;0;0;0;0;1;0;0;0;0;0;0;1;1;0;1;0;0;0;0;1;1;0;0;0;6;"-19.8064744708683";"-43.9713061174003";"607742.14";"7809606.24"
"10918";"640";"1";"1";"PADRE PEDRO PINTO, RUA";"2540";3;0;0;0;0;0;0;1;0;2;3;0;1;0;0;1;0;0;0;1;0;1;0;0;0;10;"-19.80565644165366";"-43.97175770410617";"607695.39";"7809697.06"
"11091";"640";"1";"1";"SANTA CRUZ DO ESCALVADO, RUA";"222";25;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.82461683138223";"-43.99332525772569";"605423.78";"7807612.29"
"11190";"640";"1";"1";"SERRA DOS AIMORES, RUA";"339";26;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.824801713382";"-43.9918004385175";"605583.36";"7807590.88"
"11609";"640";"1";"1";"JOSE BENEVIDES DA SILVEIRA, RUA";"463";53;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8085491661414";"-43.9811265748376";"606712.11";"7809382.86"
"11622";"640";"1";"1";"NORMA, RUA";"90";32;0;0;0;0;0;0;1;1;0;1;0;2;0;0;0;0;1;1;0;0;0;0;0;0;7;"-19.8167337959355";"-43.9918110161907";"605587.58";"7808483.77"
"11625";"640";"1";"1";"ESTELA, RUA";"55";34;0;0;0;0;1;0;0;0;1;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;7;"-19.8158985612685";"-43.9892118956974";"605860.36";"7808574.58"
"11627";"640";"1";"1";"ESTELA, RUA";"331";33;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8163452765745";"-43.9913505978058";"605636.06";"7808526.48"
"11635";"640";"1";"1";"CRISANTO MUNIZ, RUA";"45";50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.8155440548028";"-43.9802743033652";"606796.71";"7808608.19"
"11768";"640";"1";"1";"LUCIA, RUA";"60";38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.8135732888636";"-43.9854990854197";"606250.78";"7808829.59"
"11844";"640";"1";"1";"DOUTOR PEDRO RUELA, RUA";"175";56;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8066710293005";"-43.9777493516905";"607067.11";"7809588.58"
"11845";"640";"1";"1";"DOUTOR PEDRO RUELA, RUA";"295";55;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;4;"-19.8073878367963";"-43.9791711945222";"606917.7";"7809510.15"
"11847";"640";"1";"1";"DOUTOR PEDRO RUELA, RUA";"467";54;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8080539825118";"-43.9804733664378";"606780.86";"7809437.25"
"11848";"640";"1";"1";"DOUTOR PEDRO RUELA, RUA";"572";6;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;0;2;1;0;0;0;0;0;7;"-19.8064388886129";"-43.9775105373172";"607092.28";"7809614.12"
"11849";"640";"1";"1";"ROSALIA MILIGRANA PRADO, RUA";"364";5;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.80552420985601";"-43.97595107173848";"607256.24";"7809714.36"
"11851";"640";"1";"1";"MARIA LUCIA PETIT, RUA";"135";41;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8171382172761";"-43.9868583024623";"606106.05";"7808435.91"
"12070";"640";"1";"1";"ANTONIO MARCOS DA CRUZ, RUA";"1317";52;0;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.8107388698836";"-43.9810897171303";"606714.51";"7809140.5"
"12071";"640";"1";"1";"ANTONIO MARCOS DA CRUZ, RUA";"1454";8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;"-19.8107944315784";"-43.981135762866";"606709.65";"7809134.38"
"12095";"640";"1";"1";"CARLOS ALBERTO, RUA";"135";47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;"-19.8182633681131";"-43.9780134505032";"607031.69";"7808305.81"
"12135";"640";"1";"1";"CRISANTO MUNIZ, RUA";"65";10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;"-19.8145891903594";"-43.9805656692021";"606766.83";"7808714.05"
"12136";"640";"1";"1";"CRISANTO MUNIZ, RUA";"205";9;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;"-19.81313101913173";"-43.98063529466274";"606760.51";"7808875.47"
"12137";"640";"1";"1";"CRISANTO MUNIZ, RUA";"362";51;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.812675242399";"-43.9804253000211";"606782.81";"7808925.78"
"12390";"640";"1";"1";"DONA CANDIDA, RUA";"160";14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;4;"-19.8191385945063";"-43.9793124595143";"606895.05";"7808209.77"
"12694";"640";"1";"1";"MARIA LUCIA PETIT, RUA";"173";40;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8165000857783";"-43.9870293323021";"606088.56";"7808506.64"
"10889";"641";"1";"1";"CAPITAO SERGIO PIRES, RUA";"85";17;0;0;0;0;0;2;3;3;4;0;1;0;1;0;1;0;0;1;2;1;0;0;0;0;19;"-19.8074244419715";"-43.9553692199226";"609410.81";"7809490.87"
"10890";"641";"1";"1";"CAPITAO SERGIO PIRES, RUA";"94";33;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;"-19.8072224521042";"-43.9555167026538";"609395.5";"7809513.32"
"10891";"641";"1";"1";"CAPITAO SERGIO PIRES, RUA";"171";16;0;0;0;0;0;6;6;4;9;3;3;0;4;1;2;7;0;0;2;0;0;0;0;0;47;"-19.8058000945865";"-43.9574585625472";"609193.07";"7809671.99"
"10892";"641";"1";"1";"CAPITAO SERGIO PIRES, RUA";"180";34;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8057466990279";"-43.9574130853543";"609197.87";"7809677.87"
"11230";"641";"1";"1";"EDGARD TORRES, RUA";"117";19;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;5;"-19.8101555384629";"-43.9567530052835";"609264";"7809189.51"
"11232";"641";"1";"1";"EDGARD TORRES, RUA";"354";30;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;1;0;0;1;0;0;0;0;0;7;"-19.8117722579224";"-43.9582314509859";"609108.04";"7809011.54"
"11233";"641";"1";"1";"EDGARD TORRES, RUA";"385";20;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8117181732974";"-43.9583466565212";"609096.01";"7809017.6"
"11234";"641";"1";"1";"EDGARD TORRES, RUA";"720";32;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;"-19.8089080663827";"-43.9554699934906";"609399.24";"7809326.74"
"11235";"641";"1";"1";"EDGARD TORRES, RUA";"727";18;0;0;0;0;0;1;0;0;3;1;0;2;0;0;1;0;1;0;0;0;0;0;0;0;9;"-19.8089085646246";"-43.955617015103";"609383.84";"7809326.78"
"11431";"641";"1";"1";"PADRE ADOLFO KOLPING, RUA";"11";35;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8047509346474";"-43.9571145514499";"609229.82";"7809787.88"
