﻿"ID_TRECHO","ID_LOGRADOURO","TIPO_LOGRADOURO","NOME_LOGRADOURO","COMPRIMENTO","LARGURA","SITUACAO","GEOMETRIA"
"27060","100901","RUA","JOSE PINTO DE MOURA","80.446","13.26","Real","LINESTRING (611666.117578822 7807702.57346776,611735.99324895 7807742.43555752)"
"27061","32620","RUA","DURVAL FRANCISCO DE OLIVEIRA","36.986","9.68","Real","LINESTRING (611832.725773529 7807738.71628047,611833.228778181 7807775.69895104)"
"27062","32620","RUA","DURVAL FRANCISCO DE OLIVEIRA","47.241","11.19","Real","LINESTRING (611831.728014032 7807691.48564096,611832.725773529 7807738.71628047)"
"27063","32529","RUA","SONIA BRAZ XAVIER","52.029","7.74","Real","LINESTRING (611951.387236473 7807836.74845674,611950.889377637 7807828.71842621,611950.872885832 7807828.53846188,611950.831656286 7807827.8485986,611951.779927215 7807784.74714047)"
"27064","32529","RUA","SONIA BRAZ XAVIER","46.031","6.98","Real","LINESTRING (611951.779927215 7807784.74714047,611951.722199244 7807738.71626305)"
"27065","32529","RUA","SONIA BRAZ XAVIER","47.738","6.72","Real","LINESTRING (611951.722199244 7807738.71626305,611950.881111559 7807690.98572259)"
"27066","32529","RUA","SONIA BRAZ XAVIER","48.86","6.77","Real","LINESTRING (611950.881111559 7807690.98572259,611951.309892032 7807651.69350961,611950.460564057 7807642.16539806)"
"27068","32645","RUA","VAGNER DA SILVA MARQUES","52.205","6.79","Real","LINESTRING (612174.115736752 7807739.22830668,612202.225819957 7807695.23726093)"
"27069","32645","RUA","VAGNER DA SILVA MARQUES","55.639","8.13","Real","LINESTRING (612142.97942869 7807785.338921,612174.115736752 7807739.22830668)"
"27070","32645","RUA","VAGNER DA SILVA MARQUES","64.518","8.82","Real","LINESTRING (612111.307140749 7807841.54747991,612142.97942869 7807785.338921)"
"27071","109401","RUA","PAU BRASIL","93.143","9.9","Real","LINESTRING (612390.708596356 7807729.73797795,612456.626243573 7807795.54492639)"
"27072","304219","PRACA","UM MIL QUATROCENTOS E TRINTA E DOIS","45.009","8.5","Real","LINESTRING (612456.626243573 7807795.54492639,612457.846636258 7807802.99345003,612459.63599487 7807807.58254029,612462.868383557 7807808.65232779,612466.298673491 7807809.08224209,612469.028062532 7807807.3625825,612470.891632901 7807803.49334904,612469.671240796 7807799.9840447,612466.232704555 7807796.69469711,612461.359383985 7807795.97484048,612456.626243573 7807795.54492639)"
"27073","304351","RUA","FLOR DO CAMPO","29.837","11.15","Real","LINESTRING (613605.421143802 7807679.41048242,613590.529149003 7807653.55574508)"
"27074","116688","RUA","TANZANIA","70.698","12.22","Real","LINESTRING (610450.880105878 7810705.74846958,610417.344083743 7810767.98614018)"
"26071","48311","AVENIDA","NOSSA SENHORA DA PIEDADE","20.416","21.32","Real","LINESTRING (612852.461507878 7805112.82654379,612833.685619628 7805120.84495742)"
"26072","303472","PRACA","IRMAS DOMINICANAS DA ANUNCIATA","40.449","9.43","Real","LINESTRING (612828.119649738 7805156.2879339,612820.218866562 7805153.18468836,612811.626696806 7805122.4009543)"
"26073","48311","AVENIDA","NOSSA SENHORA DA PIEDADE","56.196","21.32","Real","LINESTRING (612901.120495201 7805084.8620788,612881.173691456 7805097.96948403,612868.120450037 7805104.6881544,612852.461507878 7805112.82654379)"
"26074","48311","AVENIDA","NOSSA SENHORA DA PIEDADE","22.114","21.32","Real","LINESTRING (612833.685619628 7805120.84495742,612811.626696806 7805122.4009543)"
"26075","303472","PRACA","IRMAS DOMINICANAS DA ANUNCIATA","40.141","9.92","Real","LINESTRING (612833.685619628 7805120.84495742,612834.600916089 7805139.61123805,612836.860291215 7805149.87920273,612828.119649738 7805156.2879339)"
"26076","12252","RUA","DOUTOR BENEDITO XAVIER","71.967","28.81","Real","LINESTRING (613230.543778193 7805181.13295039,613257.079059176 7805248.02968839)"
"26077","12252","RUA","DOUTOR BENEDITO XAVIER","17.939","20.2","Real","LINESTRING (613224.433571884 7805164.26629405,613230.543778193 7805181.13295039)"
"26078","12252","RUA","DOUTOR BENEDITO XAVIER","66.574","19","Real","LINESTRING (613186.994020847 7805110.24342893,613199.069210774 7805121.78471711,613213.870584445 7805140.49100757,613224.433571884 7805164.26629405)"
"26079","300556","RUA","ANNA MARIA DE JESUS","72.879","14.74","Real","LINESTRING (613230.543778193 7805181.13295039,613242.566283893 7805177.23372139,613295.257515551 7805180.163133,613302.200553748 7805177.41367688)"
"26080","650","RUA","FURQUIM WERNECK","70.959","11.29","Real","LINESTRING (613039.544373381 7806018.43703624,613031.719035075 7806088.96306013)"
"26795","3759","PRACA","DAS ANDORINHAS","29.265","6.58","Real","LINESTRING (610305.236431962 7807448.0086499,610306.399031382 7807456.79272475,610313.116266354 7807465.18926607,610322.006097413 7807468.94602598)"
"26796","3759","PRACA","DAS ANDORINHAS","29.147","8.4","Real","LINESTRING (610337.663575888 7807437.51619089,610324.742266956 7807432.6371597,610316.471640427 7807434.31682801,610310.584076125 7807437.90611751)"
"26797","3759","PRACA","DAS ANDORINHAS","44.092","8.4","Real","LINESTRING (610322.006097413 7807468.94602598,610329.228035673 7807467.55023983,610337.341989935 7807463.28108473,610341.201064923 7807455.57261187,610342.009161058 7807448.67397896,610339.576622716 7807441.36542775,610337.663575888 7807437.51619089)"
"26798","300532","RUA","ATANASIA DOS JARDINS","52.605","16.26","Real","LINESTRING (612214.345763522 7809386.47966635,612264.827098923 7809401.27672642)"
"26799","303308","RUA","LUIS DE OLIVEIRA","49.336","12.16","Real","LINESTRING (612278.366862843 7809496.34788309,612243.882559699 7809531.63089572)"
"26800","300551","RUA","SALSA","51.361","12.45","Real","LINESTRING (612243.882559699 7809531.63089572,612279.513052055 7809568.62355922)"
"26801","303308","RUA","LUIS DE OLIVEIRA","95.8","11.65","Real","LINESTRING (612319.769460175 7809414.91401569,612314.681752528 7809455.34600356,612305.545309456 7809469.49320119,612278.366862843 7809496.34788309)"
"26802","300532","RUA","ATANASIA DOS JARDINS","107.081","16.55","Real","LINESTRING (612319.769460175 7809414.91401569,612372.6915785 7809427.94142612,612370.40747494 7809480.47101606)"
"26803","300532","RUA","ATANASIA DOS JARDINS","56.61","17.81","Real","LINESTRING (612264.827098923 7809401.27672642,612319.769460175 7809414.91401569)"
"26804","303111","RUA","CAPITA FLAVIANA DE OLIVEIRA","24.375","11.13","Real","LINESTRING (610322.268827499 7809698.46811153,610343.378301908 7809686.28052384)"
"26805","120033","RUA","JOAO PEREIRA LIMA","71.272","9.97","Real","LINESTRING (610726.465820745 7809697.96815216,610656.84578104 7809713.22513859)"
"26806","120033","RUA","JOAO PEREIRA LIMA","71.11","10.3","Real","LINESTRING (610789.926178829 7809665.88450134,610726.465820745 7809697.96815216)"
"27104","307306","RUA","JOSEFINA GUIMARAES VIEIRA","109.693","8.14","Real","LINESTRING (612834.411530355 7806964.90948953,612824.293833287 7807024.85761022,612813.945245153 7807043.04400749,612792.778050532 7807061.33038654)"
"27105","66866","RUA","DAS TANGERINAS","74.782","12.77","Real","LINESTRING (610051.605476039 7807708.6724933,610089.915877346 7807712.23178238,610126.173052023 7807714.12140266)"
"27106","66866","RUA","DAS TANGERINAS","83.444","12.56","Real","LINESTRING (610126.173052023 7807714.12140266,610149.706818383 7807706.12298443,610165.13487619 7807701.18396104,610205.688157039 7807688.8464003)"
"27107","66866","RUA","DAS TANGERINAS","72.328","13.05","Real","LINESTRING (610277.666524079 7807695.93498507,610348.836794825 7807708.82242071)"
"27108","71517","RUA","VERA CRUZ","123.026","6.98","Real","LINESTRING (606838.856927669 7795376.52708216,606845.602064774 7795375.98718823,606872.318747355 7795392.44392276,606947.059490657 7795432.6759383)"
"27109","77945","RUA","ARARUANA","89.665","9.48","Real","LINESTRING (606499.843654557 7795091.97352817,606478.932092298 7795179.16624945)"
"27110","101309","RUA","GERALDO BICALHO","129.72","11.85","Real","LINESTRING (606832.293170003 7795162.00960052,606837.397375146 7795161.08978211,606903.578876589 7795136.51464364,606954.456009032 7795118.60818559)"
"27111","56622","RUA","DOUTOR ORESTES DINIZ","154.77","13.02","Real","LINESTRING (606783.139418225 7795107.59039331,606929.940972703 7795058.5700886)"
"27112","40187","RUA","LAGOA DA PRATA","111.83","14.49","Real","LINESTRING (606562.067138437 7795132.81542461,606515.733474094 7795031.03560389)"
"27113","33143","RUA","HERCULANO PENA","111.256","10.27","Real","LINESTRING (606563.741095663 7795431.78616828,606588.924025449 7795323.41764342)"
"27114","19668","RUA","DARCY VARGAS","79.913","11.82","Real","LINESTRING (606783.139418225 7795107.59039331,606792.143917864 7795028.18613002)"
"27115","46574","RUA","MONTE SIMPLON","83.214","12.69","Real","LINESTRING (606658.494592741 7795337.88476631,606676.808700798 7795256.71085245)"
"27116","46574","RUA","MONTE SIMPLON","112.477","11.76","Real","LINESTRING (606632.610762553 7795447.34307528,606658.494592741 7795337.88476631)"
"27117","19904","RUA","DESEMBARGADOR BARCELOS","137.222","11.83","Real","LINESTRING (606721.188104987 7795469.26871723,606707.260797209 7795459.98056009,606696.755533259 7795450.0025392,606690.356722016 7795440.01451973,606686.778004269 7795426.19725881,606686.77800187 7795409.04065925,606691.37920552 7795391.89405706,606696.24427715 7795371.41811472,606702.288510533 7795348.29269734)"
"27118","3503","RUA","ANA CAROLINA","91.251","11.15","Real","LINESTRING (606721.188104987 7795469.26871723,606632.610762553 7795447.34307528)"
"27119","65889","AVENIDA","SILVA LOBO","80.035","24.71","Real","LINESTRING (607615.364158725 7796172.36923744,607616.691735563 7796092.34509797)"
"27120","54453","RUA","PLATINA","108.161","14.32","Real","LINESTRING (607624.302743169 7796461.48193436,607586.30568107 7796421.3898859,607550.477287938 7796382.43761125)"
"27121","19904","RUA","DESEMBARGADOR BARCELOS","154.255","9.94","Real","LINESTRING (607555.606252415 7796535.14734366,607557.189446524 7796417.57064698,607558.154213235 7796401.25388081,607550.477287938 7796382.43761125)"
"27122","37591","RUA","JOAO DA CUNHA","105.417","10.29","Real","LINESTRING (607986.816700224 7796034.61648745,607899.822579896 7796094.15469932)"
"27123","43447","RUA","MARANGUAPE","126.327","10.01","Real","LINESTRING (607899.822579896 7796094.15469932,607929.276877958 7795971.30904308)"
"27465","80023","RUA","JOAQUIM ANTONIO","23.506","11.27","Real","LINESTRING (610835.600221588 7810099.24861019,610857.039534734 7810108.886697)"
"27466","86363","RUA","JANUARIO PEREIRA GONCALVES","70.978","11.59","Real","LINESTRING (610997.40106444 7810142.46002304,610977.347052176 7810074.37351938)"
"27467","120059","RUA","MARIA POLICARPO","53.189","17.32","Real","LINESTRING (610903.125804959 7810080.3623433,610880.045563741 7810097.34898022,610871.074038031 7810108.82670686,610875.823671442 7810117.58497045)"
"27468","120059","RUA","MARIA POLICARPO","76.623","11.29","Real","LINESTRING (610966.347030654 7810037.07091364,610903.125804959 7810080.3623433)"
"27469","89724","RUA","DEPUTADO SEBASTIAO NASCIMENTO","112.853","15.8","Real","LINESTRING (607010.699972124 7791212.91219042,606952.888357765 7791115.99191826)"
"27470","91332","RUA","MARIA AUTA","211.315","10.47","Real","LINESTRING (606605.754804593 7791221.96034869,606655.286358959 7791169.25100235,606681.401084975 7791139.08697738,606713.98058725 7791104.22388289,606741.233245274 7791069.35079112,606746.980629271 7791065.16162064)"
"27471","7012","RUA","AVELINO FOSCOLO","65.585","11.84","Real","LINESTRING (604262.368314121 7793442.25841346,604327.884520312 7793445.26020953)"
"27472","7012","RUA","AVELINO FOSCOLO","119.211","13.41","Real","LINESTRING (604014.51600474 7793462.14690533,604030.742547848 7793454.62589609,604065.383339735 7793446.27759536,604097.550378334 7793441.53855998,604130.659347533 7793439.38140167)"
"27473","46256","RUA","MONSENHOR JOAO RODRIGUES","102.051","15.96","Real","LINESTRING (604076.45086176 7793352.91854625,604130.659347533 7793439.38140167)"
"27475","51528","RUA","PADRE LOPES CANCADO","60.198","10.03","Real","LINESTRING (603684.029119617 7794184.71373594,603637.678982988 7794223.12612883)"
"27476","302611","BECO","JOSE DE OLIVEIRA","107.999","3.68","Real","LINESTRING (603511.813723006 7794142.98203061,603511.592436818 7794153.41365987,603506.867568036 7794163.86153323,603500.749151568 7794177.66872282,603492.495061428 7794195.05518386,603487.291933677 7794206.35288424,603478.312209239 7794202.38369216,603449.319820694 7794207.80258916)"
"27477","82117","RUA","ILMENITA","223.074","12.1","Real","LINESTRING (603675.016348383 7794077.29502775,603657.889638931 7794091.41223202,603590.834078809 7794156.92925553,603523.827994339 7794224.88579552,603513.71853527 7794230.7646317)"
"27478","73263","RUA","VISCONDE DE CAIRU","179.045","12.27","Real","LINESTRING (604027.791973144 7794101.41020006,604016.008595539 7794084.6735189,603995.550542248 7794064.27756422,603982.249921571 7794051.18016195,603963.803866206 7794038.25272671,603938.373542481 7794022.28589484,603922.508451122 7794014.93735349,603905.142608087 7794008.4286459,603899.296272019 7794002.57980594,603895.783521453 7793988.85252719)"
"27479","83582","RUA","CORONEL VIEIRA CRISTO","144.811","12.21","Real","LINESTRING (603715.041926348 7794319.64698772,603722.059197524 7794464.28831863)"
"27480","83582","RUA","CORONEL VIEIRA CRISTO","73.24","12.55","Real","LINESTRING (603710.778791812 7794246.53147992,603715.041926348 7794319.64698772)"
"27481","47712","RUA","NIOBIO","75.295","11.09","Real","LINESTRING (603502.504129451 7794254.11000612,603499.106824536 7794263.95805468,603496.773239596 7794276.01566516,603496.163045185 7794286.12366183,603499.049112069 7794328.49526331)"
"27482","51528","RUA","PADRE LOPES CANCADO","174.129","12.04","Real","LINESTRING (603637.678982988 7794223.12612883,603499.049112069 7794328.49526331)"
"27483","305278","TREVO","TRES MIL NOVECENTOS E CINQUENTA E TRES","537.26","11","Real","LINESTRING (603909.03467534 7794064.67749673,603877.791003319 7794073.83568581,603859.68303236 7794082.62394643,603845.953627389 7794083.7137323,603833.881645207 7794078.22482186,603809.168713155 7794057.35896088,603788.859087452 7794048.5807035,603760.311819278 7794044.19157732,603739.449720435 7794045.84125319,603722.990927043 7794052.96984253,603715.017153491 7794060.8582801,603709.426441445 7794065.77730591,603706.408446942 7794072.07605789,603704.05836956 7794079.21464333,603703.225535835 7794087.01309777,603708.709061173 7794154.52971511,603715.305779732 7794208.87894209,603718.16710433 7794217.17729696,603720.937723653 7794221.82637513,603725.316291306 7794226.34547884,603730.222595799 7794230.46466174,603737.264585395 7794233.58404252,603754.828329404 7794237.42327919,603765.432542315 7794235.25370776,603775.137952947 7794230.29468933,603782.583989528 7794221.82636675,603786.665703473 7794213.81795348,603793.798392122 7794174.84567687,603804.633485308 7794138.78282313)"
"27507","300374","RUA","SERRO AZUL","32.015","8.9","Real","LINESTRING (611105.108665512 7808748.2363168,611073.254796314 7808751.44568539)"
"27508","89900","AVENIDA","RAUL MOURAO GUIMARAES","86.112","15","Real","LINESTRING (607025.749500696 7791809.39407071,607108.909293749 7791831.74962806)"
"27509","21730","RUA","INACIO PARREIRA NEVES","141.435","10.68","Real","LINESTRING (607259.339051106 7791870.89184875,607287.581220549 7791869.74207267,607312.854870444 7791871.9116391,607345.863163819 7791871.65168597,607394.010908565 7791866.3127374,607400.203571353 7791867.72245712)"
"27510","46417","RUA","MONTE BRANCO","90.564","12.12","Real","LINESTRING (606847.737799413 7795728.6372927,606759.655210406 7795707.58147829)"
"27511","46417","RUA","MONTE BRANCO","93.733","11.86","Real","LINESTRING (606938.863121584 7795750.59292834,606847.737799413 7795728.6372927)"
"27512","124324","RUA","WALTER DINIZ CAMARGOS","89.082","9.93","Real","LINESTRING (610533.825438795 7810250.00877616,610604.14821202 7810284.89014459,610614.686401031 7810285.86994516)"
"27513","305853","BECO","NOE MARQUES DE OLIVEIRA","66.845","6.85","Real","LINESTRING (610614.686401031 7810285.86994516,610622.42100298 7810352.26643034)"
"27515","85708","RUA","JOSE GOMES DOMINGUES","29.684","15.29","Real","LINESTRING (610662.345868999 7810264.83581914,610669.405823779 7810293.66835781)"
"27516","99104","RUA","AUGUSTA ANDRADE LAGE","73.854","11.81","Real","LINESTRING (610700.063872871 7810251.2070007,610768.47139715 7810223.3726663)"
"27517","85244","RUA","ALBERTO MARTINS","57.981","9.89","Real","LINESTRING (610768.47139715 7810223.3726663,610782.580036741 7810279.6112191)"
"27518","85244","RUA","ALBERTO MARTINS","78.629","8.46","Real","LINESTRING (610782.580036741 7810279.6112191,610787.229866089 7810307.17740977,610789.555214165 7810357.79737755)"
"25944","300595","RUA","ENGENHEIRO ARCHIMEDES VIOLA","118.817","12.46","Real","LINESTRING (606974.880345171 7789908.58083068,606972.109732007 7789947.85304703,606957.836109258 7790026.00755824)"
"25945","69460","RUA","MARIA EUSTAQUIA DE SOUZA","18.985","11.81","Real","LINESTRING (611501.117180089 7806622.49754622,611517.658434976 7806631.81569708)"
"25946","79880","RUA","ARMANDO SANTANA MARTINS","68.378","11.54","Real","LINESTRING (611488.138161017 7806693.49347776,611517.658434976 7806631.81569708)"
"25947","69561","RUA","DESEMBARGADOR ARTHUR ALBINO","73.01","12.09","Real","LINESTRING (611794.909962053 7806618.20835333,611861.000767699 7806649.23219519)"
"25948","69561","RUA","DESEMBARGADOR ARTHUR ALBINO","38.14","12.09","Real","LINESTRING (611761.538846181 7806599.74201796,611794.909962053 7806618.20835333)"
"25949","69561","RUA","DESEMBARGADOR ARTHUR ALBINO","8.444","12.09","Real","LINESTRING (611753.565071018 7806596.96256998,611761.538846181 7806599.74201796)"
"25950","69561","RUA","DESEMBARGADOR ARTHUR ALBINO","72.331","11.69","Real","LINESTRING (611688.3400837 7806565.69877554,611753.565071018 7806596.96256998)"
"25951","69561","RUA","DESEMBARGADOR ARTHUR ALBINO","75.96","11.88","Real","LINESTRING (611861.000767699 7806649.23219519,611929.227258974 7806682.62556713)"
"25952","86335","RUA","PROFESSORA GABRIELA VARELA","78.25","17.08","Real","LINESTRING (611963.208557607 7806612.13953144,611929.227258974 7806682.62556713)"
"25953","55950","RUA","ADELINA CAMPOS DE MORAIS","83.114","11.77","Real","LINESTRING (611861.000767699 7806649.23219519,611824.694128957 7806723.99738315)"
"25954","4128","RUA","ANIBAL VAZ DE MELO","37.152","12.18","Real","LINESTRING (612244.022303 7806559.34995235,612278.77048158 7806572.49734163)"
"25955","33197","RUA","HERMENEGILDO CHAVES MONZECA","71.343","11.91","Real","LINESTRING (612185.088944912 7806636.09475131,612256.102542813 7806642.94338359)"
"25956","33197","RUA","HERMENEGILDO CHAVES MONZECA","44.334","11.96","Real","LINESTRING (612140.998175235 7806631.45567719,612185.088944912 7806636.09475131)"
"25957","33197","RUA","HERMENEGILDO CHAVES MONZECA","75.683","11.6","Real","LINESTRING (612256.102542813 7806642.94338359,612331.436986661 7806650.20193397)"
"25958","77494","RUA","UM MIL NOVECENTOS E TRINTA E NOVE","63.036","9.33","Real","LINESTRING (612134.978685409 7806694.20324243,612140.998175235 7806631.45567719)"
"25959","74496","RUA","CARLOS ESTEVAO","20.698","9.63","Real","LINESTRING (612370.943039877 7806640.39387197,612353.758608699 7806651.9315879)"
"25960","40275","RUA","LAMARTINE BABO","71.636","10.62","Real","LINESTRING (612347.862786322 7806572.57731561,612370.943039877 7806640.39387197)"
"25961","33197","RUA","HERMENEGILDO CHAVES MONZECA","22.389","10.72","Real","LINESTRING (612331.436986661 7806650.20193397,612353.758608699 7806651.9315879)"
"25962","89692","RUA","CARNOT MELO","229.337","11.39","Real","LINESTRING (606668.306522219 7790487.61610477,606624.661000674 7790262.47073621)"
"25963","300584","RUA","SILVIO MENICUCCI","240.827","15.87","Real","LINESTRING (606951.008589832 7790572.05932798,606919.072249941 7790485.79643033,606912.871340048 7790475.63844458,606904.303860291 7790467.30009849,606891.704141339 7790462.45106137,606813.623817246 7790448.87376343,606806.474631564 7790448.95374857,606799.564576976 7790451.29328583,606791.66501622 7790457.21211378,606787.435491966 7790463.90464873)"
"25964","300596","AVENIDA","JOSE DE OLIVEIRA VAZ","290.357","18","Real","LINESTRING (606957.836109258 7790026.00755824,606947.644198025 7790079.2370092,606945.426056843 7790100.1828579,606947.034008037 7790120.52882496,606953.482295488 7790137.05554834,606965.372870218 7790157.80143469,606985.113530888 7790176.3377579,607082.489244336 7790256.23190864)"
"26283","86004","RUA","DONA LUCI","268.987","12.56","Real","LINESTRING (607028.998386388 7791848.24636955,606760.388552311 7791833.99923104)"
"26284","104741","RUA","PINTOR DEBRET","80.166","9.24","Real","LINESTRING (613438.323885461 7806488.52381264,613456.019563226 7806486.96411913,613478.992608805 7806477.28603376,613502.872702004 7806466.39818803,613513.147079143 7806461.8690841)"
"26285","113172","RUA","HELIO VIANA","34.834","12.17","Real","LINESTRING (613513.147079143 7806461.8690841,613519.034649059 7806496.20227889)"
"26286","113172","RUA","HELIO VIANA","34.821","10.42","Real","LINESTRING (613519.034649059 7806496.20227889,613523.099877524 7806530.78542441)"
"26287","103940","RUA","GOVERNADOR MILTON CAMPOS","46.675","14.89","Real","LINESTRING (613440.847134167 7806533.23495118,613435.116239452 7806521.16734365,613433.533027308 7806511.47926392,613435.314137533 7806499.23169095,613438.323885461 7806488.52381264)"
"26288","97064","RUA","GLAUCE ROCHA","67.898","11.95","Real","LINESTRING (613712.013189936 7806485.44438226,613678.163806443 7806426.58605215)"
"26289","97064","RUA","GLAUCE ROCHA","43.636","11.32","Real","LINESTRING (613678.163806443 7806426.58605215,613657.004849348 7806388.42361855)"
"26290","97240","RUA","JOSE CONDE","67.462","11.7","Real","LINESTRING (613657.004849348 7806388.42361855,613662.067825096 7806387.38382387,613701.755287907 7806378.01567458,613722.584402955 7806372.62673949)"
"26291","113157","RUA","PEDRO AMERICO","85.409","11.55","Real","LINESTRING (613712.013189936 7806485.44438226,613788.551526863 7806447.54188258)"
"26292","97064","RUA","GLAUCE ROCHA","75.489","10.6","Real","LINESTRING (613752.906314879 7806548.89059647,613716.284561554 7806492.61296091,613712.013189936 7806485.44438226)"
"26293","97180","RUA","JOAQUIM GONCALVES","20.344","10.9","Real","LINESTRING (613754.017730427 7806360.87906304,613770.641444587 7806372.6067363)"
"26294","97049","RUA","MESTRE VALENTIM","30.796","11.54","Real","LINESTRING (613770.641444587 7806372.6067363,613800.895612526 7806378.35559246)"
"26081","650","RUA","FURQUIM WERNECK","15.707","13.65","Real","LINESTRING (613047.155316302 7805932.60404602,613046.190549601 7805948.28093922)"
"26082","40449","RUA","LASAR SEGAL","82.786","11.92","Real","LINESTRING (612966.964043685 7805924.26571042,613046.190549601 7805948.28093922)"
"26083","650","RUA","FURQUIM WERNECK","70.47","12.53","Real","LINESTRING (613046.190549601 7805948.28093922,613039.544373381 7806018.43703624)"
"26084","8361","AVENIDA","BASILIO DA GAMA","70.741","23.99","Real","LINESTRING (613179.798698402 7806001.58035623,613190.19676521 7806006.07946303,613208.783002538 7806028.47502179,613235.21107927 7806043.31207738)"
"26085","42230","RUA","LUCILIO DE ALBUQUERQUE","75.415","10.44","Real","LINESTRING (613143.72294345 7806067.80723634,613179.798698402 7806001.58035623)"
"26086","58514","RUA","REVERENDO CICERO SIQUEIRA","70.359","11.65","Real","LINESTRING (613311.947320434 7806025.08567822,613354.026084085 7805968.69684746)"
"26087","58514","RUA","REVERENDO CICERO SIQUEIRA","72.867","11.73","Real","LINESTRING (613354.026084085 7805968.69684746,613355.683507179 7805964.56766555,613395.527634996 7805908.94868255)"
"26088","43157","RUA","MANUEL NUNES VIANA","80.632","11.13","Real","LINESTRING (613672.408118256 7806039.65273768,613712.837710475 7806026.30537692,613747.51991765 7806010.63847671)"
"26089","2223","RUA","ALFEU DE CARVALHO","82.059","9.83","Real","LINESTRING (613637.758881231 7805965.26748496,613672.408118256 7806039.65273768)"
"26090","43157","RUA","MANUEL NUNES VIANA","79.588","10.3","Real","LINESTRING (613747.51991765 7806010.63847671,613813.85808882 7805966.66718134)"
"26091","129690","RUA","ESCRITORA ZITA MACHADO","32.5","11.96","Real","LINESTRING (613764.943485378 7806038.0330449,613756.202841103 7806025.6754953,613747.51991765 7806010.63847671)"
"26092","43157","RUA","MANUEL NUNES VIANA","88.019","10.65","Real","LINESTRING (613813.85808882 7805966.66718134,613882.142288081 7805911.12817822)"
"26093","97225","RUA","RODOLFO BERNADELLI","44.384","12.57","Real","LINESTRING (613970.282613784 7806026.62527516,613965.623687839 7806035.94342913,613960.404041718 7806047.15120868,613956.594442021 7806054.26979844,613951.28409006 7806058.37898485,613944.522461131 7806059.21881941)"
"26094","20651","RUA","PROFESSOR NOE AZEVEDO","18.81","12.06","Real","LINESTRING (609342.623804332 7806826.81736505,609354.159801051 7806811.96030784)"
"26095","20651","RUA","PROFESSOR NOE AZEVEDO","77.617","12.06","Real","LINESTRING (609354.159801051 7806811.96030784,609399.899738893 7806749.252729)"
"26096","7910","RUA","BARAO DE COROMANDEL","68.548","7.41","Real","LINESTRING (609823.944374316 7805279.45396182,609756.245623413 7805268.69610362)"
"26421","7517","RUA","DOS BACURAUS","76.917","11.55","Real","LINESTRING (610341.407082399 7806557.55058613,610270.56665351 7806587.51465792)"
"26422","20778","RUA","MARIO BATISTA DA COSTA","70.869","12.2","Real","LINESTRING (609354.159801051 7806811.96030784,609406.232597591 7806860.03077354)"
"26423","68382","RUA","DAVID NASSER","71.879","12.08","Real","LINESTRING (609536.385698107 7806769.3387287,609590.932261203 7806816.14944369)"
"26424","99347","RUA","DINA PAULA DA SILVA","75.57","12.07","Real","LINESTRING (609573.731320402 7806703.64174351,609536.385698107 7806769.3387287)"
"26425","99362","RUA","BRANCA FERRAZ ISONI","80.515","12.34","Real","LINESTRING (609590.932261203 7806816.14944369,609551.657101514 7806886.43551968)"
"26426","7517","RUA","DOS BACURAUS","79.238","16.5","Real","LINESTRING (610023.280713227 7806780.42646131,610024.534093746 7806817.74906435,610033.555102315 7806858.66095492)"
"26427","106659","RUA","FAIA","57.254","6.8","Real","LINESTRING (610023.280713227 7806780.42646131,610067.618864125 7806816.6492761)"
"26428","7517","RUA","DOS BACURAUS","57.622","11","Real","LINESTRING (610026.884158482 7806722.95785021,610023.676512541 7806757.09108597,610023.280713227 7806780.42646131)"
"26429","71214","RUA","FRANCISCO PALHETA","47.285","6.11","Real","LINESTRING (610144.173690222 7806759.20065053,610173.8259021 7806722.36794594)"
"26430","71214","RUA","FRANCISCO PALHETA","46.213","6.23","Real","LINESTRING (610114.66165827 7806794.76360674,610144.173690222 7806759.20065053)"
"26431","39934","RUA","PEDRO LABATUT","98.464","6.26","Real","LINESTRING (610132.307863007 7806809.10076279,610070.051411314 7806885.38565324)"
"26432","40045","RUA","ADOLFO LUTZ","54.086","5.04","Real","LINESTRING (610067.618864125 7806816.6492761,610033.555102315 7806858.66095492)"
"26433","57666","RUA","PERO LOPES DE SOUZA","46.626","7.14","Real","LINESTRING (610132.307863007 7806809.10076279,610168.000769674 7806839.10152488)"
"26434","57666","RUA","PERO LOPES DE SOUZA","22.736","7.14","Real","LINESTRING (610114.66165827 7806794.76360674,610132.307863007 7806809.10076279)"
"26435","57666","RUA","PERO LOPES DE SOUZA","23.328","7.51","Real","LINESTRING (610096.174372863 7806780.53642901,610114.66165827 7806794.76360674)"
"26436","57666","RUA","PERO LOPES DE SOUZA","90.091","7.52","Real","LINESTRING (610026.884158482 7806722.95785021,610096.174372863 7806780.53642901)"
"26437","7517","RUA","DOS BACURAUS","47.458","19.06","Real","LINESTRING (610050.574591932 7806681.83599654,610026.884158482 7806722.95785021)"
"26438","82813","RUA","MARANATA","86.191","6.85","Real","LINESTRING (610173.8259021 7806722.36794594,610240.337251468 7806777.18707202)"
"27124","59889","RUA","SAGRES","139.426","10.38","Real","LINESTRING (607831.323977882 7796078.29785183,607797.829195963 7796213.64103166)"
"27125","17243","RUA","CONTRIA","141.108","10.09","Real","LINESTRING (607763.641718651 7796060.80132919,607730.138691076 7796197.87416619)"
