﻿ID_AREA_EMPREENDIMENTO,NUMERO_PO,NOME_PO,REGIONAL,TEMATICA,STATUS,EMPRESA_RESPONSAVEL,GRUPO,IND_PREVISAO_OBRA,GEOMETRIA
3026,2620,BH Cidadania Alto Vera Cruz (CRAS) - Manutencao do Telhado,Leste,Social,Em Licitação Obra/M,Sudecap,Edificação,S,"POLYGON ((616199.283400608 7797552.65175481,616205.088474992 7797521.35812454,616237.230776058 7797526.71703374,616231.780272978 7797558.89048493,616199.283400608 7797552.65175481))"
2848,2339,Rua Flor de Melancia - Drenagem,Pampulha,Infraestrutura,Em Licitação Obra/M,Sudecap,Infraestrutura,S,"MULTIPOLYGON (((605100.825652488 7799128.14099224,605096.872494406 7799115.92355536,605105.312833353 7799112.73270814,605104.532883757 7799112.89417199,605112.58082779 7799105.72563112,605113.133299358 7799106.33550698,605122.080040419 7799097.77724899,605129.121991448 7799091.04861859,605130.020788476 7799089.62890756,605139.1654298 7799081.45057224,605147.72461618 7799073.63216365,605157.20733712 7799065.56380594,605165.832490254 7799057.86537294,605177.755981106 7799047.2375362,605178.176519165 7799047.64745277,605199.327109784 7799028.63132344,605200.258890189 7799027.39157579,605200.110464992 7799027.06164295,605212.099922598 7799033.3503629,605211.357796612 7799033.29037511,605210.623916469 7799033.38035679,605210.071444902 7799033.58031609,605209.568448399 7799033.90025097,605196.119476353 7799046.21774378,605183.255959251 7799057.99534648,605163.705062425 7799075.37180955,605129.50954613 7799106.20553344,605130.515539134 7799107.51526685,605130.681793993 7799118.30678422,605114.856680816 7799122.52221223,605118.8559153 7799136.97926953,605122.855149783 7799151.43632684,605126.854384267 7799165.89338415,605132.725425405 7799186.18925298,605120.670001045 7799189.2086384,605121.816173402 7799187.21904337,605118.418885552 7799175.92134299,605116.91814189 7799170.93235848,605114.642288864 7799163.38389495,605112.457140126 7799156.09537851,605108.210530313 7799141.57833341,605104.021641411 7799127.20125982,605100.825652488 7799128.14099224)),((605223.273041619 7799163.23392548,605211.324813235 7799167.59303819,605213.988220942 7799165.49346555,605215.299310185 7799163.2839153,605210.491982961 7799137.24921459,605208.262883653 7799123.37995092,605204.975513127 7799102.92620094,605213.262586644 7799101.56647771,605217.377262948 7799131.28042952,605223.273041619 7799163.23392548)))"
1476,2337,"Boulevard Arrudas III - Meta 3, Complementacao das Metas 1 e 2, Parque da Lagoinha",Centro-Sul,Mobilidade,Em Licitação Obra/M,Sudecap,Infraestrutura,S,"POLYGON ((611235.39233041 7797640.71383003,611247.027216711 7797697.51226887,611246.746858005 7797700.00176214,611235.186184302 7797706.57042511,611233.182444138 7797707.47024195,611199.696070452 7797742.77305617,611161.616761494 7797782.9748732,611131.775050987 7797814.60843429,611120.593686121 7797826.55600239,611088.797710516 7797859.87921955,611082.596835605 7797866.89779094,611062.592417343 7797882.11469358,611048.99741069 7797891.44878449,611041.002259397 7797895.50267697,611031.267095288 7797898.27323055,611014.513690157 7797900.59263734,610992.946115378 7797902.12108961,610976.07701899 7797902.83047694,610948.643095017 7797901.47075371,610934.561547932 7797900.29307987,610910.89361983 7797896.3118038,610897.304468431 7797893.59235734,610884.812014322 7797890.33302077,610871.437485961 7797886.18411563,610847.054293291 7797875.93595125,610842.164507624 7797873.76639285,610823.429949383 7797863.44849303,610806.039463763 7797854.48031848,610778.877652652 7797835.1942441,610756.87774007 7797823.246676,610728.627477512 7797805.86021496,610658.562538529 7797763.99873574,610631.474940017 7797747.69205492,610620.25234593 7797740.39354051,610609.384323148 7797737.41414696,610603.950311757 7797733.60492231,610589.017087737 7797724.91669078,610528.987341263 7797685.53470687,610522.736991286 7797681.18559212,610495.847293037 7797657.28045794,610470.318159097 7797632.29554355,610467.597030479 7797629.30615203,610457.545346282 7797617.34858596,610389.912931367 7797530.4362767,610355.956544556 7797488.33484633,610330.427410616 7797456.55131577,610302.041665003 7797422.99597792,610275.732725401 7797393.95405726,610273.324938866 7797390.92467389,610260.3377341 7797374.8079544,610252.3145276 7797364.78999352,610307.627651137 7797301.36290392,610318.388477944 7797311.40086073,610335.341933816 7797330.95688016,610365.496986406 7797367.14951325,610417.371592872 7797431.4464258,610423.011750371 7797443.0240692,610440.550661188 7797464.2997386,610473.74018448 7797498.97268103,610515.447664929 7797550.35222287,610530.727214409 7797566.7988752,610530.603526745 7797567.49873275,610537.942328168 7797577.28674043,610544.382332563 7797585.03516326,610556.322315104 7797599.5122165,610568.509672973 7797614.26921275,610581.760744757 7797630.67587322,610595.687975773 7797649.67200662,610618.957748376 7797672.33739314,610630.996681048 7797681.11560636,610817.344516293 7797789.7634914,610837.530343129 7797802.00100049,610879.62537826 7797826.94592302,610902.029337212 7797839.66333443,610912.146988163 7797843.56254076,610918.405583984 7797845.69210729,610942.417482574 7797849.73128513,610964.145282294 7797849.07141944,610978.789901763 7797845.76209305,610997.004971813 7797828.54559742,611095.229469067 7797736.26438099,611109.942469095 7797723.11679146,611101.927050687 7797692.28081561,611097.727959889 7797676.2565954,611098.329906522 7797677.27638782,611099.245195239 7797677.95624944,611100.1687298 7797678.33617211,611101.125247738 7797678.55612734,611101.949832168 7797678.53613141,611102.403353604 7797678.53613141,611129.128134968 7797671.237617,611128.699351064 7797669.58795278,611143.574854174 7797665.42879937,611235.39233041 7797640.71383003))"
2477,565,Rua Ipe e Rua D - Urbanizacao,Norte,Urbanização,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((611316.700055247 7808628.37358846,611339.174526719 7808634.27612229,611354.520042954 7808576.4079012,611374.708925979 7808495.48374244,611382.03321587 7808493.20718528,611384.122623976 7808499.0636444,611398.247755255 7808498.65372784,611455.742150171 7808490.51298804,611505.666368899 7808482.36704294,611555.050730387 7808473.82878088,611541.622376328 7808387.16202307,611535.119892236 7808361.86494386,611548.040283447 7808357.87778814,611568.392506458 7808482.99691474,611591.335327956 7808618.80831063,611595.300093968 7808646.83200453,611584.292499843 7808647.21493664,611581.823226859 7808636.60829888,611561.954635516 7808639.19527346,611563.853815156 7808673.4213832,611566.891762796 7808730.9264494,611579.392462749 7808754.1117301,611583.045371772 7808829.33641833,611583.358713855 7808853.52149553,611581.861870582 7808864.99273273,611576.680431293 7808878.25791822,611572.65770022 7808884.40943382,611567.774068136 7808889.83410421,611559.329900353 7808897.13381228,611539.218709339 7808909.52009718,611538.822908813 7808913.67925059,611571.929973661 7808915.33891278,611571.274030848 7808926.91380078,611558.936596359 7808926.85454077,611547.150953028 7808926.26986169,611541.469824832 7808925.87676782,611526.940765117 7808923.80898115,611504.685113428 7808918.97817201,611492.027742433 7808915.29892092,611480.500052107 7808910.65986518,611460.305979427 7808902.51152375,611457.815734449 7808902.88144846,611449.703064621 7808923.63864341,611438.747369007 7808919.2293197,611446.832269847 7808898.732293,611446.073652172 7808897.06263286,611435.915170543 7808893.17605907,611402.106810386 7808880.24605582,611395.380370294 7808877.59408786,611398.069812081 7808866.74573925,611425.343599612 7808877.23666838,611427.561731727 7808874.26727279,611392.22319634 7808841.45218188,611347.791434008 7808803.33171152,611314.31989858 7808810.40917517,611312.243599248 7808799.61246856,611339.21575594 7808794.40352882,611339.504360491 7808793.62368756,611309.23386608 7808766.43922088,611307.395042802 7808764.86954038,611298.604972783 7808758.53083061,611289.96502565 7808754.12691754,611267.071344133 7808745.50374228,611269.059679624 7808732.81781549,611298.497776807 7808745.65345176,611336.552348233 7808698.4130674,611327.39121522 7808692.69423146,611320.437778063 7808690.07190935,611323.74539863 7808681.58048486,611337.943067835 7808687.60457636,611346.512490179 7808693.85211063,611359.01912625 7808703.75603539,611400.929524718 7808743.00030524,611433.531722998 7808772.25803647,611452.109610196 7808789.29456874,611457.428179767 7808794.06359801,611462.829207781 7808796.28314623,611469.33155074 7808795.50599451,611474.505323304 7808792.0140152,611476.583276067 7808787.09501645,611476.379503739 7808779.72549635,611472.831416912 7808764.5496055,611454.018330332 7808736.36233674,611438.250573942 7808714.53695461,611420.774294243 7808689.32051129,611403.780716778 7808666.21962029,611398.045586741 7808661.99019692,611387.951271273 7808659.78258358,611351.622585334 7808651.17129542,611312.617283768 7808640.9474919,611316.700055247 7808628.37358846),(611307.881547616 7808752.11213711,611352.879119939 7808790.80426144,611388.00641664 7808824.16747046,611458.139236432 7808889.73752281,611514.876976977 7808908.75025388,611535.940528986 7808897.06633596,611551.124492292 7808887.57108682,611560.950721467 7808880.65698606,611565.08056891 7808872.66185682,611569.605228 7808855.57125226,611571.90767056 7808830.41016675,611572.709497745 7808797.10837225,611556.795668722 7808731.01999896,611552.511010344 7808634.69603682,611557.821334071 7808619.7290833,611568.577114436 7808614.13894712,611572.236796424 7808605.52666098,611573.045165838 7808599.20688906,611571.896990284 7808580.44707904,611560.897033993 7808508.79166429,611557.35956679 7808484.82654232,611498.319321631 7808494.99447267,611500.218273022 7808516.31640059,611489.693320713 7808517.23963957,611487.327611184 7808497.10404327,611427.792615368 7808506.81206723,611430.70263025 7808526.16551242,611420.808385249 7808527.90777326,611416.22369582 7808507.00202856,611385.764364105 7808506.73426049,611351.371124959 7808637.71420855,611398.453901363 7808652.06250192,611407.463956606 7808618.38240679,611415.866560614 7808622.04437662,611407.466856182 7808654.42658767,611407.85886285 7808655.67403677,611423.476721024 7808675.62642196,611445.795143116 7808705.00344224,611475.346399422 7808746.82321366,611485.818621678 7808764.86954038,611487.064317378 7808771.25092849,611487.314755705 7808777.64200038,611486.084096178 7808785.6479892,611483.830839547 7808792.87740139,611481.198491639 7808798.43048321,611478.03285707 7808801.60992701,611474.157136007 7808803.77991996,611469.378681161 7808805.26600385,611462.552130236 7808805.65351007,611454.754011179 7808803.82919612,611449.858494704 7808801.09216737,611442.470218214 7808793.94362243,611382.926976553 7808737.81504724,611357.049467598 7808713.84290115,611348.772689479 7808706.22147802,611347.972842583 7808705.70158385,611347.205979063 7808705.52162048,611346.612278274 7808705.64159606,611346.076298395 7808706.01152076,611344.823201442 7808707.28472883,611307.881547616 7808752.11213711))"
2478,566,Rua das Touradas e Rua Luiz Claudio Alves - Urbanizacao,Norte,Urbanização,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((611312.617283768 7808640.9474919,611265.069124031 7808629.35712354,611223.015318121 7808617.73948828,611219.321179877 7808630.04698312,611242.442527283 7808641.9745553,611238.657684751 7808653.1522801,611215.585812411 7808642.5144454,611211.055898992 7808657.30514402,611199.408754392 7808653.34389601,611210.85752748 7808615.74005578,611138.30381192 7808595.13742358,611150.373501298 7808618.22538274,611141.607912653 7808618.53640831,611125.922100393 7808585.37145912,611117.033949219 7808579.36830668,611099.753952489 7808565.2843512,611107.220233417 7808556.89077357,611131.255562796 7808576.82781573,611136.327771392 7808556.27905638,611147.836789552 7808558.59374318,611141.430934657 7808583.58644003,611199.873111495 7808598.09862346,611207.617338361 7808569.7421843,611218.896104999 7808572.81337162,611211.866936633 7808602.34262226,611240.698881504 7808608.97971715,611268.565362012 7808615.79988308,611270.23102256 7808614.35017816,611311.449794896 7808457.16684084,611318.477457536 7808430.0476924,611317.001451407 7808428.89792643,611288.363634167 7808439.52576316,611283.612064169 7808425.7732061,611290.537455754 7808423.3788619,611306.158166158 7808417.86017313,611320.275051592 7808407.58226517,611323.82851789 7808400.81665121,611327.968424321 7808395.98462584,611329.633345564 7808387.88340999,611330.336504606 7808377.74681003,611329.681972849 7808369.2962796,611349.103253083 7808366.9576238,611348.104776091 7808378.67814852,611347.913322155 7808393.51549757,611331.987917814 7808429.87587313,611282.203460015 7808619.31994435,611316.700055247 7808628.37358846,611312.617283768 7808640.9474919))"
2250,889,Restaurante Popular do Barreiro - Unidade IV - Implantacao,Barreiro,Social,Concluído,Sudecap,Edificação,S,"POLYGON ((602183.195166581 7790831.83975661,602181.620210321 7790838.89831986,602171.96432665 7790880.52984588,602166.274694086 7790902.69533416,602144.184077217 7790886.48863299,602131.196872451 7790875.95077794,602115.612226731 7790862.66348253,602115.051509319 7790862.0436087,602114.787642302 7790861.19378168,602114.738167236 7790861.02381628,602115.958552192 7790853.78528966,602120.559733309 7790833.91933332,602123.59420401 7790820.48206843,602124.352821685 7790817.87259958,602126.22462834 7790818.10255278,602140.127121823 7790821.6318344,602181.15844304 7790830.90994587,602183.195166581 7790831.83975661))"
2251,892,Espaco Cultural Multiuso na Via 240 - Implantacao,Norte,Cultura,Concluído,Sudecap,Edificação,S,"POLYGON ((613662.869941012 7805166.95188609,613619.356620662 7805205.35406944,613582.225583797 7805169.61134476,613537.21976563 7805127.82984927,613529.188313286 7805118.54173983,613526.079629986 7805112.75291813,613523.845006182 7805108.57376879,613523.325517991 7805103.62477614,613524.488182037 7805098.73577128,613525.939450633 7805095.34646117,613533.682298427 7805084.19873025,613534.119328175 7805083.56885846,613568.207648494 7805106.59417173,613599.220268891 7805127.08999986,613662.869941012 7805166.95188609))"
2252,893,Fundacao Zoobotanica - Construcao do Aquario de Peixes da Bacia do Rio Sao Francisco,Pampulha,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((604136.682638584 7803620.01186697,604195.507536933 7803620.34515252,604196.840679105 7803686.33569004,604136.515995812 7803687.00226113,604136.682638584 7803620.01186697))"
2253,373,Central de Abastecimento Municipal,Nordeste,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((612488.867859373 7803041.18457986,612449.790803254 7803052.23233112,612398.938681481 7802883.16674393,612428.805129521 7802874.83843914,612446.715103332 7802938.30552059,612446.978970349 7802938.53547379,612455.571140106 7802943.28450714,612463.025383349 7802944.41427718,612467.321468228 7802943.50446237,612470.710510233 7802941.47487548,612471.197015047 7802941.43488362,612466.859700947 7802956.441829,612467.742006287 7802966.03987535,612485.313900482 7803026.06765687,612485.990059714 7803028.60713996,612488.867859373 7803041.18457986))"
3049,2598,Ginasio Poliesportivo Frei Luiz - Reforma,Noroeste,Esportes,Concluído,Sudecap,Edificação,S,"POLYGON ((608530.054504566 7799183.37982484,608523.922211511 7799187.64244537,608540.67515202 7799218.57266144,608544.2456026 7799225.20131219,608545.24334976 7799227.04093774,608545.210366382 7799234.22947454,608545.284578981 7799234.91933412,608545.64739613 7799238.17867069,608545.76283795 7799239.17846718,608569.073839775 7799284.99914052,608571.028104873 7799288.84835702,608571.29247128 7799289.30977863,608527.618360195 7799313.3859414,608506.634450952 7799275.19403991,608492.016424829 7799249.07645248,608485.658878877 7799252.64572596,608468.012772084 7799227.98074645,608512.416643617 7799194.9674662,608516.077798485 7799187.00908611,608516.828170316 7799185.36941986,608521.676726762 7799180.23046588,608530.054504566 7799183.37982484))"
2255,898,UMEI (EMEI) Maria da Gloria Lommez - Reforma e Ampliacao,Noroeste,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((609858.723887665 7798781.72158121,609852.110720539 7798854.3068067,609853.529755825 7798856.2189156,609853.216933501 7798857.20925154,609852.626504035 7798858.05638947,609851.625341026 7798858.81795791,609850.478709889 7798859.36560263,609848.92134521 7798859.5367416,609834.520000402 7798858.27887014,609829.898227621 7798857.96892227,609820.440987469 7798857.33551609,609810.790794772 7798840.86954181,609806.305055475 7798829.96176206,609809.644622415 7798825.35270022,609810.28779827 7798818.94400469,609810.609386198 7798812.85524404,609812.05240895 7798808.8460601,609813.330514815 7798805.47674591,609814.542653927 7798801.41757214,609816.834998641 7798797.79830884,609819.737535833 7798793.80912082,609826.627623075 7798783.35704254,609827.429410256 7798778.46497872,609856.54698477 7798771.35369156,609858.328087139 7798772.53345142,609859.160917412 7798774.67301592,609858.723887665 7798781.72158121))"
2256,902,Parque das Aguas Roberto Burle Marx - Reforma,Barreiro,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((604916.997646934 7788136.71834076,604918.778749302 7788136.49838553,604920.584589203 7788136.58836721,604933.810923454 7788135.59856868,604933.777940076 7788156.9842157,604943.978049471 7788164.55267516,604967.247822074 7788180.12950454,604977.926190437 7788186.87813088,605005.780652469 7788202.93486258,605021.002481039 7788209.64349705,605050.654537128 7788221.76103057,605065.224943999 7788226.39008833,605080.306593216 7788230.75919901,605110.906921398 7788239.80735729,605131.018535636 7788245.26624615,605149.753093876 7788250.81511669,605171.192289046 7788256.65392822,605184.286689788 7788259.99324851,605184.67424447 7788261.20300227,605180.419388813 7788263.06262375,605180.237980239 7788262.57272346,605176.263483288 7788264.0724182,605176.53559615 7788264.80226965,605174.391676633 7788265.60210684,605171.489139441 7788278.83941243,605160.365495485 7788295.99592027,605152.98546484 7788307.30361862,605143.09869753 7788323.29036456,605134.737411413 7788336.24772713,605126.252437633 7788349.33506324,605120.348413117 7788359.40301394,605113.446641441 7788369.18102365,605105.712039492 7788377.73928164,605103.848478681 7788376.31957062,605094.571903848 7788385.75764953,605093.689598508 7788384.94781437,605086.697122545 7788391.87640407,605083.341063917 7788395.19572844,605085.757096296 7788398.0851403,605081.642419992 7788401.47445042,605074.031505707 7788407.7531724,605072.860595817 7788405.8135672,605068.869607177 7788408.88294244,605070.411580061 7788410.70257206,605065.109502178 7788414.95170716,605065.752678033 7788416.07147924,605061.027809252 7788419.38080563,605056.006090076 7788422.90008929,605056.492594889 7788423.73991835,605047.100578236 7788430.968447,605035.993425969 7788439.68667243,605031.515932517 7788433.88785277,605023.171138089 7788439.74666022,605020.285092585 7788442.0062003,605013.069978827 7788447.68504439,605017.844322674 7788455.83338582,605012.632949079 7788458.75279158,604999.530302492 7788466.78115743,604987.483123976 7788474.14965759,604986.749243834 7788474.59956602,604974.067135307 7788481.6781252,604973.638351403 7788480.93827579,604959.942004028 7788488.49673729,604947.160945369 7788495.78525373,604940.358123825 7788499.70445599,604934.280936578 7788503.23373761,604925.878421241 7788508.16273433,604921.137060771 7788510.11233749,604911.159589173 7788516.26108593,604909.675337199 7788517.19089667,604896.49023217 7788525.51920147,604895.418272412 7788524.05949859,604882.224921538 7788532.14785223,604881.482795551 7788531.31802114,604871.117769271 7788538.80649688,604869.443862879 7788536.99686523,604857.685288913 7788543.11561977,604845.638110397 7788549.67428477,604834.324812023 7788556.03299048,604821.370590634 7788563.06155983,604803.452370979 7788572.1697059,604800.335441835 7788573.75938232,604799.63454507 7788572.709596,604793.994387571 7788576.82875756,604792.510135598 7788576.90874128,604783.406723495 7788579.30825287,604781.262803978 7788579.93812466,604778.121137301 7788580.0980921,604778.121137301 7788579.63818571,604772.678880066 7788579.43822641,604772.645896689 7788580.69796999,604762.181920277 7788581.28784992,604745.146005962 7788582.26765049,604735.613809956 7788579.24826508,604716.038175597 7788572.87956141,604711.519452923 7788572.01973642,604713.209851003 7788569.68021262,604710.884522912 7788568.55044259,604697.600467751 7788562.08175927,604694.524767829 7788560.58206453,604675.641784391 7788555.16316753,604668.674045961 7788552.98361117,604665.169562135 7788551.92382689,604662.275270787 7788550.53410976,604661.030148299 7788549.48432344,604660.139597115 7788548.73447607,604658.32551137 7788546.7848729,604656.725817576 7788544.71529416,604656.033166655 7788543.65550988,604654.862256765 7788540.74610208,604650.508450977 7788530.59816766,604645.866040638 7788520.65019254,604642.378048501 7788513.17171477,604640.588700289 7788510.02235581,604637.356329325 7788504.34351172,604629.646464908 7788490.77627329,604621.829404516 7788477.03906946,604615.323433366 7788465.28146269,604609.749242622 7788454.99355676,604609.328704563 7788454.32369311,604604.727523446 7788445.07557554,604603.62258031 7788442.71605581,604602.591849773 7788443.19595813,604596.778529544 7788432.1682028,604590.346770994 7788419.9606876,604583.956241664 7788408.39304216,604577.343074539 7788396.41548016,604570.004273115 7788384.11798328,604562.253179477 7788370.75070415,604551.517090204 7788352.42443441,604542.017877575 7788337.57745647,604557.561294073 7788326.88963194,604580.154907444 7788329.47910486,604591.814531278 7788330.50889525,604603.44941758 7788332.18855336,604622.513809592 7788341.58664041,604659.818009187 7788361.19264966,604682.353901648 7788370.31079369,604695.019518487 7788305.41400325,604696.998521118 7788284.14833181,604688.82688942 7788282.15873679,604682.057051253 7788279.28932085,604678.964859642 7788278.37950604,604673.901911245 7788277.38970751,604658.399723968 7788274.61027326,604626.859369536 7788264.58231442,604630.454557649 7788259.90326682,604633.893074721 7788255.2042233,604635.517506047 7788253.00467101,604639.327086112 7788248.62556237,604649.502457973 7788234.61841348,604653.559413367 7788221.351114,604656.67634251 7788217.41191582,604660.972427389 7788212.75286415,604684.728704805 7788190.01749187,604709.581679513 7788166.74222948,604712.212103844 7788165.41250015,604715.881504555 7788164.25273621,604720.540406583 7788163.03298449,604904.85976413 7788142.6671299,604915.810245355 7788137.06826953,604916.997646934 7788136.71834076))"
2365,80,Corrego Ressaca - Canal Heraclito Mourao de Miranda,Pampulha,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((603768.689616122 7799955.77260652,603769.217350157 7799956.74240912,603769.769821724 7799957.48225853,603775.698583773 7799964.26087876,603784.414441194 7799973.32903296,603825.372875013 7800011.87169099,603847.415306053 7800037.2151124,603860.300802137 7800055.91769862,603872.36310128 7800078.92394821,603881.33363776 7800107.30923338,603885.596431574 7800124.12358676,603890.096047265 7800148.989884,603895.068714883 7800191.59929743,603898.314288454 7800225.81763964,603917.567385173 7800335.66472974,603936.671016706 7800431.97887205,604003.887498026 7800725.03388633,604030.612398884 7800861.85036803,604046.363402774 7800944.44550257,604091.51817146 7801154.35906014,604094.746816651 7801208.65232011,604102.291738804 7801516.00502574,604104.707470585 7801554.33090063,604111.502346882 7801580.03199324,604139.529971644 7801635.53069663,604198.892390538 7801728.21734404,604245.348949039 7801806.8027374,604277.63581823 7801843.09941479,604298.880912664 7801864.53408366,604323.95804204 7801880.26371999,604367.785860229 7801902.75506851,604406.414968128 7801917.82323681,604648.587169256 7802017.01304701,604703.108691741 7802039.27851494,604737.444387389 7802069.87228766,604779.195897488 7802115.53185156,604809.925358751 7802159.61402099,604816.101496129 7802172.99129809,604818.187694735 7802177.93029277,604821.205673748 7802185.04884381,604826.029492661 7802199.64587263,604829.575205708 7802211.44347126,604832.098434063 7802222.09130392,604835.264838272 7802238.02806004,604836.856286222 7802249.48572787,604838.299308973 7802266.09234764,604838.587913524 7802277.41004395,604838.134392088 7802293.58675123,604837.070678173 7802311.35313494,604835.231854895 7802328.5596326,604832.155191553 7802349.31773987,604823.419551621 7802407.9062387,604810.659238893 7802484.12796712,604806.066402613 7802591.61219616,604804.878902042 7802651.44391045,604801.614796616 7802729.93582596,604798.570831155 7802794.98469313,604801.902152251 7802835.87636975,604803.872909038 7802849.28364074,604804.087300989 7802850.8633192,604805.340669322 7802859.82149579,604806.222974662 7802863.82068177,604807.550555594 7802869.50952382,604810.51905954 7802880.21734428,604813.3968592 7802893.53463358,604814.122493498 7802895.76417976,604816.761163672 7802903.94251509,604824.710157574 7802920.32917963,604838.10140871 7802948.20350589,604842.405739433 7802955.77196535,604849.925949431 7802968.99927297,604873.822406201 7803007.36146446,604883.585485847 7803020.72874359,604885.366588215 7803023.78812086,604887.073477984 7803026.73752052,604891.526233904 7803038.74507641,604896.572690613 7803049.25293757,604900.184370415 7803058.5710409,604912.701562056 7803090.86446766,604929.51776937 7803152.20635923,604934.440687001 7803213.86880924,604937.02336797 7803289.38605582,604940.365089666 7803387.33258768,604945.244496339 7803424.20396148,604954.986732648 7803466.98437403,604970.860729531 7803503.65770172,604898.362038825 7803518.65739165,604891.119130012 7803420.31049827,604887.978729924 7803352.39588502,604885.302430267 7803309.39925662,604884.261645079 7803203.23159566,604881.004536582 7803174.67740778,604865.000560602 7803107.77517963,604855.195043936 7803080.23663093,604841.416238117 7803050.01278291,604818.616478639 7803009.86095569,604787.33174538 7802955.65198977,604774.377523991 7802929.68727481,604766.922141854 7802907.95042175,604753.061610813 7802838.7916633,604750.736688394 7802795.85451609,604752.616740894 7802749.14402387,604751.889283501 7802671.74707919,604754.175205466 7802628.26862771,604756.533516935 7802569.23064472,604759.647998932 7802479.14932142,604771.348147852 7802423.39986926,604778.205325038 7802369.14043591,604788.766765805 7802320.78173984,604789.112847748 7802280.65938256,604788.659326312 7802253.50490977,604785.019504784 7802228.22580492,604771.086580297 7802195.84890552,604759.677145061 7802174.46528924,604744.478092574 7802148.41630026,604730.710534082 7802137.43401903,604708.43507851 7802109.09943119,604689.997152547 7802097.48507284,604676.010314365 7802086.26777825,604622.679343002 7802064.77619278,604548.842991709 7802033.83553848,604453.930597793 7801997.91348241,604293.311519644 7801922.7826709,604276.426021465 7801915.92706375,604242.358756048 7801889.93289826,604217.523157571 7801857.02419986,604204.787403216 7801842.69647621,604192.928517464 7801823.54334192,604123.440750847 7801703.36170293,604097.748278597 7801664.79474002,604085.552674883 7801648.36808362,604075.00071692 7801629.04618489,604067.732466253 7801610.77090601,604056.964332709 7801581.22175106,604056.65923647 7801561.21582321,604054.062391207 7801546.79999136,604048.75687 7801525.6270656,604050.92773722 7801502.61587307,604049.118681203 7801492.05098594,604047.593648797 7801303.04167022,604045.023045954 7801252.56016317,604043.911161188 7801173.5847244,604038.113760095 7801137.06882995,604029.349000162 7801114.87667425,604018.439748158 7801064.95683529,603993.957836443 7800953.76946716,603988.395797317 7800926.57187075,603949.251757813 7800757.79379131,603952.934761071 7800739.45309063,603916.84867843 7800581.16596487,603884.54372848 7800436.60473454,603862.651011874 7800341.93400449,603867.046046884 7800326.97704894,603859.868229012 7800289.15467678,603847.013733882 7800217.26832604,603843.687711354 7800169.83671859,603840.368308358 7800144.26296878,603836.755588733 7800124.35616508,603833.380456746 7800114.8186112,603824.245706306 7800095.10947395,603815.520148912 7800075.1570884,603801.867987144 7800057.69209622,603784.80917455 7800039.49486007,603772.540425408 7800028.52779742,603770.602651998 7800026.93812099,603768.046440267 7800025.95832043,603765.877783217 7800025.43842625,603763.263850575 7800025.12848934,603761.144668591 7800025.21847102,603756.675420982 7800026.03830415,603746.86286627 7800029.89751861,603768.689616122 7799955.77260652))"
2366,81,Bacia de Detencao do Corrego Sao Francisco - Assis das Chagas,Pampulha,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((609444.649957454 7802929.18337502,609513.223011664 7802917.08983899,609512.324214635 7802987.97541043,609511.293484098 7802996.86360127,609507.242144893 7803007.00212396,609501.819009002 7803015.4498181,609495.939722019 7803022.36840984,609486.510458026 7803030.3259607,609472.050059359 7803040.40357565,609457.103122216 7803051.3288812,609443.975379804 7803057.62175894,609432.155784286 7803060.16074045,609407.118401503 7803051.13719906,609386.372185456 7803042.68366381,609363.005707493 7803035.27431171,609396.659756696 7803010.64079696,609410.240662251 7803005.72179821,609425.883028881 7802994.30412224,609422.370299211 7802967.80951514,609444.649957454 7802929.18337502))"
