﻿ID_EQ_ESP,NOME,NOME_POPULAR,TIPO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,REF_LOGRADOURO,GESTOR_EQUIP_ESPORT,GEOMETRIA
1966,PARQUE LAGOA DO NADO (QP3),,QUADRA DE PETECA,RUA,MINISTRO HERMENEGILDO DE BARROS,904,,ITAPOÃ, ,,POINT (608792.659821711 7806764.48371531)
1967,PARQUE LAGOA DO NADO (QP4),,QUADRA DE PETECA,RUA,MINISTRO HERMENEGILDO DE BARROS,904,,ITAPOÃ, ,,POINT (608799.149401256 7806757.71198013)
1968,PARQUE LAGOA DO NADO (PS),,PISTA DE SKATE,RUA,MINISTRO HERMENEGILDO DE BARROS,904,,ITAPOÃ, ,,POINT (608788.709642857 7806805.39628201)
1511,PARQUE RENATO AZEREDO,,ACADEMIA A CÉU ABERTO,RUA,ANTONIO PEREGRINO NASCIMENTO,215,,PALMARES, ,,POINT (611627.327314922 7802047.44918616)
1314,PARQUE RENATO AZEREDO,,QUADRA POLIESPORTIVA,RUA,ANTONIO PEREGRINO NASCIMENTO,215,,PALMARES, ,,POINT (611641.48 7802046.14)
1277,VILA OESTE,,QUADRA DE FUTSAL,RUA,AIDA SOUZA CASTRO,255,,OESTE, ,,POINT (604112.43 7794830.93)
1354,CONJUNTO ÁTILA DE PAIVA,,QUADRA POLIESPORTIVA,AVENIDA,DO CANAL,68,,ÁTILA DE PAIVA, ,,POINT (601585.398539326 7790836.6827809)
1540,CRAS PROVIDÊNCIA,,ACADEMIA A CÉU ABERTO,RUA,SAO SEBASTIAO,140,,MINASLÂNDIA, ,,POINT (611961 7804421)
1942,CRAS PROVIDÊNCIA (QPol1Aberta),BH CIDADANIA PROVIDÊNCIA,QUADRA POLIESPORTIVA,RUA,SAO SEBASTIAO,140,,MINASLÂNDIA, ,,POINT (611966.386818431 7804392.57057281)
1943,CRAS PROVIDÊNCIA (QPol2Coberta),BH CIDADANIA PROVIDÊNCIA,QUADRA POLIESPORTIVA,RUA,SAO SEBASTIAO,140,,MINASLÂNDIA, ,,POINT (611985.291308235 7804393.08150497)
1944,CRAS PROVIDÊNCIA (CF),BH CIDADANIA PROVIDÊNCIA,CAMPO DE FUTEBOL,RUA,SAO SEBASTIAO,140,,MINASLÂNDIA, ,,POINT (612049.66876 7804410.90026394)
1972,PARQUE MUNICIPAL CÁSSIA ELLER (QPol),PRAÇA 1.048,QUADRA POLIESPORTIVA,PRACA,STEPHANIE BACHA SILVA,36,,PAQUETÁ, ,,POINT (605534.675343243 7801163.00524905)
1973,PARQUE MUNICIPAL CÁSSIA ELLER (QT),PRAÇA 1.048,CAMPO DE FUTEBOL SOCIETY,PRACA,STEPHANIE BACHA SILVA,36,,PAQUETÁ, ,,POINT (605542.382436457 7801131.09552382)
1281,PARQUE 1º DE MAIO,,QUADRA DE FUTSAL,RUA,SANTA CRUZ,130,,MINASLÂNDIA, ,,POINT (612080.588953235 7804257.35064574)
1280,PARQUE ECOLÓGICO DO NOVA GRANADA - A,PARQUE DO LIXÃO - A (MORRO DAS PEDRAS),CAMPO DE FUTEBOL,RUA,MARCELO DE ARAUJO BRAGA,925,,SÃO JORGE III, ,,POINT (608375.875194212 7793786.85037428)
1260,SANTA MÔNICA,ESTÁDIO CLEBER SOARES DE ANDRADE,CAMPO DE FUTEBOL,RUA,JANETE CLAIR,171,,SANTA MÔNICA, ,,POINT (607121.92 7807598.73)
1324,PRAÇA TIÃO DOS SANTOS,,QUADRA DE FUTSAL,RUA,OPERARIO SILVA,290,,SÃO GABRIEL, ,,POINT (613446.48 7803943.82)
1249,RADIANTE,COMUNIDADE DA LAGOA,CAMPO DE FUTEBOL,RUA,JOSE SABINO MACIEL,202,,LAGOA, ,,POINT (604697.31 7809328.39)
1758,PARQUE ROSINHA CADAR,,ACADEMIA A CÉU ABERTO,RUA,RODRIGUES CALDAS,315,,SANTO AGOSTINHO, ,,POINT (609644 7795703)
1256,PRAÇA CULTURA RACIONAL,,QUADRA RECREATIVA,RUA,SANTO ANTONIO DE LISBOA,6,,SÃO JOÃO BATISTA, ,,POINT (608080.209421472 7808513.54365948)
1667,PARQUE ROBERTO BURLE MARX,,ACADEMIA A CÉU ABERTO,AVENIDA,XIMANGO,809,,SERRA DO CURRAL, ,,POINT (604867 7788156)
1828,PARQUE ROBERTO BURLE MARX (CF),PARQUE DAS ÁGUAS,CAMPO DE FUTEBOL,AVENIDA,XIMANGO,809,,SERRA DO CURRAL, ,,POINT (605002.416592767 7788363.43069877)
1830,PARQUE ROBERTO BURLE MARX (QPol1),PARQUE DAS ÁGUAS,QUADRA POLIESPORTIVA,AVENIDA,XIMANGO,809,,SERRA DO CURRAL, ,,POINT (605028.414520166 7788300.21613721)
1831,PARQUE ROBERTO BURLE MARX (QPol2),PARQUE DAS ÁGUAS,QUADRA POLIESPORTIVA,AVENIDA,XIMANGO,809,,SERRA DO CURRAL, ,,POINT (605043.919332515 7788306.07351077)
1832,PARQUE ROBERTO BURLE MARX (QP1),PARQUE DAS ÁGUAS,QUADRA DE PETECA,AVENIDA,XIMANGO,809,,SERRA DO CURRAL, ,,POINT (605037.300542936 7788273.56657634)
1833,PARQUE ROBERTO BURLE MARX (QP2),PARQUE DAS ÁGUAS,QUADRA DE PETECA,AVENIDA,XIMANGO,809,,SERRA DO CURRAL, ,,POINT (605045.552617518 7788276.26154213)
1834,PARQUE ROBERTO BURLE MARX (QP3),PARQUE DAS ÁGUAS,QUADRA DE PETECA,AVENIDA,XIMANGO,809,,SERRA DO CURRAL, ,,POINT (605054.446033375 7788279.23492892)
1346,SANTA RITA,,CAMPO DE FUTEBOL,RUA,DARIO FERREIRA MENDES,145,,SANTA RITA, ,,POINT (601458.887850172 7787400.68136783)
1527,PRAÇA DE ESPORTES DO GRÊMIO MINEIRO,,ACADEMIA A CÉU ABERTO,RUA,GURUTUBA,349,,NOVA ESPERANÇA, ,,POINT (609217.256599652 7798940.40144984)
1286,PRAÇA CÂNDIDO PORTINARI,,QUADRA POLIESPORTIVA,RUA,JOAO DORNAS FILHO,33,,TUPI A, ,,POINT (612821.917941177 7805858.12841912)
1490,CENTRO DE REFERÊNCIA DA PESSOA IDOSA (TANCREDÃO),,ACADEMIA A CÉU ABERTO,RUA,PERDIZES,336,,MONSENHOR MESSIAS, ,,POINT (607590 7797941)
1259,TELÊ SANTANA,,CAMPO DE FUTEBOL,RUA,AUGUSTO DOS ANJOS,1015,,RIO BRANCO, ,,POINT (606183.475726874 7808198.1089097)
2001,PRAÇA JOÃO JOSÉ DE ARAÚJO (QPol),MINAS CAIXA,QUADRA POLIESPORTIVA,RUA,WALFRIDO TEIXEIRA SIMOES,250,,MINASCAIXA, ,,POINT (609083.385812374 7809514.17884528)
2002,PRAÇA JOÃO JOSÉ DE ARAÚJO (QV),MINAS CAIXA,QUADRA DE VÔLEI,RUA,WALFRIDO TEIXEIRA SIMOES,250,,MINASCAIXA, ,,POINT (609065.95107112 7809526.39698256)
2261,COMPLEXO ESPORTIVO VALE DO JATOBÁ (PM),ESTRELA DO VALE,PISTA DE MALHA,AVENIDA,SENADOR LEVINDO COELHO,2280,,VALE DO JATOBÁ, ,,POINT (600943.732927708 7787424.71143507)
1694,COMPLEXO ESPORTIVO VALE DO JATOBÁ,,ACADEMIA A CÉU ABERTO,AVENIDA,SENADOR LEVINDO COELHO,2280,,VALE DO JATOBÁ, ,,POINT (600932 7787374.29469621)
1835,COMPLEXO ESPORTIVO VALE DO JATOBÁ (PS),ESTRELA DO VALE,PISTA DE SKATE,AVENIDA,SENADOR LEVINDO COELHO,2280,,VALE DO JATOBÁ, ,,POINT (600931.084080265 7787333.84744845)
1836,COMPLEXO ESPORTIVO VALE DO JATOBÁ (CF),ESTRELA DO VALE,CAMPO DE FUTEBOL,AVENIDA,SENADOR LEVINDO COELHO,2280,,VALE DO JATOBÁ, ,,POINT (600981.026632983 7787307.74578509)
1837,COMPLEXO ESPORTIVO VALE DO JATOBÁ (G),ESTRELA DO VALE,GINÁSIO,AVENIDA,SENADOR LEVINDO COELHO,2280,,VALE DO JATOBÁ, ,,POINT (600956.569168894 7787392.42204731)
2009,CÉU AZUL (CF),,CAMPO DE FUTEBOL,RUA,JOAO GUALBERTO DOS SANTOS,801,,CÉU AZUL, ,,POINT (604396.387230367 7807323.36444229)
2010,CÉU AZUL,,CAMPO DE FUTEBOL SOCIETY,RUA,JOAO GUALBERTO DOS SANTOS,801,,CÉU AZUL, ,,POINT (604334.377865643 7807304.20711875)
1926,PARQUE ECOLÓGICO CAIÇARA (QV),,QUADRA DE VÔLEI,RUA,DO TICO-TICO,99,,ALTO CAIÇARAS, ,,POINT (607527.143873162 7799666.98528015)
1927,PARQUE ECOLÓGICO CAIÇARA (CFS),,CAMPO DE FUTEBOL SOCIETY,RUA,DO TICO-TICO,99,,ALTO CAIÇARAS, ,,POINT (607550.966833456 7799642.3567125)
1485,PARQUE ECOLÓGICO CAIÇARA,,ACADEMIA A CÉU ABERTO,RUA,DO TICO-TICO,99,,ALTO CAIÇARAS, ,,POINT (607501 7799711)
1344,CASTANHEIRA II,"BEIRA RIO, BOI",CAMPO DE FUTEBOL SOCIETY,RUA,SILVESTRE BONFIM DOS SANTOS,122,,CASTANHEIRA, ,,POINT (601585.605533707 7788862.02935393)
1884,TUBINAMBÁS (QPol),,QUADRA POLIESPORTIVA,RUA,SANTO AGOSTINHO,1580,,HORTO FLORESTAL, ,,POINT (613801.189817776 7799332.35184915)
1885,TUBINAMBÁS (CF),,CAMPO DE FUTEBOL,RUA,SANTO AGOSTINHO,1580,,HORTO FLORESTAL, ,,POINT (613839.558963222 7799364.92100749)
1501,AVENIDA BRIGADEIRO EDUARDO GOMES,,ACADEMIA A CÉU ABERTO,AVENIDA,BRIGADEIRO EDUARDO GOMES,,,GLÓRIA,ESQUINA COM RUA SIDERÓPOLIS,,POINT (604027.09172581 7798977.6053589)
1560,PRAÇA PROFESSOR BORGES DA COSTA,,ACADEMIA A CÉU ABERTO,PRACA,PROFESSOR BORGES DA COSTA,,,PRADO,ESQUINA ENTRE RUAS CUIABÁ E SERTÕES,,POINT (608948.829674988 7796098.5351853)
1601,PRAÇA CÂNDIDO PORTINARI,,ACADEMIA A CÉU ABERTO,PRACA,CANDIDO PORTINARI,,,TUPI A,ESQUINA ENTRE RUAS LASAR SEGAL E OTÁVIO TARQUINIO DE SOUZA,,POINT (612790 7805848)
1559,PRAÇA DOUTOR CARLOS MARQUES,,ACADEMIA A CÉU ABERTO,PRACA,DOUTOR CARLOS MARQUES,,,CALAFATE,ESQUINA ENTRE RUAS MONSENHOR HORTA E OESTE,,POINT (607931 7796619.7557155)
1737,PRAÇA DUQUE DE CAXIAS,,ACADEMIA A CÉU ABERTO,PRACA,DUQUE DE CAXIAS,,,SANTA TEREZA,ENTRE RUAS ADAMINA E ESTRELA DO SUL,,POINT (613250.225525739 7797476.32788155)
1650,RUA EPHIGÊNIO SALLES VICTOR,,ACADEMIA A CÉU ABERTO,RUA,EPHIGENIO SALLES VICTOR,,,MADRE GERTRUDES,ESQUINA COM RUA ANDRADE,,POINT (603814.618107207 7793809.3715821)
1749,PARQUE JUSCELINO KUBITSCHEK,,ACADEMIA A CÉU ABERTO,RUA,ENGENHEIRO CAETANO LOPES,,,SION,ESQUINA COM AVENIDA DOS BANDEIRANTES,,POINT (611903.133607207 7792788.03258568)
1460,PRAÇA FLAMENGO,,ACADEMIA A CÉU ABERTO,RUA,FERNAO DIAS,,,ALTO VERA CRUZ,ESQUINA COM RUA ASTOLFO DUTRA,,POINT (615989.55383057 7798421.26595206)
1499,PRAÇA JOÃO GOMES,,ACADEMIA A CÉU ABERTO,RUA,LEOPOLDO BIAN,,,CONJUNTO CALIFÓRNIA II,ESQUINA COM RUAS CLEMENTE NASCIMENTO PIRES E PATRÍCIO BARBOSA,,POINT (603275.685815517 7797135.44491735)
2301,PRAÇA JOSÉ SOBRINHO DE BARROS,,QUADRA POLIESPORTIVA,RUA,MATILDES AUGUSTA DE JESUS,,,DIAMANTE,ESQUINA COM RUA P,,POINT (601808.07074902 7789514.59326105)
1488,TRINCHEIRA CELSO MELLO DE AZEVEDO,,ACADEMIA A CÉU ABERTO,TRINCHEIRA,CELSO MELLO DE AZEVEDO,,,NOVA CACHOEIRINHA,,,POINT (609754 7800875)
1496,RUA BERENICE PRATES,,ACADEMIA A CÉU ABERTO,RUA,BERENICE PRATES,,,CONJUNTO JARDIM FILADÉLFIA,ESQUINA COM RUA NOSSA SENHORA APARECIDA,,POINT (603790.720094776 7798125.81197781)
1647,CONJUNTO HENRICÃO,,ACADEMIA A CÉU ABERTO,RUA,VEREADOR JULIO FERREIRA,,,NOVA GAMELEIRA,ESQUINA COM RUA DOM OSCAR ROMERO,,POINT (605697.349000848 7795070.7379561)
1630,RUA BENITO MASCI,,ACADEMIA A CÉU ABERTO,RUA,BENITO MASCI,,,BANDEIRANTES,ENTRE RUAS FELÍCIO BRANDI E VITERBO,,POINT (605141.841787983 7803087.65639355)
1671,PONGELUPE,,ACADEMIA A CÉU ABERTO,RUA,LUCAS DE CARVALHO SANTOS,,,PONGELUPE,ESQUINA COM RUA BARÃO DO MONTE ALTO,,POINT (604092 7787492)
1491,FEIRA COBERTA DO PADRE EUSTÁQUIO,,ACADEMIA A CÉU ABERTO,RUA,PARA DE MINAS,,,PADRE EUSTÁQUIO,ESQUINA COM RUA PROFESSOR TITO NOVAIS,,POINT (605796.284318566 7797664.85098487)
1704,PRAÇA AGAPANTO,,ACADEMIA A CÉU ABERTO,PRACA,AGAPANTO,,,LINDÉIA,ESQUINA COM AVENIDA FLOR DE SEDA,,POINT (599163 7790681)
1648,RUA CARLOS SCHETTINO,,ACADEMIA A CÉU ABERTO,RUA,CARLOS SCHETTINO,,,JARDINÓPOLIS,ESQUINA COM RUA CENTRO SOCIAL,,POINT (604967.613626001 7794496.29314141)
1620,PRAÇA ALEXANDRINA MARIA COUTINHO,,ACADEMIA A CÉU ABERTO,PRACA,ALEXANDRINA MARIA COUTINHO,,,CÉU AZUL,ESQUINA ENTRE AVENIDA CARLOS DUARTE COSTA E RUA MESSIAS COUTINHO,,POINT (605075.594554043 7807206.48750431)
1673,FLÁVIO MARQUES LISBOA,,ACADEMIA A CÉU ABERTO,PRACA,REVERENDO WILSON LINS,,,FLÁVIO MARQUES LISBOA,ESQUINA COM RUA DOUTOR CRISTIANO REZENDE,,POINT (604512.081701811 7788897.70818568)
1819,FLÁVIO MARQUES LISBOA (QF),,QUADRA DE FUTSAL,PRACA,REVERENDO WILSON LINS,,,FLÁVIO MARQUES LISBOA,ESQUINA COM RUA INHAMBU,,POINT (604520.835051466 7788927.707313)
1526,PRAÇA MADECAUS,,ACADEMIA A CÉU ABERTO,PRACA,SAO FRANCISCO,,,ERMELINDA,ENTRE RUAS OTAVIANO FABRI E RODRIGUES DO PRADO,,POINT (608718.377811715 7800928.60286488)
1666,PARQUE HARLLEY ALVES BESSA,,ACADEMIA A CÉU ABERTO,RUA,AUSTRIA,,,HAVAÍ,ESQUINA COM RUA MANILA,,POINT (608172.175705073 7792068.13177881)
1729,CAMPO DO NAJA,,ACADEMIA A CÉU ABERTO,AVENIDA,MEM DE SA,,,FAZENDINHA,EM FRENTE AO CAMPO DO NAJA,,POINT (614421.540754752 7795635.92423469)
1444,AVENIDA MEM DE SÁ I,,ACADEMIA A CÉU ABERTO,AVENIDA,MEM DE SA,,,PARAÍSO,ESQUINA COM RUA NIQUELINA,,POINT (614031.698099384 7797218.31363062)
1336,AVENIDA PETIT,,QUADRA DE FUTSAL,AVENIDA,PETIT,,,NOVA VISTA,ENTRE RUAS ELVIRA AUGUSTA E PROFESSOR BRESSANE,,POINT (615064.364032147 7800243.9216582)
1517,RUA ALVAREZ,,ACADEMIA A CÉU ABERTO,RUA,ALVAREZ,,,MARIA VIRGÍNIA,FINAL DA RUA,,POINT (611369 7802527)
2012,RUA ARARIBÁ,,ACADEMIA A CÉU ABERTO,RUA,ARARIBA,,,SÃO CRISTÓVÃO,ESQUINA COM AVENIDA JOSÉ BONIFÁCIO,,POINT (610101.237752391 7799085.7880572)
2044,PRAÇA DO RENO,,ACADEMIA A CÉU ABERTO,PRACA,DO RENO,,,BONSUCESSO,ESQUINA ENTRE RUAS BOEHMIA E RENANEA,,POINT (605111.999114534 7790243.01589272)
1541,RUA DOUTOR BENEDITO XAVIER,,ACADEMIA A CÉU ABERTO,RUA,DOUTOR BENEDITO XAVIER,,,PROVIDÊNCIA,ESQUINA COM RUA CECÍLIO EMIGDIO SATURNINO,,POINT (612389 7803505)
1773,PRAÇA ELMO ALVES NOGUEIRA,,ACADEMIA A CÉU ABERTO,PRACA,ELMO ALVES NOGUEIRA,,,SÃO LUCAS,ESQUINA ENTRE RUAS RÁDIO E RIO DOCE,,POINT (613103.072530397 7795559.29153071)
1474,ANDRADAS - UPA LESTE,,ACADEMIA A CÉU ABERTO,PRACA,"ENIO DE SOUZA ""GURU""",,,VERA CRUZ,ENTRE AVENIDA JEQUITINHONHA E RUA DEMÉTRIO RIBEIRO,,POINT (615565.337400677 7798614.76693762)
1375,PRAÇA DO ENCONTRO,,ACADEMIA A CÉU ABERTO,PRACA,DO ENCONTRO,,,SERRA VERDE,ENTRE RUAS BENIGNO FAGUNDES DA SILVA E VERA GONÇALVES TERRA,,POINT (609556.15033238 7810599.96588182)
1376,PRAÇA MALTA,,ACADEMIA A CÉU ABERTO,PRACA,MALTA,,,EUROPA,ESQUINA COM RUA NORUEGA,,POINT (608326.586560565 7809854.27313751)
1415,RUA SENHORA DA BOA VIAGEM,,ACADEMIA A CÉU ABERTO,RUA,SENHORA DA BOA VIAGEM,,,OURO MINAS,ESQUINA COM TRAVESSA UM MIL NOVECENTOS E VINTE OITO,,POINT (614484.071589491 7805273.62420921)
1741,PRAÇA SANTUÁRIO SÃO GERALDO,,ACADEMIA A CÉU ABERTO,PRACA,SANTUARIO SAO GERALDO,,,SÃO GERALDO,ESQUINA COM RUA SILVA ALVARENGA,,POINT (615310.293345549 7799421.73325873)
1629,AVENIDA VÁRZEA DA PALMA,,ACADEMIA A CÉU ABERTO,RUA,VARZEA DA PALMA,,,JARDIM LEBLON,ESQUINA COM RUA CORONEL ANTÔNIO LOPES COELHO,,POINT (606345.742632955 7807560.47370492)
1413,CAMPO VILA MARIA,,ACADEMIA A CÉU ABERTO,AVENIDA,DOS SOCIAIS,,,VILA MARIA,ESQUINA COM RUA ARISCO,,POINT (616729.141335994 7804610.09617079)
1310,PRAÇA JOSÉ AMERICANO,ROSINHA SIGAUD,QUADRA DE FUTSAL,PRACA,PROFESSOR JOSE AMERICANO,,,CAIÇARAS,ENTRE RUAS ATALAIA E GUAIRA,,POINT (607748.14989349 7798722.78451894)
1483,PRAÇA JOSÉ AMERICANO,,ACADEMIA A CÉU ABERTO,PRACA,PROFESSOR JOSE AMERICANO,,,CAIÇARAS,ENTRE RUAS ATALAIA E GUAIRA,,POINT (607737.246700764 7798760.44682435)
1557,PRAÇA IMPERIAL,,ACADEMIA A CÉU ABERTO,PRACA,IMPERIAL,,,MADRE GERTRUDES,ESQUINA COM RUA FAUSTINO ASSUMPÇÃO,,POINT (604203.738682996 7793717.31824399)
1558,PRAÇA ITUETA,,ACADEMIA A CÉU ABERTO,PRACA,ITUETA,,,VILA VISTA ALEGRE,ESQUINA COM AVENIDA PADRE JOSÉ MAURÍCIO,,POINT (604905.3227252 7793163.7749886)
1445,RUA JURAMENTO,,ACADEMIA A CÉU ABERTO,RUA,JURAMENTO,,,PARAÍSO,ESQUINA COM RUA BELÉM,,POINT (615180.125217318 7796918.63396575)
1714,PRAÇA JOSÉ DE OLIVEIRA COSTA,,ACADEMIA A CÉU ABERTO,PRACA,JOSE DE OLIVEIRA COSTA,,,BAIRRO DAS INDÚSTRIAS I,ENTRE AVENIDAS DEPUTADO ÁLVARO ANTÔNIO E OLINTO MEIRELES,,POINT (603431.381774648 7790653.73278873)
1748,PRAÇA NOSSA SENHORA DA CONCEIÇÃO,,ACADEMIA A CÉU ABERTO,PRACA,NOSSA SENHORA DA CONCEICAO,,,CASA BRANCA,ESQUINA ENTRE RUAS CORONEL ABÍLIO PEREIRA E FERNÃO DIAS,,POINT (616242 7799496)
1781,PRAÇA BRANDÃO AMORIM,,ACADEMIA A CÉU ABERTO,PRACA,BRANDAO AMORIM,,,LIBERDADE,ESQUINA ENTRE RUAS FREI MANOEL DA CRUZ E JÚLIO FERRAZ,,POINT (609791.003265444 7803550.63253703)
1565,PRAÇA PAULO SIGAUD,,ACADEMIA A CÉU ABERTO,PRACA,PAULO SIGAUD,,,CALAFATE,ESQUINA COM RUA FAUSTO ALVIM,,POINT (606803.575079792 7796299.8023318)
1709,PRAÇA BOM PASTOR,,ACADEMIA A CÉU ABERTO,PRACA,BOM PASTOR,,,BAIRRO DAS INDÚSTRIAS I,ESQUINA COM RUA BOM PASTOR,,POINT (604426.066802817 7792631.74157747)
1727,PRAÇA DAS CONSTELAÇÕES,,ACADEMIA A CÉU ABERTO,PRACA,DAS CONSTELACOES,,,SANTA LÚCIA,ESQUINA COM AVENIDA HALLEY,,POINT (610247 7792433)
1542,PRAÇA DA RUA TRÊS,,ACADEMIA A CÉU ABERTO,PRACA,UM MIL TREZENTOS E DEZ,,,SÃO GONÇALO,PRÓXIMO À EMEI AARÃO REIS,,POINT (612891.331036952 7804983.16377145)
1593,RUA MARTINEZ CAMELO DE SOUZA,,ACADEMIA A CÉU ABERTO,PRACA,UM MIL DUZENTOS E NOVENTA E SETE,,,NOVO TUPI,ENTRE RUAS IRACI MENDES DA ANUNCIAÇÃO E MARTINEZ CAMELO DE SOUZA,,POINT (614669.282101369 7807030.07321838)
1706,PRAÇA COLINA,,ACADEMIA A CÉU ABERTO,PRACA,PAULO CARDOSO,,,DIAMANTE,ENTRE RUAS MADRE PAULINA E OLARIA DO BARREIRO,,POINT (601249.444183098 7789627.78640845)
1480,PRAÇA MARECHAL ZENÓBIO DA COSTA,,ACADEMIA A CÉU ABERTO,PRACA,MARECHAL ZENOBIO DA COSTA,,,SÃO SALVADOR,ENTRE RUAS IMIRIM E MONTE VERDE,,POINT (603042.075728823 7800303.18345162)
1958,PRAÇA DO ENSINO DA VILA LEONINA (QPol),,QUADRA POLIESPORTIVA,PRACA,DO ENSINO,,,ESTORIL,RUA THEOFILO VIEIRA,,POINT (608244.397575515 7793039.26096518)
1959,PRAÇA DO ENSINO DA VILA LEONINA (QP),,QUADRA DE PETECA,PRACA,DO ENSINO,,,ESTORIL,RUA THEOFILO VIEIRA,,POINT (608261.546788832 7793017.59880099)
1660,PRAÇA DO ENSINO DA VILA LEONINA,,ACADEMIA A CÉU ABERTO,PRACA,DO ENSINO,,,ESTORIL,RUA THEOFILO VIEIRA,,POINT (608226 7793040)
1677,PARQUE VIDA E ESPERANÇA,,ACADEMIA A CÉU ABERTO,RUA,CARAPICUIBA,,,TIROL,ESQUINA COM RUA EMBAÚBA,,POINT (599937.482636543 7788522.3629953)
1410,PRAÇA DEPUTADO DANIEL DE BARROS,,ACADEMIA A CÉU ABERTO,PRACA,DEPUTADO DANIEL DE BARROS,,,MANTIQUEIRA,ESQUINA ENTRE RUAS JOSÉ FÉLIX MARTINS E WALESKA DE SOUZA,,POINT (606656.026132234 7811668.41266005)
1636,PRAÇA CINQUENTENÁRIO,,ACADEMIA A CÉU ABERTO,PRACA,CINQUENTENARIO,,,CINQÜENTENÁRIO,ESQUINA COM RUA ANTÔNIO GRAVATA,,POINT (606298.709099199 7793256.17122387)
1399,PRAÇA SANTO ANTÔNIO,,ACADEMIA A CÉU ABERTO,PRACA,SANTO ANTONIO,,,AEROPORTO,ESQUINA COM RUA NORALDINO LIMA,,POINT (609494.576644452 7804219.02612515)
1518,PRAÇA IRAJÁ,,ACADEMIA A CÉU ABERTO,PRACA,IRAJA,,,CANADÁ,ESQUINA COM RUA JAGUARIBE,,POINT (610464.235261937 7799423.9517166)
1722,PRAÇA CAIRO,,ACADEMIA A CÉU ABERTO,PRACA,CAIRO,,,SANTO ANTÔNIO,ESQUINA COM RUA JOÃO NEPOMUCENO,,POINT (610579.904337261 7794000.03073124)
1532,PRAÇA POÁ,,ACADEMIA A CÉU ABERTO,PRACA,POA,,,GRAÇA,ESQUINA COM RUA JUREMA,,POINT (612013.719215156 7799449.95594433)
1716,PRAÇA CRISTO REDENTOR,,ACADEMIA A CÉU ABERTO,PRACA,CRISTO REDENTOR,,,MILIONÁRIOS,ESQUINA COM RUA DONA LALÁ FERNANDES,,POINT (604741 7790789)
1676,PRAÇA MINERVA,,ACADEMIA A CÉU ABERTO,PRACA,MINERVA,,,JATOBÁ,ENTRE RUAS MACHADO DE ASSIS E SERRADOR,,POINT (598793.628373238 7789209.68149765)
1685,PRAÇA MARIA HELENA,,ACADEMIA A CÉU ABERTO,PRACA,MARIA HELENA,,,OLARIA,ESQUINA COM RUA TELAVIV,,POINT (601585.226038251 7789281.22424638)
1555,PRAÇA DO GUARATÃ,,ACADEMIA A CÉU ABERTO,PRACA,TRES MIL OITOCENTOS E TREZE,,,GUARATÃ,ENTRE AVENIDA TERESA CRISTINA E RUA GONERI,,POINT (606423 7795525)
1723,PRAÇA DESEMBARGADOR AYRTON MAIA,,ACADEMIA A CÉU ABERTO,PRACA,DESEMBARGADOR AYRTON MAIA,,,CIDADE JARDIM,ESQUINA ENTRE AVENIDAS DO CONTORNO E PRUDENTE DE MORAIS,,POINT (610203.762577662 7795280.18017365)
1668,PRAÇA CONJUNTO ESPARTA,,ACADEMIA A CÉU ABERTO,PRACA,ELLEN GOULD WHITE,,,SOLAR DO BARREIRO,ESQUINA COM AVENIDA WARLEY APARECIDO MARTINS,,POINT (603044.887727488 7786778.44013067)
1534,PRAÇA BERNARDO DA VEIGA,,ACADEMIA A CÉU ABERTO,PRACA,BERNARDO DA VEIGA,,,NOVA CACHOEIRINHA,ESQUINA COM RUA TEIXEIRAS,,POINT (609059.203715446 7801085.12388556)
1313,PRAÇA BERNARDO DA VEIGA,,QUADRA DE FUTSAL,PRACA,BERNARDO DA VEIGA,,,NOVA CACHOEIRINHA,ESQUINA COM RUA TEIXEIRAS,,POINT (609038.959678526 7801062.16836379)
1449,PRAÇA ABADIA,,ACADEMIA A CÉU ABERTO,PRACA,ABADIA,,,ESPLANADA,ESQUINA COM RUA MARIANO DE ABREU,,POINT (614922.669269253 7798484.09330841)
1493,PRAÇA SÃO FRANCISCO DE CHAGAS,,ACADEMIA A CÉU ABERTO,PRACA,SAO FRANCISCO DE CHAGAS,,,CARLOS PRATES,ESQUINA ENTRE RUAS ESPINOSA E PADRE EUSTÁQUIO,,POINT (608842.866981853 7797882.90370362)
1506,PRAÇA KENNEDY,,ACADEMIA A CÉU ABERTO,PRACA,IGREJA NOSSA SENHORA DA APARECIDA,,,CALIFÓRNIA,ESQUINA ENTRE RUAS AFONSO PENA JÚNIOR E PAULO NUNES VIEIRA,,POINT (603296.922800064 7796195.44075386)
1436,PRAÇA DO SAMBA,,ACADEMIA A CÉU ABERTO,PRACA,DO SAMBA,,,SAO PAULO,ENTRE RUAS MARIA PIETRA MACHADO E PADRE JOSÉ ALVES,,POINT (612466.981201303 7802847.55137807)
1672,PRAÇA DA FÉ,,ACADEMIA A CÉU ABERTO,PRACA,DA FE,,,ARAGUAIA,ENTRE RUAS AURELIANO ARAÚJO E CAIAPONIA,,POINT (605431.081701811 7789685.69261605)
1825,PRAÇA DA FÉ (QTer),,CAMPO DE FUTEBOL SOCIETY,PRACA,DA FE,,,ARAGUAIA,ENTRE RUAS AURELIANO ARAÚJO E CAIAPONIA,,POINT (605444.054353788 7789692.29948013)
