﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"417381","639136 018 0027","220559000175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","96.16","LOJA","NAO RESIDENCIAL","P2","1","0.572469","RUA","ARISTOLINO BASILIO DE OLIVEIRA","204","30692190","BA108","LOJA COMUM","POLYGON ((598872.5 7789947,598871.1 7789947.5,598868.9 7789948.5,598866.56 7789949,598864.5 7789950,598853.9 7789953.5,598846.25 7789955.5,598844.4 7789956.5,598844.2 7789955.5,598842.5 7789950,598840.8 7789945,598856.9 7789940,598869 7789936,598870.1 7789939.5,598870.7 7789941.5,598872.5 7789947))"
"417382","618173 016 002X","120653600110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","105","LOJA","NAO RESIDENCIAL","P1","1","0.363322","RUA","JOSE LUIS RASO","96","30666340","BA129","LOJA COMUM","POLYGON ((601038.5 7786676,601038.1 7786679.5,601037.1 7786687.5,601036.8 7786690.5,601031.8 7786690,601025.7 7786689,601019.8 7786688.5,601012.94 7786687.5,601014.44 7786673,601024.3 7786674,601034.56 7786675.5,601038.5 7786676))"
"417383","639006 012 0029","220241000395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","423","LOJA","NAO RESIDENCIAL","P1","1","0.911638","RUA","VITORIA REGIA","116","30690330","BA103","DEMAIS CASOS","POLYGON ((598971 7790980,598963 7790988.5,598959.8 7790985.5,598956.6 7790982.5,598949.25 7790975.5,598948.5 7790975,598943.6 7790970.5,598941.1 7790968,598947.9 7790961,598949.25 7790959.5,598955.75 7790965.5,598956.5 7790966.5,598971 7790980))"
"417539","639087 040B0013","220092100005","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","125","56","BARRACAO","RESIDENCIAL","P3","2","1","RUA","NICOMEDES JOSE DUARTE","11","30690090","BA106","FRENTE","POLYGON ((600398 7790258,600396.56 7790259,600388.1 7790265,600386.1 7790266.5,600383.3 7790269,600382 7790269.5,600381.56 7790270,600378.25 7790264,600393.94 7790253,600398 7790258))"
"417548","620143 017 0028","120685400025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","52","LOJA","NAO RESIDENCIAL","P2","1","0.208835","RUA","CORREGO DA MATA","315","30668300","BA124","LOJA COMUM","POLYGON ((601286.4 7787892,601284.56 7787915,601268.25 7787913.5,601270 7787891.5,601286.4 7787892))"
"417550","629143 045 0081","120885000120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","224.9","124.8","CASA","RESIDENCIAL","P3","1","0.5","RUA","ROTARIANO CELSO DE ARAUJO","292","30627155","BA228","FRENTE","POLYGON ((602332.7 7788316,602328.56 7788325,602309.7 7788319.5,602313.75 7788307.5,602314.1 7788307.5,602332.7 7788316))"
"417721","200005 011 0030","120091800095","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","420","164.47","APARTAMENTO","RESIDENCIAL","P3","1","0.1336","RUA","BENJAMIM DIAS","94","30640520","BA214","FRENTE","POLYGON ((603289.5 7790706.5,603287.75 7790715,603282.6 7790739.5,603282.3 7790741,603277.4 7790739.5,603275.8 7790739.5,603270.44 7790738,603271.44 7790733.5,603272.56 7790728.5,603273.56 7790724,603273.8 7790723,603274.56 7790720,603276.1 7790712.5,603278.06 7790704,603288.25 7790706.5,603289.5 7790706.5))"
"417884","216124 004 002X","120922900045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","275.86","56","LOJA","NAO RESIDENCIAL","P2","1","0.259259","RUA","DOIS","40","30628188","BA235","LOJA COMUM","POLYGON ((603437.3 7787113.5,603432.1 7787123,603426.7 7787120,603426.2 7787120,603414.2 7787113.5,603412.8 7787113,603410.94 7787112,603408.5 7787110.5,603409.44 7787107,603413.2 7787100.5,603429.4 7787109,603431.6 7787110,603432.06 7787110.5,603437.3 7787113.5))"
"418026","227104 019 0010","220829600715","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","205.7","221","CASA","RESIDENCIAL","P1","1","1","RUA","DOM PAULO LOPES","55","30662286","BA122","ALINHAMENTO","POLYGON ((600531.3 7789015.5,600528.3 7789033.5,600528 7789035,600527.56 7789035,600516.75 7789032.5,600515.9 7789032.5,600519.6 7789015,600519.9 7789013.5,600531.3 7789015.5))"
"416275","222001 001Z0017","120167400230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","266","113.75","CASA","RESIDENCIAL","P2","1","1","RUA","GETULIO CALISTO XAVIER","33","30642520","BA232","FRENTE","POLYGON ((603597.4 7789232,603595.75 7789239,603594.5 7789244,603593.06 7789243.5,603582.5 7789240,603579.9 7789239,603573.06 7789236.5,603576.75 7789225.5,603584.94 7789228,603594.56 7789231.5,603595.75 7789231.5,603597.4 7789232))"
"416285","634070 035 0021","121251200795","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","476.4","184.17","GALPAO","NAO RESIDENCIAL","P1","1","0.41916","RUA","WLADIMIR HERZOG","186","30672585","BA133","DEMAIS CASOS","POLYGON ((602152.3 7785575.5,602144.44 7785581,602140.1 7785576,602117.7 7785548,602126.94 7785542,602129 7785541,602152.3 7785575.5))"
"416445","214055 002 0022","120224500245","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","305","CASA","RESIDENCIAL","P3","2","0.5","RUA","SAO PEDRO","27","30626350","BA230","ALINHAMENTO","POLYGON ((603583.3 7788416,603576.3 7788417.5,603574.3 7788404,603574.3 7788398,603573.6 7788393.5,603579.44 7788393,603581.1 7788402,603581.3 7788403,603582.6 7788411.5,603582.9 7788413,603583.3 7788416))"
"416449","629156 014A0019","120798600280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","207.23","135.43","CASA","RESIDENCIAL","P3","1","1","RUA","LUNETA","484","30626000","BA229","FRENTE","POLYGON ((602715.3 7788527.5,602708 7788549.5,602706 7788556,602704.44 7788560.5,602698.5 7788558.5,602709.1 7788526,602715.3 7788527.5))"
"416450","618188 028 0039","120327600380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","366","83.23","CASA","RESIDENCIAL","P2","1","0.24363","RUA","CHRISTIANO MARTINS DA SILVA","112","30666680","BA129","FRENTE","POLYGON ((601405.6 7786582,601402.25 7786596.5,601377.56 7786590,601377.9 7786589,601381.25 7786576,601385.2 7786577,601405.6 7786582))"
"416612","203123 001 0021","110346200025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2602.05","62.55","APARTAMENTO","RESIDENCIAL","P2","1","0.023705","RUA","ITIUBA","193","30620590","BA311","FRENTE","POLYGON ((604980.8 7790040,604952.56 7790093.5,604926.56 7790080,604913.06 7790073,604920.4 7790059.5,604925.9 7790050,604928 7790046,604941.44 7790019.5,604980.8 7790040))"
"416784","203103 005 0215","110777900300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2522.14","63.58","APARTAMENTO","RESIDENCIAL","P3","1","0.011637","RUA","NASCIMENTO","33","30620390","BA216","FRENTE","POLYGON ((603936.7 7789115.5,603923 7789106,603900.5 7789091,603899.6 7789093,603895.56 7789101.5,603893.9 7789104.5,603884.5 7789102,603880.1 7789100.5,603871.94 7789098,603862 7789095,603863.9 7789088.5,603865.9 7789081.5,603867.2 7789077,603868.94 7789070.5,603871.06 7789069,603871.4 7789068.5,603897.5 7789067.5,603899.6 7789067,603921 7789066,603933.6 7789065,603936.7 7789115.5))"
"416930","203103 005 0452","110777900300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2522.14","63.58","APARTAMENTO","RESIDENCIAL","P3","1","0.011637","RUA","NASCIMENTO","33","30620390","BA216","FRENTE","POLYGON ((603936.7 7789115.5,603923 7789106,603900.5 7789091,603899.6 7789093,603895.56 7789101.5,603893.9 7789104.5,603884.5 7789102,603880.1 7789100.5,603871.94 7789098,603862 7789095,603863.9 7789088.5,603865.9 7789081.5,603867.2 7789077,603868.94 7789070.5,603871.06 7789069,603871.4 7789068.5,603897.5 7789067.5,603899.6 7789067,603921 7789066,603933.6 7789065,603936.7 7789115.5))"
"416931","203037 003 0027","110156800200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","148.13","LOJA","NAO RESIDENCIAL","P1","1","0.467346","RUA","GUIA LOBO","476","30620450","BA315","DEMAIS CASOS","POLYGON ((604600.56 7789405.5,604590.5 7789413.5,604585.6 7789417.5,604581.2 7789414,604571.5 7789406,604573.8 7789403,604581.25 7789394.5,604585 7789390,604587.7 7789387,604588.5 7789386,604590.25 7789389,604600.56 7789405.5))"
"416935","203084 011 007X","110144100320","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","83.12","APARTAMENTO","RESIDENCIAL","P3","1","0.081905","RUA","SANDALO","232","30622420","BA315","FRENTE","POLYGON ((604908.44 7789470.5,604907.2 7789475.5,604905.5 7789482,604905.06 7789481.5,604892.06 7789478.5,604885 7789476.5,604881.25 7789476,604880.25 7789475.5,604876.25 7789474.5,604879.2 7789463,604884.8 7789464.5,604886.9 7789465,604888.3 7789465.5,604893.6 7789466.5,604899.6 7789468,604902.9 7789469,604906.06 7789470,604908.44 7789470.5))"
"417087","216048 026A0016","110207900150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","180","129.99","CASA","RESIDENCIAL","P3","1","1","RUA","ALEIXO LOURENCO DE GOUVEIA","480","30626710","BA329","FRENTE","POLYGON ((603867.5 7787762.5,603864.94 7787771,603864.56 7787772,603859.8 7787787.5,603858.75 7787791,603853.8 7787789.5,603853 7787789.5,603861.7 7787760.5,603867.5 7787762.5))"
"417231","222012 020 0055","120182200270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","58.36","APARTAMENTO","RESIDENCIAL","P3","1","0.10955","RUA","TRES MARIAS","115","30644030","BA232","FRENTE","POLYGON ((603403.8 7788802.5,603394.44 7788831.5,603383 7788828,603387.06 7788815,603389.94 7788806.5,603392.25 7788799,603393.4 7788799.5,603401.5 7788802,603403.8 7788802.5))"
"418042","203006 001A002X","110292300205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","54","LOJA","NAO RESIDENCIAL","P1","2","0.201493","RUA","PEDRA BRANCA","510","30620830","BA315","LOJA COMUM","POLYGON ((604240.1 7789386,604239.06 7789388.5,604236.5 7789393,604236.3 7789393.5,604232.94 7789399.5,604231.9 7789401.5,604231.3 7789402.5,604224.06 7789399,604216.9 7789395,604214.06 7789393.5,604218.44 7789385.5,604222.94 7789377,604224.06 7789378,604225.4 7789378.5,604240.1 7789386))"
"418659","222038 009 0015","120909600340","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360.2","135","CASA","RESIDENCIAL","P1","2","1","RUA","DA MANHA","222","30644150","BA229","FRENTE","POLYGON ((602800.56 7788624,602793.4 7788652,602787.44 7788650.5,602784.6 7788650,602781.06 7788649,602781.94 7788646,602785.06 7788634.5,602787 7788627.5,602788.75 7788621,602791.4 7788621.5,602800.56 7788624))"
"416462","629031 018 0022","120858500260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","241","CASA","RESIDENCIAL","P3","1","0.5","RUA","PEDRO PEREIRA ALVES","368","30660130","BA220","FRENTE","POLYGON ((602081.3 7789862.5,602075.4 7789863.5,602072.06 7789833.5,602077.9 7789832.5,602081.3 7789862.5))"
"416463","204079 303 0011","120443000160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","280.3","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MARIA AGANETTE","200","30660134","BA221","TERRITORIAL","POLYGON ((602380.5 7789697,602377.56 7789707,602357.4 7789711,602355.4 7789704.5,602374.56 7789691,602380.5 7789697))"
"416464","204079 316 0019","120443000360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","504.4","346","CASA","RESIDENCIAL","P4","1","1","RUA","ROTARIANO HIPOLITO FERREIRA","22","30660132","BA221","FRENTE","POLYGON ((602316.7 7789881.5,602314.1 7789886.5,602296 7789891.5,602289.1 7789866,602299.06 7789863,602314.75 7789875,602316.7 7789881.5))"
"417097","210028 014A0029","220275300690","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","377.38","33.35","LOJA","NAO RESIDENCIAL","P2","1","0.07371","RUA","AGUAS DA PRATA","603","30692450","BA118","DEMAIS CASOS","POLYGON ((598873.1 7789012.5,598868.06 7789018,598862.5 7789015,598853 7789009.5,598838.94 7789002,598847.56 7788985.5,598873.1 7789012.5))"
"417242","617013 013 0026","220794600065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","343.05","141","CASA","RESIDENCIAL","P2","1","0.5","RUA","FRANCISCO JONAS SANTANA","192","30662510","BA109","FRENTE","POLYGON ((599550.94 7789745.5,599546.6 7789756,599537.3 7789752,599536.94 7789752,599533.25 7789750.5,599532 7789750,599526.25 7789747.5,599523.75 7789746.5,599522.6 7789746,599519.4 7789745,599517.75 7789744,599522.2 7789734,599525.5 7789735,599526.1 7789735.5,599534.1 7789738.5,599536.3 7789739.5,599538.06 7789740.5,599539.7 7789741,599544.56 7789743,599550.94 7789745.5))"
"417243","203128 013 005X","110367700235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","363","77.25","APARTAMENTO","RESIDENCIAL","P3","1","0.147527","RUA","PARAMIRIM","615","30620700","BA315","FRENTE","POLYGON ((604842 7789844,604828.4 7789870.5,604817.75 7789865,604819.3 7789862,604822.2 7789856.5,604824 7789853,604826.94 7789847,604829.8 7789841.5,604831.5 7789838.5,604842 7789844))"
"417401","629095 073 0011","121135901070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","500.29","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LUIZ ZITO FERREIRA","","30660120","BA223","TERRITORIAL","POLYGON ((602164 7789281.5,602153.75 7789298.5,602151.1 7789292.5,602147.94 7789285.5,602142.9 7789274,602140 7789268.5,602146.9 7789257,602164 7789281.5))"
"181585","229017 003 0016","110388100055","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","390","137.28","CASA","RESIDENCIAL","P2","1","1","AVE","MENELICK DE CARVALHO","441","30624000","BA317","DEMAIS CASOS","POLYGON ((604630.8 7788953.5,604627.1 7788956,604617.4 7788962.5,604616.56 7788962,604614.25 7788960.5,604614.44 7788956,604614.94 7788944,604615.56 7788933,604627.25 7788931,604628.56 7788939,604629.06 7788942.5,604629.5 7788945.5,604629.75 7788946.5,604630.8 7788953.5))"
"181586","229021 021 0011","110166900700","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","182.88","CASA","RESIDENCIAL","P3","1","1","RUA","COLIBRI","14","30624090","BA317","FRENTE","POLYGON ((604997.8 7788725,604997.75 7788725.5,604977.75 7788732.5,604972.9 7788715.5,604977.1 7788713,604987.3 7788707,604997.6 7788724.5,604997.8 7788725))"
"179489","200117 022 0014","120108100110","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","273.79","CASA","RESIDENCIAL","P3","1","1","RUA","SAO DOMINGOS","126","30642050","BA215","DEMAIS CASOS","POLYGON ((603369.25 7790425.5,603366.7 7790437.5,603366.25 7790439.5,603364.8 7790446.5,603364.25 7790449,603363.94 7790450.5,603362.94 7790455,603351.25 7790452.5,603352.6 7790446.5,603354.06 7790440.5,603356.6 7790429,603358 7790423,603366.4 7790425,603369.25 7790425.5))"
"179490","203060 024 0012","110162800155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","515.5","CASA","RESIDENCIAL","P2","3","1","RUA","ANTONIO FLORES","161","30622300","BA311","FRENTE","POLYGON ((605236.2 7789816.5,605227.1 7789825,605221.2 7789819.5,605215.9 7789814,605214.5 7789813,605210.1 7789808.5,605204.6 7789803.5,605203.5 7789802.5,605211.75 7789794,605230.7 7789811.5,605235.44 7789816,605236.2 7789816.5))"
"179491","200111 006 0017","120110000470","ZAP","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","272","CASA","RESIDENCIAL","P3","1","1","RUA","SAO DOMINGOS","279","30642050","BA215","DEMAIS CASOS","POLYGON ((603226.3 7790350,603225.25 7790355,603224.4 7790359,603221.25 7790373,603220.6 7790376,603220 7790379,603213.3 7790377.5,603208.1 7790376.5,603208.75 7790373.5,603209.44 7790370.5,603211.9 7790360,603213.1 7790354.5,603214.8 7790347,603220.6 7790348.5,603226.3 7790350))"
"179677","203073 005 0014","110148200255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","131.21","CASA","RESIDENCIAL","P2","1","1","RUA","CARMELA ALUOTTO","35","30622320","BA311","DEMAIS CASOS","POLYGON ((605334.94 7789450,605326.9 7789458.5,605321.5 7789453,605318.8 7789450.5,605313.25 7789445,605305.75 7789438,605305.4 7789437.5,605313.6 7789429.5,605334.94 7789450))"
"179679","200032 001 0556","120067100255","ZCBA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","752.3","63.76","SALA","NAO RESIDENCIAL","P4","1","0.013773","RUA","FLAVIO MARQUES LISBOA","152","30640050","BA208","DEMAIS CASOS","POLYGON ((603023 7791110.5,603016.75 7791139.5,602992.44 7791134.5,602992.5 7791134,602998.7 7791105.5,603021.06 7791110.5,603023 7791110.5))"
"179682","200002 012 0019","120093300120","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","207","CASA","RESIDENCIAL","P3","1","1","RUA","CAETANO DE AZEREDO","300","30640095","BA214","","POLYGON ((603111.8 7790592.5,603106.8 7790618,603105.94 7790622,603094.75 7790613.5,603098.06 7790597.5,603098.94 7790593.5,603099 7790593,603099.6 7790590,603111.8 7790592.5))"
"179683","200008 011 0012","120088600080","ZAP","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","309.7","286.93","CASA","RESIDENCIAL","P3","1","1","RUA","BENJAMIM DIAS","570","30640520","BA214","FRENTE","POLYGON ((602826.5 7790604.5,602825.56 7790608.5,602821.75 7790626,602819.06 7790638.5,602817.2 7790638,602813 7790637,602808.56 7790631,602809.7 7790625.5,602811.2 7790617.5,602811.3 7790617,602814.2 7790602,602814.3 7790601.5,602826.5 7790604.5))"
"179684","200140 301 1279","120523000250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27800","84","APARTAMENTO","RESIDENCIAL","P3","1","0.004571","RUA","JOSE GONCALVES","960","30640270","BA212","FRENTE","POLYGON ((602387.1 7790234.5,602383.5 7790251,602379.94 7790267,602378.8 7790272,602378.3 7790274,602375.25 7790286,602374.6 7790289.5,602374.4 7790290.5,602373.44 7790295.5,602373.3 7790296,602372.6 7790299.5,602371.9 7790303,602369.1 7790316.5,602366.9 7790325.5,602360.9 7790353,602355.1 7790380,602354.9 7790381,602354.44 7790383,602354.25 7790384,602348.3 7790411,602344.3 7790429,602343.6 7790432,602337.7 7790459.5,602337.1 7790460,602337.1 7790460,602336.56 7790460.5,602335.75 7790460.5,602334.56 7790461,602333.44 7790460.5,602311.8 7790456,602296.06 7790453,602281.25 7790449.5,602275.1 7790448.5,602275.06 7790448.5,602264.56 7790446,602243.3 7790441.5,602240.4 7790441,602218.1 7790436,602212.2 7790435,602213.06 7790430.5,602213.75 7790427.5,602221.1 7790393.5,602222.2 7790388.5,602231.3 7790346.5,602234.9 7790330.5,602235.3 7790328,602249.25 7790269,602250.4 7790264,602264.5 7790199,602266.06 7790198.5,602269.8 7790197,602306.7 7790211.5,602319.56 7790214.5,602322.1 7790215,602324.25 7790215.5,602327.6 7790216.5,602355.1 7790223.5,602385.4 7790231,602386.56 7790233.5,602387.1 7790234.5))"
"179685","203008 007B0018","110119200330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","240","163","CASA","RESIDENCIAL","P3","1","1","RUA","CORONEL SEVERIANO","600","30620150","BA315","FRENTE","POLYGON ((604446.06 7789570,604445.25 7789571.5,604444.9 7789572.5,604441.9 7789578,604441.1 7789579.5,604439.2 7789583,604437.4 7789586.5,604436.94 7789587.5,604436.4 7789588.5,604425.8 7789583,604431.25 7789572.5,604432.6 7789570,604434.1 7789567,604435.3 7789564.5,604446.06 7789570))"
"179686","200035 010 0015","120001000125","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","496","336.03","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","DESEMBARGADOR RIBEIRO DA LUZ","135","30640040","BA238","FRENTE","POLYGON ((603056.56 7791159.5,603053.06 7791175,603022.25 7791168,603025.06 7791154.5,603027.3 7791153.5,603056.56 7791159.5))"
"179687","200035 018 0011","120001000400","ZCBA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","399","759.56","GALPAO","NAO RESIDENCIAL","P1","1","1","AVE","OLINTO MEIRELES","140","30640010","BA238","DEMAIS CASOS","POLYGON ((603115.7 7791212.5,603102.7 7791223.5,603081.94 7791199,603084.7 7791198.5,603098.25 7791195,603115.7 7791212.5))"
"179689","200108 012 0011","120103800040","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","194","CASA","RESIDENCIAL","P3","1","1","RUA","SANTA MARIA GORETTI","448","30642020","BA215","","POLYGON ((602985.2 7790415.5,602984.7 7790417.5,602981.7 7790431.5,602978.8 7790444.5,602967.25 7790441.5,602969.5 7790431.5,602969.94 7790429.5,602970.1 7790428.5,602971.56 7790422,602973.5 7790413,602985.2 7790415.5))"
"179864","200003 013 0010","120094600115","ZAP","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","164.56","CASA","RESIDENCIAL","P3","1","1","RUA","CAETANO DE AZEREDO","490","30640095","BA214","FRENTE","POLYGON ((602935.94 7790554,602935.25 7790557,602934.9 7790558.5,602933.25 7790566,602932.4 7790570.5,602931.7 7790573.5,602930.44 7790579,602929.56 7790583,602929.1 7790583,602924.25 7790582,602918.1 7790576.5,602918.3 7790576,602920.3 7790567,602923 7790555,602923.8 7790551,602935.94 7790554))"
"179865","200009 020 0018","120087300090","ZAP","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","372","246","CASA","RESIDENCIAL","P2","4","1","RUA","AGNELO MACEDO","585","30640120","BA214","FRENTE","POLYGON ((602739.25 7790538.5,602739.2 7790539.5,602738.94 7790543,602738.6 7790548.5,602738.4 7790552.5,602732.8 7790551,602732.2 7790551,602729.56 7790550.5,602722.06 7790548.5,602715.5 7790547,602713.8 7790546.5,602707.1 7790545,602707.7 7790542.5,602709.56 7790534,602709.9 7790532.5,602713.8 7790533.5,602734.6 7790537.5,602739.25 7790538.5))"
"179866","200009 023 0011","120087300410","ZAP","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","403","160.32","CASA","RESIDENCIAL","P3","1","1","RUA","ALCINDO VIEIRA","660","30640100","BA214","DEMAIS CASOS","POLYGON ((602777.8 7790546,602775.5 7790546,602769.75 7790546.5,602755.1 7790547.5,602752.3 7790547.5,602738.6 7790548.5,602738.94 7790543,602739.2 7790539.5,602739.25 7790538.5,602739.25 7790538,602748.9 7790537,602750.94 7790537,602756.7 7790536,602764.4 7790534.5,602764.9 7790534.5,602769 7790533.5,602775.4 7790532.5,602776.5 7790536.5,602777.8 7790546))"
"179867","200025 004 0014","120078500030","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","336","56.4","SALA","NAO RESIDENCIAL","P2","1","1","RUA","CONDE DE SANTANA","100","30640460","BA211","DEMAIS CASOS","POLYGON ((602885.94 7790777,602882.8 7790791,602879.7 7790805.5,602868.06 7790802.5,602870.8 7790790.5,602871.1 7790789,602872.2 7790784.5,602874.4 7790774.5,602878.4 7790775.5,602885.94 7790777))"
"179868","203121 013 0013","110345000260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","363","40","BARRACAO","RESIDENCIAL","P1","1","1","RUA","CARIRI","39","30620580","BA311","DEMAIS CASOS","POLYGON ((604873.9 7790097.5,604860.1 7790123.5,604849.7 7790118,604863.5 7790092,604873.9 7790097.5))"
"179870","200003 009 0072","120094600070","ZAP","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","343.65","174","APARTAMENTO","RESIDENCIAL","P3","1","0.21","RUA","CAETANO DE AZEREDO","432","30640095","BA214","FRENTE","POLYGON ((602982 7790564,602977.6 7790583.5,602975.4 7790593.5,602971.3 7790592.5,602964.06 7790591,602964.9 7790587.5,602967.3 7790576.5,602969.44 7790567,602970.7 7790561.5,602982 7790564))"
"179873","200034 019 0010","120069700360","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","375","121","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","2","1","AVE","OLINTO MEIRELES","300","30640010","BA238","CASA ADAPTADA","POLYGON ((603227.25 7791102.5,603225.4 7791105,603219.4 7791112.5,603203.44 7791101,603192.1 7791092.5,603194.7 7791091.5,603201.5 7791089.5,603203.06 7791088.5,603204.3 7791088.5,603204.9 7791088,603205.9 7791087.5,603207.25 7791088.5,603216.75 7791095,603227.25 7791102.5))"
