﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-083290/20-44;LICENCIAMENTO;202100056;APROVACAO INICIAL;RUA MIRIAN WANDERLEY LARA, 197, 199;DONA CLARA;412;29;7;;360;411,9;374,92;3;RESIDENCIAL;2;0;CAROLINE MARQUES DA CUNHA, CAROLINE MARQUES DA CUNHA;A115715-9, A115715-9;03/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-081934/20-14;LICENCIAMENTO;202100094;APROVACAO INICIAL;RUA MACAE, 770;SILVEIRA;386;24;5;;336;844,58;502,95;6;RESIDENCIAL;6;0;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;22/02/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-084802/20-90;ALVARÁ NA HORA;202100052;APROVACAO INICIAL;ALAMEDA DAS FALCATAS, 788/ ALAMEDA DAS PRINCESAS, 333;SÃO LUÍZ;374;18;4;;1180;730,51;730,51;2;RESIDENCIAL;1;0;THIAGO SALLES MARTINS;A49163-2;03/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-082925/20-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MAESTRO FRANCISCO FLORES, 370;SÃO LUÍZ;374;301;22;;360;169,72;148,57;1;RESIDENCIAL;1;0;IAN GUIMARAES E SILVA;A-44534-7;08/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-083419/20-79;LICENCIAMENTO;202100074;APROVACAO INICIAL;RUA EDITH ARAUJO, 263;SANTA AMÉLIA;305;8;11;;360;429,6;359,2;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;12/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-005916/21-44;ALVARÁ NA HORA;202100082;APROVACAO INICIAL;AVENIDA OLINTO MEIRELES, 2705/ RUA NATALIA;ARAGUAIA;203;162;39;;8067,37;11736,24;10436,09;35;RESIDENCIAL;200;0;ANDRE LUIZ MASSOTE MONTEIRO;131292;17/02/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-090813/20-90;LICENCIAMENTO;202100099;APROVACAO INICIAL;RUA ANGUSTURA, 121/ RUA PALMIRA;OITAVA SEÇÃO SUBURBANA;108;16;005, 006;;813;2734,01;1622,11;10;RESIDENCIAL;20;0;TULIO LOPES ARQUITETURA LTDA;2308181;26/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-089540/20-22;LICENCIAMENTO;202100063;APROVACAO INICIAL;RUA AUGUSTO MOREIRA, 213, 217;SANTA AMÉLIA;305;98;21;;360;326,97;293,05;2;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;09/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-007155/21-00;ALVARÁ NA HORA;202100055;APROVACAO INICIAL;RUA DAS GABIROBAS, 28;DAS LARANJEIRAS;948;1;17;;360;819,71;358,66;6;MISTO;10;1;BERNARDO GUEDES PEREIRA ARAUJO, LINHA2 ARQUITETURA LTDA, LINHA2 ARQUITETURA LTDA, BERNARDO GUEDES PEREIRA ARAUJO;A57428-7, 24135-0, 24135-0, A57428-7;03/02/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-085073/20-07;LICENCIAMENTO;202100073;APROVACAO INICIAL;RUA RUBI, 453;CARLOS PRATES;104;179;20;;410;900,46;573,78;6;RESIDENCIAL;6;0;CLAUDIA ARAUJO DA GAMA CERQUEIRA;A16132-2;11/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-008784/21-11;ALVARÁ NA HORA;202100081;APROVACAO INICIAL;RUA PROFESSOR PEDRO ALEIXO, 290, 290;BELVEDERE;122;21;008, 006, 007;;1350;129,16;75,98;1;NÃO RESIDENCIAL;0;1;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;17/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-008861/21-60;ALVARÁ NA HORA;202100071;APROVACAO INICIAL;RUA MARTINHO CAMPOS, 218;PRIMEIRA SEÇÃO SUBURBANA;101;11;19;;336;770,14;499,73;6;RESIDENCIAL;8;0;LUCAS CRISTIANO RODRIGUES CRUZ, LUCAS CRISTIANO RODRIGUES CRUZ, LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1, A141284-1, A141284-1;10/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-075204/20-57;ALVARÁ NA HORA;202100065;APROVACAO INICIAL;RUA PADRE MARINHO, 221, 225;DÉCIMA TERCEIRA SEÇÃO URBANA;13;10;001Y;;360;1479,83;877,47;11;MISTO;16;1;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;10/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-092143/20-00;LICENCIAMENTO;202100101;APROVACAO INICIAL;RUA MERCIA SIQUEIRA PRATES, 88, 90, 92;SANTA AMÉLIA;305;128;22;;360;314,16;314,16;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;26/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-002689/21-78;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BARAO DE COROMANDEL, 722;SÃO BERNARDO;901;030A;26;;17515,23;835,36;835,36;6;RESIDENCIAL;1;0;EVAN DESENHO E ARQUITETURA LTDA;5018-0;23/02/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-007264/21-46;ALVARÁ NA HORA;202100066;APROVACAO INICIAL;RUA PROGRESSO, 553, 557, 561, 565, 571, 573;PADRE EUSTÁQUIO;255;33;017, 016, 015;;1500;4575,69;2100;13;MISTO;30;5;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;06/01/8447;10/02/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-011786/21-15;ALVARÁ NA HORA;202100097;APROVACAO INICIAL;RUA CRISANDALIA, 434;ADELAIDE;257;45;013, 011;;600;1315,28;775,36;9;RESIDENCIAL;6;0;ECO ENGENHARIA DE PROJETOS LTDA;18695-3;24/02/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-008911/21-37;ALVARÁ NA HORA;202100092;APROVACAO INICIAL;RUA DOS TUPIS, 1149, 1157;OITAVA SEÇÃO URBANA;8;31;021, 020;;1200;6201,3;3233,27;11;MISTO;76;1;LUIZ FELIPE DE SOUZA QUINTAO;A70902-6;19/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-007194/21-62;ALVARÁ NA HORA;202100054;APROVACAO INICIAL;RUA CRISTALINA, / RUA SAO JOSE DA SAFIRA, 99/ RUA TOCANTINS;CELSO MACHADO CONJUNTO HABITACIONAL;755;031A;001B;;1675,62;926,12;544,78;4;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA;MG-107835/D;03/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-012693/21-71;ALVARÁ NA HORA;202100104;APROVACAO INICIAL;RUA ANTARES, 246;SANTA LÚCIA;121;269;19;;409,5;832,16;489,56;6;RESIDENCIAL;4;0;MARCELO GOULART DE SENA;A23486-9;26/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-007621/21-11;ALVARÁ NA HORA;202100067;APROVACAO INICIAL;RUA ALAIR MARQUES RODRIGUES, 386, 390;SANTA AMÉLIA;305;161;8;;360;299,29;265,7;3;RESIDENCIAL;2;0;WALFRIDO ALVES NETO, WALFRIDO ALVES NETO;89248, 89248;10/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
;REGULARIZAÇÃO;;FECHAMENTO VARANDA;RUA RIO DE JANEIRO,;DÉCIMA SEÇÃO URBANA;10;20;014, 016, 012;;1800;11181,69;0;21;;32;0;RODRIGO BORGES MARTINS;A36716-8;15/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;
01-010843/21-11;ALVARÁ NA HORA;202100090;APROVACAO INICIAL;AVENIDA DO CONTORNO, 6759;SEGUNDA SEÇÃO SUBURBANA;102;6;007Y;;330;237,4;139,65;1;NÃO RESIDENCIAL;0;1;MARILENE DUTRA RESENDE;MG-19748/D;19/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-009532/21-64;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA WANEA LOBO SAMOR, 220;JAQUELINE;981;104;33;;300,75;82,7;82,7;1;RESIDENCIAL;1;0;MUNICIPIO DE BELO HORIZONTE;1E+11;23/02/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
