﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"683216","200032 009 0099","120067100330","ZCBA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","464.4","210.67","APARTAMENTO","RESIDENCIAL","P4","1","0.15346","RUA","FLAVIO MARQUES LISBOA","230","30640050","BA208","FRENTE","POLYGON ((603030.6 7791076,603028.06 7791087.5,603025 7791087,603023.6 7791086.5,603017.75 7791085.5,603010 7791083.5,602997.75 7791080.5,602993.7 7791079.5,602990.4 7791078.5,602992 7791071,602992.8 7791066.5,602997.75 7791068,603022.56 7791074,603024.56 7791074.5,603030.6 7791076))"
"682586","629143 060A0812","120885000380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4054.39","51.59","APARTAMENTO","RESIDENCIAL","P2","1","0.0125","RUA","OITOCENTOS E SESSENTA E UM","99","30627110","BA228","FRENTE","POLYGON ((602509.5 7788477,602495.2 7788506.5,602481.5 7788533.5,602474.1 7788514,602445.9 7788525,602443.7 7788519,602440.06 7788510,602432.75 7788492.5,602425.75 7788474,602426.4 7788474,602424.7 7788469,602441.75 7788457,602460.8 7788453.5,602461.9 7788453.5,602463.4 7788453.5,602466 7788454.5,602470.3 7788457,602486.06 7788465.5,602489.94 7788467.5,602509.5 7788477))"
"682900","200007 021 0052","120089900265","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","420","129.25","APARTAMENTO","RESIDENCIAL","P3","1","0.108207","RUA","RODOLFO JACOB","393","30640480","BA214","FRENTE","POLYGON ((602982 7790674.5,602978.2 7790691.5,602977.25 7790695.5,602974.25 7790708.5,602962.7 7790706,602967.1 7790686,602970.3 7790672,602975.94 7790673,602982 7790674.5))"
"683221","911008W010 0014","110857000910","ZP1","SEM COLETA","","","NÃO","NÃO","","NÃO","NÃO","","250","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","OSEIAS","","30622605","BA319","TERRITORIAL","POLYGON ((606135.75 7788921.5,606125.7 7788923,606121.9 7788898.5,606131.75 7788897,606135.75 7788921.5))"
"683227","639165W319 0011","220812600050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","129.23","336","APARTAMENTO","RESIDENCIAL","P3","5","1","TRV","FERREIRA NETO","31","30690144","BA101","ALINHAMENTO","POLYGON ((598633.25 7790433.5,598622.25 7790442,598616.1 7790435.5,598622.7 7790429,598623.1 7790428.5,598625.4 7790426.5,598633.25 7790433.5))"
"672230","629124 014 0456","121214700200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6067.08","66.92","APARTAMENTO","RESIDENCIAL","P3","1","0.008131","RUA","ANTONIO EUSTAQUIO PIAZZA","85","30662050","BA204","FRENTE","POLYGON ((601062.94 7789911.5,601051.7 7789924.5,601051 7789925,601049.56 7789939,601049.4 7789943,601050.8 7789949.5,601052.1 7789955.5,601052.75 7789958.5,601053.44 7789961.5,601037.1 7789967,601002.2 7789959,600965.56 7789948.5,600966.7 7789944.5,600974 7789922,600977.06 7789912.5,600990.06 7789871.5,601049.9 7789888.5,601058.3 7789900,601062.94 7789911.5))"
"672231","629044 009 0010","120460300160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","219","CASA","RESIDENCIAL","P3","2","1","RUA","OLIVEIRO MARCIANO","61","30660318","BA224","","POLYGON ((602407.9 7789142.5,602405.7 7789146,602403.1 7789151.5,602393.9 7789166,602392.3 7789168.5,602382.5 7789162.5,602385.25 7789157.5,602389.7 7789150,602394.2 7789142.5,602397.5 7789136.5,602397.9 7789136.5,602407.4 7789142.5,602407.9 7789142.5))"
"672232","629148 021 001X","120884700035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","266.79","100","CASA","RESIDENCIAL","P1","1","1","RUA","VISCONDE DE CAETE","46","30627190","BA228","FRENTE","POLYGON ((602345.56 7788500,602335.9 7788498,602322.75 7788496,602323.6 7788486,602343.9 7788485.5,602344.94 7788493.5,602345.56 7788500))"
"681124","618169 002 0790","120659200490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5673","76.67","APARTAMENTO","RESIDENCIAL","P2","1","0.012216","RUA","VICENTE SURETTE","630","30666470","BA129","FRENTE","POLYGON ((601105.94 7786780,601104.4 7786783.5,601095.2 7786819.5,601094.2 7786827,600978.75 7786815.5,600985.7 7786767,600995.3 7786768,601002.1 7786768.5,601008.7 7786769,601009.94 7786769,601013.44 7786769.5,601019.1 7786770,601024.9 7786770.5,601027.9 7786771,601031.56 7786771.5,601033.94 7786771.5,601039.56 7786772,601050.5 7786773.5,601054.56 7786774,601055.06 7786774.5,601061.2 7786775,601062.44 7786775.5,601066.75 7786776,601069.5 7786776,601075.7 7786777,601084.4 7786778,601105.94 7786780))"
"681507","629182 001 0599","121302300665","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","22670.77","75.08","APARTAMENTO","RESIDENCIAL","P4","1","0.002475","RUA","ANTONIO ALVES","300","30660065","BA222","FRENTE","POLYGON ((601316.56 7789537,601319.8 7789534,601332.44 7789526,601352.1 7789517.5,601357.75 7789516.5,601378.9 7789516.5,601451.9 7789520,601453.25 7789518,601470.8 7789507,601475.4 7789482.5,601475.5 7789471.5,601473.06 7789469,601470.56 7789465,601468.75 7789462.5,601466.2 7789459.5,601464.1 7789455,601460.25 7789453.5,601454.44 7789452,601454.9 7789449,601500.9 7789456,601507.06 7789472,601524.75 7789476.5,601540.44 7789485.5,601544.94 7789510.5,601543.7 7789516.5,601565.06 7789521,601572.56 7789522.5,601574.3 7789523.5,601566 7789560,601565.44 7789562.5,601564.25 7789567.5,601561.25 7789580.5,601559.75 7789587,601558.6 7789592.5,601557.5 7789599,601543.94 7789598,601539.44 7789598,601527 7789597,601526.7 7789597,601517.1 7789596.5,601511.25 7789596,601506.5 7789595.5,601498.5 7789595,601494.25 7789595,601489.9 7789594.5,601482.25 7789594.5,601473.94 7789594,601461.2 7789593,601456.06 7789593,601446.25 7789592,601438.3 7789591.5,601437.5 7789591.5,601430.7 7789591.5,601423.9 7789591,601419.2 7789590.5,601414 7789590,601403.6 7789590,601386.6 7789589,601375.4 7789588,601369.2 7789588,601359.44 7789587,601352.5 7789587,601343.8 7789586,601331.4 7789585.5,601316.5 7789584.5,601308.4 7789584,601304.2 7789584,601296.25 7789583.5,601288.8 7789583,601289.06 7789582.5,601294.1 7789571,601303.9 7789554,601309.75 7789545.5,601316.56 7789537))"
"682248","618077 037B0016","121027000170","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","348.65","239","CASA","RESIDENCIAL","P3","1","1","ALA","VARGEM GRANDE","115","30668160","BA135","FRENTE","POLYGON ((601357.94 7788575.5,601336.75 7788609,601328.25 7788603.5,601348.94 7788571.5,601357.94 7788575.5))"
"682250","289003 028 0014","110190500860","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","210","138","CASA","RESIDENCIAL","P3","1","1","RUA","BARAO DO MONTE ALTO","440","30626480","BA330","FRENTE","POLYGON ((603944.1 7788172,603943.25 7788177,603943.06 7788178,603942.44 7788182,603939.9 7788181.5,603931.7 7788180.5,603928.6 7788180,603919.8 7788178.5,603920.5 7788174.5,603921.56 7788168.5,603925.4 7788169,603929.2 7788169.5,603934.1 7788170.5,603939 7788171,603941.8 7788171.5,603944.1 7788172))"
"682616","618156C014A3077","121372002400","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","57625.52","41.45","CASA","RESIDENCIAL","P3","1","0.003125","AVE","WARLEY APARECIDO MARTINS","566","30670370","BA234","FRENTE","POLYGON ((602976.25 7787171.5,602952.06 7787193.5,602929.06 7787215,602880.9 7787260,602871.6 7787268,602854.5 7787250.5,602823.2 7787215.5,602803.3 7787194,602799.25 7787189.5,602794.4 7787184.5,602789.3 7787178.5,602779.25 7787168,602759.56 7787146.5,602742.44 7787127.5,602725.3 7787109,602710.1 7787092.5,602693.56 7787074.5,602677 7787056.5,602666.25 7787045,602658 7787036,602652.2 7787030,602644.75 7787022.5,602643.94 7787009.5,602641.2 7786992.5,602640.7 7786985.5,602639.6 7786962.5,602639.94 7786959,602642 7786943,602647.8 7786933.5,602648.75 7786928.5,602649.3 7786925,602652.06 7786913.5,602654.8 7786905,602658.25 7786896.5,602658.5 7786895.5,602662 7786887,602668.44 7786874.5,602669.6 7786872,602673.56 7786871,602677.44 7786870.5,602680.6 7786869.5,602682.94 7786868.5,602683.8 7786868,602685.2 7786866,602686.94 7786862,602688.4 7786858.5,602976.25 7787171.5))"
"683099","200080 005 0052","120034000305","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","129.57","APARTAMENTO","RESIDENCIAL","P3","1","0.11313","RUA","VILA DA BARRA","94","30640450","BA206","","POLYGON ((602062.06 7790699.5,602059.56 7790711,602056.9 7790710.5,602053.4 7790709.5,602052.44 7790709.5,602036.2 7790706,602030.6 7790704.5,602033.2 7790692.5,602040.1 7790694,602041.8 7790694.5,602046.25 7790695.5,602047.75 7790696,602048.44 7790696,602050.2 7790696.5,602059.6 7790698.5,602062.06 7790699.5))"
"683246","629109 009 0049","120851600195","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","421.94","129.65","APARTAMENTO","RESIDENCIAL","P3","1","0.1099","RUA","SINEZIO MOREIRA","183","30644195","BA229","FRENTE","POLYGON ((602485.7 7788887.5,602481.4 7788900.5,602480.9 7788902,602477.75 7788912,602476.8 7788914.5,602460.9 7788909.5,602473.7 7788883.5,602480.06 7788885.5,602485.7 7788887.5))"
"683248","203160 011 0133","110826400150","ZAR2","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2420","51.18","APARTAMENTO","RESIDENCIAL","P3","1","0.020833","RUA","IBIAPABA","321","30620740","BA311","ALINHAMENTO","POLYGON ((605042 7789811,605037.06 7789821,605030.8 7789817.5,605004.8 7789804.5,604996.8 7789800.5,604983.1 7789793.5,604983.25 7789793.5,604986.06 7789788,604990.56 7789779.5,604991 7789779,604998.2 7789766.5,604998.5 7789766,604998.9 7789765,605002 7789759,605004.9 7789753,605007.8 7789747,605009.5 7789743.5,605010.8 7789740.5,605022.56 7789746.5,605023.44 7789750.5,605024.3 7789754.5,605025.6 7789762,605027.06 7789766.5,605028.25 7789770.5,605029.06 7789773,605031.3 7789780,605033.2 7789786,605037.7 7789799,605040.9 7789808,605042 7789811))"
"671912","204064 015X0860","120799900580","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6689.5","57.59","APARTAMENTO","RESIDENCIAL","P3","1","0.008324","RUA","MARIA AMELIA PIMENTA","51","30644340","BA224","FRENTE","POLYGON ((602593.44 7789565.5,602593.4 7789567.5,602593.1 7789569,602592.56 7789570.5,602591.44 7789572,602587.4 7789578.5,602583.25 7789584.5,602579.75 7789592.5,602575.7 7789600.5,602573.1 7789606,602569.6 7789614,602566.44 7789622,602563.9 7789629,602560.94 7789638.5,602558.9 7789644.5,602557.44 7789649.5,602549.9 7789647,602543.3 7789645,602534.4 7789673.5,602531.1 7789672.5,602531.3 7789672,602497.5 7789661.5,602487.75 7789658,602478.75 7789655.5,602465 7789652,602457.3 7789650.5,602487 7789649.5,602511.1 7789576.5,602516.7 7789560,602553.44 7789570.5,602562.4 7789556.5,602570.4 7789560,602571.2 7789558.5,602572.3 7789557.5,602573.4 7789556.5,602574.56 7789555.5,602576.3 7789554.5,602577.5 7789554,602578.8 7789553.5,602580.44 7789553.5,602582 7789553.5,602583.75 7789554,602585.7 7789554.5,602587.06 7789555,602588.06 7789555.5,602589 7789556.5,602590.3 7789557.5,602591.3 7789559,602592 7789560,602592.7 7789561.5,602593.25 7789563.5,602593.44 7789565.5))"
"672060","620127 005 0011","120354000115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","371","302.41","CASA","RESIDENCIAL","P3","5","1","RUA","PAULO DUARTE","21","30668260","BA124","FRENTE","POLYGON ((600912.56 7788167.5,600901.06 7788196.5,600889.75 7788191.5,600893.94 7788181.5,600899.56 7788168,600901.75 7788163,600911.94 7788167.5,600912.56 7788167.5))"
"672061","620133 002 0018","120348000280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","356","485.16","CASA","RESIDENCIAL","P2","2","1","RUA","IPE FLORIDO","27","30668290","BA124","FRENTE","POLYGON ((601082.75 7787989.5,601071.4 7788008.5,601065.75 7788006.5,601065.1 7787998,601059.9 7787989.5,601066.75 7787978.5,601082.75 7787989.5))"
"672062","628102 063 001X","120414000205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","396.13","CASA","RESIDENCIAL","P3","3","0.956404","RUA","PROFESSORA ASPASIA AYER","47","30660340","BA223","FRENTE","POLYGON ((601502.25 7789095,601497.4 7789095.5,601490.2 7789096.5,601487.56 7789086,601486.9 7789083,601485.5 7789077.5,601483.1 7789068,601490 7789064.5,601494.06 7789063.5,601502.25 7789095))"
"672063","617011 012 001X","220531700095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","169.1","CASA","RESIDENCIAL","P3","2","1","RUA","R","240","30662560","BA110","FRENTE","POLYGON ((599604.5 7789744.5,599601.44 7789756,599601.1 7789757,599600.44 7789759.5,599599.2 7789764,599589.6 7789761.5,599591.25 7789755.5,599592.25 7789751.5,599594.9 7789742,599604.5 7789744.5))"
"672064","617020 012 0010","220530400095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","161.83","CASA","RESIDENCIAL","P2","1","1","RUA","ATALIBA DE MAGALHAES PASSOS","100","30662550","BA110","FRENTE","POLYGON ((599726.6 7789828,599725.4 7789832.5,599723.4 7789840,599721.44 7789847,599719.44 7789846.5,599718.1 7789846,599714.2 7789845,599711.75 7789844.5,599716.9 7789825,599720.9 7789826.5,599726.6 7789828))"
"672233","629153 001 0106","120873300095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","5593.48","48.83","APARTAMENTO","RESIDENCIAL","P3","1","0.006687","RUA","ADELINA MARIA DE OLIVEIRA","149","30644204","BA229","FRENTE","POLYGON ((602820.5 7788965,602819.2 7788969,602810.44 7789002,602808.3 7789002.5,602778.6 7788995.5,602767.44 7788993,602763.6 7788992.5,602753.44 7788990,602728.94 7788984.5,602716.94 7788982,602713 7788981,602689.56 7788976,602668.6 7788971.5,602667.75 7788970.5,602667.56 7788969.5,602667.5 7788969.5,602683.7 7788956,602714.94 7788929.5,602719.4 7788930,602731 7788937.5,602738.9 7788942,602745.9 7788945.5,602751.56 7788948,602755.94 7788949.5,602759 7788950,602784.8 7788956,602803.1 7788960,602819.2 7788963.5,602819.94 7788964.5,602820.5 7788965))"
"672234","629056 301 4194","120773000200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","38800","68","APARTAMENTO","RESIDENCIAL","P2","1","0.001381","RUA","EDMON DE SOUSA MELO","33","30660585","BA203","FRENTE","POLYGON ((601293.9 7790352,601216.9 7790410,601208.06 7790395.5,601179.4 7790349,601165.5 7790327,601147.44 7790298,601130.4 7790270.5,601119 7790251.5,601111.44 7790239.5,601099.1 7790219.5,601084.44 7790196.5,601072.5 7790178.5,601069.94 7790175,601052.7 7790150,601044.44 7790139,601030.9 7790125,601016.56 7790110.5,601009.1 7790102.5,600979.9 7790080,600994.7 7790067.5,600993.44 7790065,600993.56 7790062.5,600994.44 7790060.5,600995.44 7790059.5,601030.06 7790038.5,601039.3 7790033,601044.6 7790029.5,601085.5 7790005.5,601098.06 7790015,601104.6 7790021.5,601117.75 7790039.5,601130.9 7790057,601143.94 7790074,601155.1 7790086.5,601162.1 7790095,601180.56 7790115.5,601204.3 7790148,601213.8 7790166,601221.1 7790180.5,601245.1 7790236,601250.56 7790259,601255.4 7790277,601260.1 7790288,601272.1 7790308,601287.6 7790333.5,601293.9 7790352))"
"681133","214063W001 0016","120920300375","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","234.33","439","CASA","RESIDENCIAL","P3","1","1","RUA","ULISSES SURETTE","580","30628270","BA235","FRENTE","POLYGON ((603362.75 7787301.5,603362.1 7787303,603358.3 7787312,603355.7 7787310.5,603339.2 7787304,603338.3 7787303.5,603342.56 7787293.5,603343.06 7787293.5,603359.8 7787300.5,603362.75 7787301.5))"
"681141","207003A001 1679","120128300010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3311.1","13.95","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.00113","AVE","OLINTO MEIRELES","1574","30642212","BA219","DEMAIS CASOS","POLYGON ((603635.56 7789844,603630.6 7789862,603628.3 7789879,603628 7789880.5,603627.3 7789880.5,603625.2 7789888.5,603621.56 7789905.5,603604.44 7789896,603590.5 7789888,603572.25 7789879.5,603572.4 7789876.5,603573.9 7789851,603579.6 7789842,603580.4 7789840.5,603583.1 7789836.5,603588.4 7789828,603592.8 7789821,603599.56 7789825,603606.9 7789829,603620.06 7789836,603632.3 7789843,603635.56 7789844))"
"681142","634027 002 0016","120301800025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","216.48","CASA","RESIDENCIAL","P2","2","1","RUA","JOANICO CIRILO DE ABREU","134","30672200","BA133","FRENTE","POLYGON ((600940.44 7786023,600934.94 7786033.5,600933.06 7786037,600932.56 7786038,600931.25 7786040.5,600929.44 7786044,600926.44 7786042.5,600921.75 7786039.5,600916.25 7786036.5,600919.3 7786030.5,600921.3 7786027,600924.4 7786021,600927.06 7786016,600940.44 7786023))"
"681333","631049 014 0011","220455700080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","292","192.7","CASA","RESIDENCIAL","P3","1","1","RUA","CINQUENTA E SEIS","192","30664322","BA128","FRENTE","POLYGON ((600404.7 7787102,600403.44 7787105.5,600402.06 7787109.5,600401.9 7787110,600398.75 7787118.5,600390 7787115,600385.5 7787113.5,600383.9 7787113,600385.44 7787094.5,600388.94 7787095.5,600404.7 7787102))"
"681878","203089 001 0257","110111000175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8121.6","79.24","APARTAMENTO","RESIDENCIAL","P4","1","0.00535","RUA","AMILCAR CABRAL","601","30620250","BA310","FRENTE","POLYGON ((604522.2 7789783.5,604509.56 7789808.5,604495.75 7789834.5,604484 7789828.5,604478.25 7789825,604457.56 7789814,604454.75 7789812.5,604443.6 7789806,604409.8 7789787.5,604389.1 7789776.5,604371.7 7789767,604370.5 7789766,604370.2 7789765.5,604370.1 7789765,604370.25 7789763.5,604370.5 7789762.5,604382.2 7789740,604395.44 7789715.5,604397.1 7789716,604403.06 7789719.5,604418.3 7789728,604435.9 7789737,604441.9 7789740.5,604477.9 7789760,604489.56 7789766.5,604505.75 7789775,604522.2 7789783.5))"
"681879","203089 001 0460","110111000175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8121.6","68.92","APARTAMENTO","RESIDENCIAL","P4","1","0.004653","RUA","AMILCAR CABRAL","601","30620250","BA310","FRENTE","POLYGON ((604522.2 7789783.5,604509.56 7789808.5,604495.75 7789834.5,604484 7789828.5,604478.25 7789825,604457.56 7789814,604454.75 7789812.5,604443.6 7789806,604409.8 7789787.5,604389.1 7789776.5,604371.7 7789767,604370.5 7789766,604370.2 7789765.5,604370.1 7789765,604370.25 7789763.5,604370.5 7789762.5,604382.2 7789740,604395.44 7789715.5,604397.1 7789716,604403.06 7789719.5,604418.3 7789728,604435.9 7789737,604441.9 7789740.5,604477.9 7789760,604489.56 7789766.5,604505.75 7789775,604522.2 7789783.5))"
"682082","204062 003 0025","120507000435","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","210","93.51","CASA","RESIDENCIAL","P3","1","0.797597","RUA","JOSE DOS SANTOS LAGE","14","30644220","BA217","FUNDOS","POLYGON ((603118.25 7789370,603117.94 7789370.5,603117 7789373.5,603114.5 7789381.5,603113.25 7789385.5,603107.1 7789383.5,603105.3 7789383,603101.1 7789381.5,603102.7 7789377,603103.1 7789375.5,603104.56 7789371.5,603106.4 7789366,603113.2 7789368,603118.25 7789370))"
"682622","629173 001 0565","121136100030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5493.96","50.99","APARTAMENTO","RESIDENCIAL","P3","1","0.009051","RUA","OLIVEIRO MARCIANO","310","30660318","BA223","FRENTE","POLYGON ((602253.1 7789108.5,602252.2 7789111,602240.56 7789116.5,602233 7789124,602227.7 7789131.5,602223.56 7789143,602206.8 7789198.5,602199.5 7789220,602141.6 7789201.5,602144.2 7789193,602157.44 7789149.5,602158.8 7789146,602167.4 7789136,602179.8 7789126,602190.56 7789118.5,602210.44 7789111,602226.8 7789107.5,602245.9 7789106,602249.6 7789106.5,602253.1 7789108.5))"
"683110","210004 008 0021","220616100160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","390","151","LOJA","NAO RESIDENCIAL","P3","1","0.291475","RUA","ORLANDO NOGUEIRA","180","30662500","BA115","","POLYGON ((599635.44 7789417.5,599634.94 7789419,599634.2 7789421.5,599633.94 7789422,599632.9 7789425.5,599632.1 7789427.5,599631.4 7789430,599627.8 7789429,599625.2 7789428.5,599623.1 7789428,599621.75 7789427.5,599618.5 7789427,599605.25 7789423.5,599602.7 7789423,599606.06 7789410,599606.6 7789408.5,599617.9 7789412,599633.25 7789417,599635.44 7789417.5))"
"683111","219034 001 0029","110026200280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","72","LOJA","NAO RESIDENCIAL","P2","1","0.180451","RUA","JOSE CARLOS MATAMACHADO","143","30610100","BA303","LOJA COMUM","POLYGON ((603904.9 7792958.5,603901.5 7792974.5,603880.25 7792970.5,603879.5 7792969,603877.94 7792966.5,603880.8 7792953.5,603891.94 7792956,603894.25 7792956,603901.1 7792957.5,603904.9 7792958.5))"
"683112","214057 005 0029","120223200260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","330","163","LOJA","NAO RESIDENCIAL","P3","2","0.410155","RUA","SABRINA FERREIRA DE OLIVEIRA","42","30626290","BA329","","POLYGON ((603629.3 7788492.5,603628 7788493,603618.4 7788494.5,603610.5 7788496,603610.2 7788496,603605.7 7788497,603603.4 7788497.5,603599.75 7788498,603597.56 7788486.5,603603.06 7788485.5,603608.3 7788484.5,603612 7788484,603613.56 7788483.5,603625.6 7788481.5,603627.2 7788481,603629.3 7788492.5))"
"683252","207019 006 0051","110076700215","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","119.44","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","DOS ATLETICANOS","551","30620060","BA310","FRENTE","POLYGON ((604027.06 7790150,604012.56 7790176.5,604002.44 7790170.5,604001.56 7790170,604011.1 7790153,604016.1 7790143.5,604027.06 7790150))"
"671917","219110 001 0019","110802100265","ZEIS1","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","NÃO","NÃO","SIM","450","56","BARRACAO","RESIDENCIAL","P1","2","1","RUA","TEREZINHA FRANCA","166","30610760","BA307","DEMAIS CASOS","POLYGON ((605479.06 7791103.5,605455.25 7791137.5,605453.8 7791136,605464.56 7791092,605479.06 7791103.5))"
"671919","200041 001 0016","120006300015","ZCBA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","800","845","LOJA","NAO RESIDENCIAL","P3","2","0.728448","AVE","AFONSO VAZ DE MELO","300","30640070","BA202","LOJA COMUM","POLYGON ((602732.4 7791198,602725.8 7791228,602693.9 7791221.5,602696.5 7791209.5,602703.25 7791182.5,602715.7 7791188.5,602731.06 7791195.5,602731.7 7791196.5,602732.4 7791198))"
"672244","216123 019 0012","120924400155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","362.53","411","CASA","RESIDENCIAL","P3","1","0.858037","RUA","UM","180","30628182","BA235","FUNDOS","POLYGON ((603529.1 7787090.5,603528.7 7787091,603523.9 7787100.5,603522.6 7787100,603520.1 7787098.5,603513.5 7787095,603508.75 7787092.5,603505.4 7787090.5,603496.4 7787086,603502.6 7787075.5,603525.44 7787088.5,603529.1 7787090.5))"
"681148","629141 016 0015","120878700015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","157","CASA","RESIDENCIAL","P2","1","1","RUA","DONA MARIA SENHORA","75","30627070","BA228","FRENTE","POLYGON ((602197.7 7788434.5,602197.25 7788435,602194.25 7788435,602191.6 7788435.5,602189.9 7788435.5,602187.3 7788435.5,602186.2 7788425,602185.2 7788416,602195.3 7788415,602196.44 7788424,602197.7 7788434.5))"
"681336","207040 001 0015","110340600260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","398.52","CASA","RESIDENCIAL","P2","5","0.909329","RUA","ALFREDINA AMARAL","135","30620220","BA310","FRENTE","POLYGON ((604371.25 7790481,604370.2 7790483,604365.44 7790491.5,604355.94 7790486,604354.7 7790485.5,604350.56 7790483,604341.6 7790478.5,604339.5 7790477,604341.6 7790473,604345.25 7790466.5,604354.75 7790472,604361.7 7790475.5,604362.2 7790476,604368.56 7790479.5,604371.25 7790481))"
"681893","219034 009 0017","110026200380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","221","CASA","RESIDENCIAL","P4","1","1","RUA","JOSE CARLOS MATAMACHADO","51","30610100","BA303","","POLYGON ((604001.75 7792964,604001.4 7792966,604000.1 7792972,603997.75 7792983,603995.44 7792993.5,603983.94 7792991,603984.8 7792987,603985.2 7792985.5,603988.25 7792971.5,603989.9 7792964.5,603990.56 7792962,603999.9 7792964,604001.75 7792964))"
