ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
473;79001;RUA;DEZ;27.434;7.86;Real;LINESTRING (608163.28 7788673.78, 608145.27 7788665.42, 608140.30 7788659.69)
4163;303754;RUA;AURELIANO LARA;71.658;10.45;Real;LINESTRING (605617.63 7789662.21, 605564.48 7789710.26)
4164;303754;RUA;AURELIANO LARA;39.405;9.69;Real;LINESTRING (605564.48 7789710.26, 605535.51 7789736.97)
4165;55598;RUA;DOUTOR CRISTIANO REZENDE;55.531;12.86;Real;LINESTRING (605827.51 7789702.15, 605788.91 7789662.23)
4166;55598;RUA;DOUTOR CRISTIANO REZENDE;40.702;12.88;Real;LINESTRING (605788.91 7789662.23, 605758.69 7789634.97)
4167;302328;RUA;PASSARELA;122.393;6.88;Real;LINESTRING (606094.91 7789725.02, 606094.95 7789711.19, 606103.33 7789696.01, 606116.92 7789681.33, 606140.88 7789659.76, 606145.32 7789657.63, 606149.13 7789658.04, 606164.10 7789684.31)
4168;303622;RUA;TAIWAN;71.622;10.24;Real;LINESTRING (599502.27 7789766.84, 599473.73 7789832.53)
4169;118208;RUA;ABELARDO CHACRINHA BARBOSA;47.878;7.79;Real;LINESTRING (599685.89 7789812.84, 599698.52 7789766.66)
4170;118208;RUA;ABELARDO CHACRINHA BARBOSA;47.939;8.12;Real;LINESTRING (599673.02 7789859.02, 599685.89 7789812.84)
4171;118208;RUA;ABELARDO CHACRINHA BARBOSA;50.614;8.18;Real;LINESTRING (599659.23 7789907.72, 599673.02 7789859.02)
4172;118208;RUA;ABELARDO CHACRINHA BARBOSA;49.608;7.89;Real;LINESTRING (599698.52 7789766.66, 599712.00 7789718.92)
4173;118210;RUA;SABINO JOSE FERREIRA;47.549;11.58;Real;LINESTRING (599808.28 7789895.83, 599821.55 7789850.17)
4174;118210;RUA;SABINO JOSE FERREIRA;48.646;11.49;Real;LINESTRING (599821.55 7789850.17, 599835.27 7789803.50)
4175;118210;RUA;SABINO JOSE FERREIRA;49.553;11.33;Real;LINESTRING (599835.27 7789803.50, 599849.78 7789756.12)
4176;68427;RUA;JOAO BAPTISTA VIANNA;36.965;13.2;Real;LINESTRING (600114.19 7789789.55, 600127.78 7789755.17)
4177;81710;RUA;BRAULIO GOMES NOGUEIRA;73.345;12.81;Real;LINESTRING (600183.15 7789814.50, 600114.19 7789789.55)
4178;78241;RUA;COLETORA;48.278;12.39;Real;LINESTRING (602259.94 7787770.24, 602304.00 7787750.52)
4179;48816;RUA;FERNANDES DE MOURA;15.18;12.7;Real;LINESTRING (604612.97 7790180.33, 604605.56 7790193.57)
4180;14900;RUA;PONTA GROSSA;76.273;12.63;Real;LINESTRING (604753.99 7790058.03, 604746.36 7790115.91, 604745.57 7790133.79)
4181;54378;RUA;PITOMBA;37.272;10.7;Real;LINESTRING (604761.91 7790157.48, 604745.06 7790190.73)
4182;36126;RUA;ITIUBA;72.313;9.27;Real;LINESTRING (604920.49 7790166.11, 604886.77 7790230.08)
4183;54378;RUA;PITOMBA;70.143;10.71;Real;LINESTRING (604793.72 7790094.96, 604761.91 7790157.48)
4184;96018;ALAMEDA;CHICO MENDES;54.538;11.3;Real;LINESTRING (601274.55 7788742.93, 601265.49 7788796.71)
4185;95995;ALAMEDA;IBIRITE;32.124;9.17;Real;LINESTRING (601540.74 7788668.49, 601540.66 7788636.36)
4186;95995;ALAMEDA;IBIRITE;51.88;9.82;Real;LINESTRING (601540.83 7788720.37, 601540.74 7788668.49)
4187;48019;RUA;JOAO CAMPOS;60.42;10.94;Real;LINESTRING (601591.86 7788700.70, 601540.74 7788668.49)
4188;78531;AVENIDA;PERIMETRAL;95.781;33.42;Real;LINESTRING (601429.43 7788700.11, 601489.90 7788625.84)
4189;95967;ALAMEDA;VARGEM GRANDE;40.754;13.0;Real;LINESTRING (601449.60 7788631.86, 601489.90 7788625.84)
4190;48019;RUA;JOAO CAMPOS;61.503;10.49;Real;LINESTRING (601643.72 7788733.75, 601591.86 7788700.70)
4191;48019;RUA;JOAO CAMPOS;77.833;11.04;Real;LINESTRING (601708.68 7788776.63, 601643.72 7788733.75)
4192;49585;RUA;DA OLARIA;87.125;6.93;Real;LINESTRING (601840.75 7788771.17, 601849.33 7788757.31, 601881.87 7788694.40)
4193;21336;ALAMEDA;DIOGO DE SOUZA;61.316;9.53;Real;LINESTRING (601840.75 7788771.17, 601822.51 7788759.10, 601809.81 7788749.89, 601790.66 7788735.84)
4194;78544;RUA;A;45.314;10.97;Real;LINESTRING (601817.54 7788606.94, 601793.71 7788645.48)
4306;108222;RUA;PASTOR JOAO FERNANDES;65.358;8.33;Real;LINESTRING (600805.40 7789782.99, 600810.60 7789777.23, 600815.40 7789772.16, 600818.28 7789766.82, 600817.56 7789750.59, 600814.52 7789722.45)
4307;72103;RUA;ANTONIO EUSTAQUIO PIAZZA;69.02;14.1;Real;LINESTRING (600814.29 7789871.31, 600800.56 7789853.97, 600786.65 7789838.58, 600768.05 7789820.19)
4308;72359;AVENIDA;NELIO CERQUEIRA;76.828;23.22;Real;LINESTRING (600896.61 7789929.77, 600888.12 7789902.35, 600887.42 7789888.71, 600884.67 7789854.35)
4309;94066;RUA;PAULO DUARTE;75.515;12.16;Real;LINESTRING (601092.25 7788241.82, 601161.48 7788272.00)
4310;94066;RUA;PAULO DUARTE;77.201;10.96;Real;LINESTRING (601161.48 7788272.00, 601231.97 7788303.47)
4311;172074;BECO;CANARINHO;16.607;4.0;Real;LINESTRING (605324.47 7788726.30, 605315.44 7788723.09, 605308.58 7788721.58)
4312;172074;BECO;CANARINHO;27.464;4.4;Real;LINESTRING (605308.58 7788721.58, 605300.80 7788721.91, 605294.91 7788723.09, 605282.41 7788728.63)
4313;172074;BECO;CANARINHO;44.927;5.69;Real;LINESTRING (605282.41 7788728.63, 605267.12 7788735.38, 605247.77 7788743.43, 605241.25 7788746.61)
4314;302469;BECO;NOVE A;12.165;1.9;Real;LINESTRING (605285.37 7788742.41, 605297.53 7788742.92)
4315;172121;RUA;NOVE;14.092;1.9;Real;LINESTRING (605282.41 7788728.63, 605285.37 7788742.41)
4316;172121;RUA;NOVE;26.158;1.7;Real;LINESTRING (605285.37 7788742.41, 605284.01 7788755.90, 605282.47 7788768.41)
4317;171462;RUA;EMA;18.135;3.8;Real;LINESTRING (605241.25 7788746.61, 605255.65 7788757.64)
4318;302471;BECO;NOVE B;30.857;1.38;Real;LINESTRING (605304.38 7788778.43, 605305.61 7788776.11, 605309.85 7788769.65, 605311.86 7788766.44, 605320.99 7788752.43)
4319;172074;BECO;CANARINHO;68.201;4.9;Real;LINESTRING (605363.42 7788781.31, 605362.01 7788780.14, 605352.96 7788767.89, 605346.28 7788756.78, 605336.79 7788738.29, 605331.88 7788731.92, 605327.43 7788728.03, 605324.47 7788726.30)
4320;303842;RUA;AMOS;79.602;7.79;Real;LINESTRING (606360.25 7789080.52, 606280.79 7789075.72)
4321;302335;RUA;LIBERDADE;60.753;10.34;Real;LINESTRING (606405.67 7789083.71, 606413.79 7789023.51)
4322;310949;BECO;TRES MIL TREZENTOS E NOVENTA E UM;42.743;2.0;Real;LINESTRING (605877.19 7794424.71, 605841.15 7794401.73)
4323;66853;RUA;COMENDADOR JOSE FARAH;67.38;11.78;Real;LINESTRING (605043.46 7788648.30, 605078.26 7788706.00)
4324;171462;RUA;EMA;86.884;4.93;Real;LINESTRING (605071.92 7788827.44, 605072.70 7788816.88, 605072.70 7788815.47, 605079.84 7788791.65, 605085.96 7788777.48, 605093.30 7788765.55, 605100.33 7788755.56, 605104.56 7788748.34)
4325;171359;RUA;TRES A;71.71;3.43;Real;LINESTRING (605141.11 7788732.55, 605142.49 7788736.71, 605153.15 7788765.27, 605155.38 7788769.60, 605151.54 7788780.33, 605143.85 7788799.42)
4326;171462;RUA;EMA;39.909;6.88;Real;LINESTRING (605104.56 7788748.34, 605111.37 7788744.23, 605124.75 7788738.83, 605141.11 7788732.55)
4327;171462;RUA;EMA;12.895;6.5;Real;LINESTRING (605141.11 7788732.55, 605153.59 7788729.32)
4328;302467;BECO;OITO A;8.475;2.0;Real;LINESTRING (605190.80 7788733.38, 605192.47 7788725.08)
5220;67512;AVENIDA;TERESA CRISTINA;38.084;29.1;Real;LINESTRING (604113.62 7793178.04, 604083.68 7793201.58)
5221;67512;AVENIDA;TERESA CRISTINA;54.853;35.12;Real;LINESTRING (604373.95 7793175.37, 604354.76 7793183.79, 604335.69 7793188.59, 604321.50 7793189.67)
4413;77844;TRAVESSA;DOIS MIL CENTO E SESSENTA E NOVE;77.311;8.16;Real;LINESTRING (602759.53 7789845.28, 602769.39 7789864.57, 602794.73 7789914.12)
4414;119037;RUA;ANTONIO TEIXEIRA DIAS;66.224;16.9;Real;LINESTRING (602645.88 7789903.68, 602704.68 7789873.22)
4415;119037;RUA;ANTONIO TEIXEIRA DIAS;61.555;16.9;Real;LINESTRING (602704.68 7789873.22, 602759.53 7789845.28)
4416;3415;VIA DE PEDESTRE;TRES MIL DUZENTOS E QUARENTA E SETE;64.061;6.0;Real;LINESTRING (602768.73 7789751.30, 602707.64 7789732.01)
4417;93716;RUA;CARLOS DO CARMO;74.752;13.37;Real;LINESTRING (603044.18 7789878.09, 602973.31 7789854.32)
4418;102787;RUA;FRANCISCO DUARTE MENDONCA;58.435;14.22;Real;LINESTRING (602973.31 7789854.32, 602990.04 7789798.33)
4851;69836;RUA;TUCURUVI;80.024;10.0;Real;LINESTRING (599120.24 7788876.02, 599108.21 7788955.13)
4852;62115;PRACA;SAO BENTO;14.72;10.5;Real;LINESTRING (599105.75 7788878.58, 599120.24 7788876.02)
4853;41974;PRACA;DA LUZ;75.413;8.77;Real;LINESTRING (599188.43 7788962.96, 599202.09 7788888.79)
4854;96175;RUA;BELA EMILIA;72.58;9.75;Real;LINESTRING (601367.49 7789386.03, 601439.41 7789395.84)
4855;96175;RUA;BELA EMILIA;69.018;8.91;Real;LINESTRING (601306.56 7789357.18, 601311.83 7789364.05, 601339.16 7789379.06, 601367.49 7789386.03)
4856;49847;AVENIDA;OLINTO MEIRELES;72.987;24.96;Real;LINESTRING (603684.86 7789714.38, 603704.38 7789644.05)
4857;47186;RUA;NANA;68.393;9.89;Real;LINESTRING (603856.40 7789688.85, 603844.72 7789621.47)
4858;22947;RUA;DONA LUIZA;32.867;13.01;Real;LINESTRING (603856.40 7789688.85, 603884.93 7789705.17)
4859;10519;RUA;BRASITALIA;53.058;9.26;Real;LINESTRING (603884.93 7789705.17, 603913.21 7789660.28)
4860;10519;RUA;BRASITALIA;60.91;9.2;Real;LINESTRING (603913.21 7789660.28, 603940.93 7789606.04)
4861;62966;RUA;DESEMBARGADOR CINTRA NETO;78.724;10.01;Real;LINESTRING (603844.72 7789621.47, 603913.21 7789660.28)
4862;63161;RUA;JOSE DE OLIVEIRA;63.447;9.26;Real;LINESTRING (604052.41 7789667.73, 604059.17 7789652.68, 604063.56 7789630.69, 604068.61 7789606.69)
4542;9667;VIA DE PEDESTRE;TRES;55.019;4.73;Real;LINESTRING (601091.91 7788615.26, 601099.13 7788615.79, 601145.98 7788625.18)
4543;78531;AVENIDA;PERIMETRAL;81.075;32.0;Real;LINESTRING (601377.99 7788762.78, 601429.43 7788700.11)
4544;56691;RUA;AIDA FERNANDES ALVARES;45.598;13.7;Real;LINESTRING (600427.27 7789173.32, 600444.06 7789130.93)
4545;72359;AVENIDA;NELIO CERQUEIRA;75.206;32.12;Real;LINESTRING (600444.06 7789130.93, 600372.36 7789108.25)
4546;56691;RUA;AIDA FERNANDES ALVARES;81.222;13.03;Real;LINESTRING (600398.41 7789249.24, 600427.27 7789173.32)
4547;72359;AVENIDA;NELIO CERQUEIRA;78.229;34.15;Real;LINESTRING (600647.51 7789279.53, 600593.28 7789223.15)
4548;73046;RUA;SONIA MORAES ANGEL;42.51;11.65;Real;LINESTRING (600608.00 7789121.81, 600614.36 7789079.78)
4549;102699;RUA;MARIA DA SILVA GOMES;29.809;11.11;Real;LINESTRING (600815.67 7789193.04, 600788.94 7789179.86)
4550;102699;RUA;MARIA DA SILVA GOMES;77.806;10.53;Real;LINESTRING (600887.87 7789221.55, 600867.35 7789214.10, 600827.34 7789199.81, 600815.67 7789193.04)
4551;102699;RUA;MARIA DA SILVA GOMES;75.955;10.08;Real;LINESTRING (600958.70 7789248.99, 600887.87 7789221.55)
4552;302417;BECO;DA FELICIDADE;30.284;2.4;Real;LINESTRING (600913.15 7789134.23, 600906.85 7789136.51, 600884.34 7789143.56)
4553;113680;RUA;SAO VICENTE;85.167;6.24;Real;LINESTRING (600959.75 7789205.25, 600954.07 7789199.56, 600922.26 7789150.54, 600913.15 7789134.23)
4554;302415;BECO;JOAQUIM ALVES;47.962;1.42;Real;LINESTRING (600903.75 7789119.18, 600905.86 7789117.98, 600913.59 7789112.04, 600919.09 7789106.89, 600939.95 7789087.83)
4555;113680;RUA;SAO VICENTE;14.108;7.0;Real;LINESTRING (600903.75 7789119.18, 600893.93 7789109.05)
4556;14866;AVENIDA;SENADOR LEVINDO COELHO;43.754;22.33;Real;LINESTRING (600958.70 7789248.99, 600959.75 7789205.25)
4557;302456;BECO;JOSE VICENTE;52.845;1.18;Real;LINESTRING (601016.43 7789180.78, 601015.86 7789198.74, 601038.38 7789203.39, 601038.19 7789205.74, 601036.58 7789215.13)
4558;301398;RUA;QUATORZE;15.75;4.0;Real;LINESTRING (601055.31 7789142.08, 601043.54 7789131.62)
4559;301397;RUA;PEDRO SIMOLINE DE OLIVEIRA;43.834;4.7;Real;LINESTRING (600973.74 7789182.74, 600981.45 7789184.22, 600999.29 7789186.05, 601006.66 7789184.84, 601016.43 7789180.78)
4560;92767;RUA;ALICE TERAIAMA;45.756;11.34;Real;LINESTRING (606743.99 7787785.22, 606710.36 7787754.20)
4563;102989;RUA;SAO PEDRO DA ALDEIA;98.807;13.95;Real;LINESTRING (607384.20 7787832.64, 607299.27 7787782.15)
4564;78673;RUA;OTAVIANO RODRIGUES DE SOUZA;30.15;10.33;Real;LINESTRING (600040.66 7787837.94, 600043.30 7787807.91)
3091;83945;RUA;JOSE LUIZ DIAS DUARTE;71.042;9.65;Real;LINESTRING (605194.98 7789501.11, 605144.01 7789550.60)
3092;83945;RUA;JOSE LUIZ DIAS DUARTE;69.665;9.77;Real;LINESTRING (605243.21 7789450.84, 605194.98 7789501.11)
3093;64656;RUA;SEMIRAMIS;71.28;9.22;Real;LINESTRING (605285.79 7789509.66, 605327.92 7789567.16)
3094;64656;RUA;SEMIRAMIS;72.63;9.44;Real;LINESTRING (605243.21 7789450.84, 605263.84 7789478.05, 605285.79 7789509.66)
3095;11423;RUA;CAIAPONIA;91.428;9.07;Real;LINESTRING (605517.08 7789572.30, 605580.07 7789506.03)
3096;55598;RUA;DOUTOR CRISTIANO REZENDE;14.064;13.09;Real;LINESTRING (605520.49 7789464.59, 605508.70 7789456.91)
3097;55598;RUA;DOUTOR CRISTIANO REZENDE;72.579;12.39;Real;LINESTRING (605580.07 7789506.03, 605520.49 7789464.59)
3098;55598;RUA;DOUTOR CRISTIANO REZENDE;56.959;13.1;Real;LINESTRING (605508.70 7789456.91, 605460.20 7789427.05)
3099;55598;RUA;DOUTOR CRISTIANO REZENDE;30.39;12.36;Real;LINESTRING (605460.20 7789427.05, 605435.49 7789409.36)
3100;55598;RUA;DOUTOR CRISTIANO REZENDE;23.149;12.39;Real;LINESTRING (605599.53 7789518.57, 605580.07 7789506.03)
3101;43333;PRACA;MARABU;36.587;9.49;Real;LINESTRING (604590.47 7788581.41, 604580.49 7788582.73, 604572.18 7788585.89, 604564.09 7788592.68, 604560.39 7788598.70)
3102;66853;RUA;COMENDADOR JOSE FARAH;72.864;11.79;Real;LINESTRING (605005.62 7788586.03, 605043.46 7788648.30)
3103;66853;RUA;COMENDADOR JOSE FARAH;73.109;11.76;Real;LINESTRING (604969.14 7788522.68, 605005.62 7788586.03)
3104;30448;AVENIDA;MENELICK DE CARVALHO;70.417;25.28;Real;LINESTRING (604946.74 7788624.47, 604958.66 7788615.21, 604969.64 7788607.37, 604998.22 7788590.42, 605005.62 7788586.03)
3105;31797;RUA;GRAUNAS;67.758;11.82;Real;LINESTRING (605222.27 7788539.50, 605256.92 7788597.73)
3106;31797;RUA;GRAUNAS;71.886;11.93;Real;LINESTRING (605184.72 7788478.20, 605222.27 7788539.50)
3107;30448;AVENIDA;MENELICK DE CARVALHO;71.009;24.57;Real;LINESTRING (605184.72 7788478.20, 605245.96 7788442.25)
3108;171825;RUA;COLETIVO;57.628;5.6;Real;LINESTRING (605392.66 7788525.64, 605396.55 7788501.29, 605402.04 7788468.78)
3109;171825;RUA;COLETIVO;16.082;6.5;Real;LINESTRING (605360.34 7788600.48, 605364.60 7788594.30, 605368.33 7788586.57)
3110;171825;RUA;COLETIVO;13.573;6.5;Real;LINESTRING (605368.33 7788586.57, 605373.62 7788574.08)
3111;302488;BECO;DEZOITO A;27.735;1.2;Real;LINESTRING (605368.33 7788586.57, 605370.87 7788587.11, 605392.16 7788591.53, 605395.55 7788591.71)
3112;171900;BECO;GETULIO VARGAS;26.925;1.5;Real;LINESTRING (605373.62 7788574.08, 605380.52 7788574.85, 605392.08 7788575.72, 605400.47 7788575.86)
3113;171825;RUA;COLETIVO;52.088;5.8;Real;LINESTRING (605373.62 7788574.08, 605382.30 7788554.73, 605392.66 7788525.64)
3114;172005;PRACA;RAIMUNDO JOSE DE LANA;21.815;6.5;Real;LINESTRING (605412.95 7788518.77, 605411.33 7788519.03, 605395.62 7788522.99, 605392.66 7788525.64)
3115;27710;RUA;FAISAO;78.404;11.68;Real;LINESTRING (605256.92 7788597.73, 605272.55 7788584.41, 605279.54 7788576.52, 605286.67 7788565.15, 605302.42 7788535.12)
3116;302496;BECO;VINTE E UM A;20.324;1.0;Real;LINESTRING (605512.65 7788533.01, 605510.50 7788538.17, 605506.17 7788547.63, 605504.39 7788551.57)
7655;36230;RUA;ITUMIRIM;118.704;12.97;Real;LINESTRING (614443.19 7800548.32, 614560.93 7800563.40)
7656;13618;RUA;CARMESIA;204.926;13.37;Real;LINESTRING (614306.01 7800471.80, 614280.09 7800675.08)
7657;5612;RUA;CASSITERITA;162.572;12.96;Real;LINESTRING (614148.52 7800494.21, 614129.35 7800655.65)
7658;84456;RUA;MIRABELA;180.668;13.21;Real;LINESTRING (614353.51 7800684.18, 614532.70 7800707.25)
7659;27938;RUA;FELIPE CAMARAO;120.901;11.06;Real;LINESTRING (614206.87 7798361.51, 614317.05 7798311.74)
7660;27938;RUA;FELIPE CAMARAO;120.329;11.34;Real;LINESTRING (614097.11 7798410.83, 614206.87 7798361.51)
7661;4708;RUA;ANTONIO OLINTO;111.888;11.0;Real;LINESTRING (614159.53 7798260.13, 614206.87 7798361.51)
4195;303145;PRACA;PRINCESA DIANA DE GALES;58.548;9.03;Real;LINESTRING (602071.17 7788749.65, 602030.65 7788707.39)
4196;303145;PRACA;PRINCESA DIANA DE GALES;59.211;9.75;Real;LINESTRING (602071.17 7788749.65, 602015.57 7788729.30)
5092;92146;RUA;BUENO DE RIVERA;78.589;11.01;Real;LINESTRING (605463.35 7789924.10, 605413.65 7789886.35, 605400.88 7789876.42)
5093;92146;RUA;BUENO DE RIVERA;73.29;11.84;Real;LINESTRING (605521.58 7789968.60, 605463.35 7789924.10)
5094;92146;RUA;BUENO DE RIVERA;72.543;11.42;Real;LINESTRING (605636.28 7790055.47, 605578.56 7790011.52)
5095;23316;RUA;SEBASTIAO DOS SANTOS;73.724;15.06;Real;LINESTRING (598718.49 7790053.15, 598648.26 7790075.58)
5096;23372;RUA;DOUTOR GERALDO STARLING SOARES;72.82;11.85;Real;LINESTRING (598908.64 7790184.24, 598838.69 7790204.45)
5097;23372;RUA;DOUTOR GERALDO STARLING SOARES;72.231;11.7;Real;LINESTRING (598977.75 7790163.23, 598908.64 7790184.24)
5098;23372;RUA;DOUTOR GERALDO STARLING SOARES;71.407;11.76;Real;LINESTRING (599045.31 7790140.11, 598977.75 7790163.23)
5099;102720;RUA;VERISSIMO GUIMARAES;136.305;12.31;Real;LINESTRING (599045.31 7790140.11, 599065.75 7790211.37, 599078.25 7790272.27)
5100;23372;RUA;DOUTOR GERALDO STARLING SOARES;74.971;11.51;Real;LINESTRING (599109.27 7790101.11, 599090.58 7790112.57, 599072.80 7790124.64, 599058.20 7790133.53, 599045.31 7790140.11)
5101;23372;RUA;DOUTOR GERALDO STARLING SOARES;74.769;11.65;Real;LINESTRING (599172.32 7790060.92, 599109.27 7790101.11)
5102;11870;RUA;DAS PETUNIAS;89.722;16.1;Real;LINESTRING (599306.43 7790188.98, 599367.13 7790122.91)
5103;11870;RUA;DAS PETUNIAS;113.199;17.26;Real;LINESTRING (599224.82 7790267.38, 599240.12 7790254.04, 599306.43 7790188.98)
5104;94848;RUA;CANA DA INDIA;67.557;12.26;Real;LINESTRING (599506.45 7790162.37, 599504.80 7790229.91)
5105;117407;RUA;ANTONIO CELESTINO DE OLIVEIRA;72.056;11.94;Real;LINESTRING (599725.40 7790177.93, 599754.37 7790243.91)
5106;95172;RUA;CEM-B;46.592;8.43;Real;LINESTRING (600813.76 7787438.15, 600845.55 7787404.09)
5107;95172;RUA;CEM-B;60.277;8.79;Real;LINESTRING (600773.08 7787482.60, 600778.24 7787477.76, 600813.76 7787438.15)
5108;14709;RUA;ANTONIO LUCIO HOMEM;74.349;6.21;Real;LINESTRING (600783.75 7787338.27, 600784.45 7787348.74, 600779.03 7787412.37)
5109;53422;AVENIDA;DELFINO FRANCISCO XAVIER;73.482;20.28;Real;LINESTRING (600890.21 7787440.60, 600883.29 7787513.76)
5110;125093;RUA;MARIA DA CONCEICAO DE MELO;54.402;9.72;Real;LINESTRING (601171.51 7787348.90, 601117.30 7787344.41)
5111;302381;BECO;P;80.304;2.0;Real;LINESTRING (599150.21 7789426.28, 599142.78 7789424.67, 599133.09 7789422.63, 599118.59 7789424.56, 599105.64 7789428.80, 599103.12 7789422.71, 599100.16 7789423.07, 599098.19 7789417.01, 599099.42 7789411.12, 599093.92 7789409.82, 599087.11 7789408.56)
5112;33893;RUA;IBIRAPUERA;29.114;12.3;Real;LINESTRING (599150.21 7789426.28, 599144.96 7789454.91)
5113;302380;BECO;O;80.945;1.34;Real;LINESTRING (599211.71 7789490.32, 599202.12 7789488.47, 599180.71 7789483.00, 599168.13 7789474.10, 599164.71 7789464.40, 599160.15 7789457.96, 599144.96 7789454.91)
5114;302368;BECO;A;16.012;2.0;Real;LINESTRING (599267.69 7789503.73, 599251.77 7789505.49)
5115;18640;RUA;OLARIA DO BARREIRO;27.19;12.68;Real;LINESTRING (601408.48 7789072.43, 601433.49 7789061.76)
5116;18640;RUA;OLARIA DO BARREIRO;34.236;12.68;Real;LINESTRING (601375.88 7789082.90, 601408.48 7789072.43)
5117;96059;RUA;LANTANA;97.222;9.41;Real;LINESTRING (601408.48 7789072.43, 601468.48 7789148.92)
5118;116344;RUA;PASSIFLORA;38.241;11.89;Real;LINESTRING (601729.03 7789020.32, 601724.34 7789058.27)
5119;116344;RUA;PASSIFLORA;50.003;6.65;Real;LINESTRING (601741.78 7788971.97, 601729.03 7789020.32)
5120;130438;RUA;VIRTULINO PINTO RIBEIRO;96.04;11.17;Real;LINESTRING (601933.59 7788961.50, 601942.27 7788966.65, 601955.64 7788975.17, 601966.44 7788983.92, 601980.61 7789011.48, 601990.73 7789034.56)
5121;130479;RUA;PROFESSORA ASPASIA AYER;35.317;13.36;Real;LINESTRING (601933.59 7788961.50, 601943.34 7788927.56)
4419;102787;RUA;FRANCISCO DUARTE MENDONCA;68.874;14.01;Real;LINESTRING (602950.10 7789919.17, 602973.31 7789854.32)
4420;304290;RUA;A;33.862;4.85;Real;LINESTRING (602553.71 7787158.46, 602557.51 7787173.41, 602560.78 7787181.49, 602565.88 7787189.76)
4421;304275;RUA;ECOLOGICA;41.782;8.6;Real;LINESTRING (602699.70 7787217.63, 602699.05 7787212.97, 602694.64 7787199.66, 602686.42 7787178.12)
4422;304275;RUA;ECOLOGICA;8.237;11.0;Real;LINESTRING (602678.81 7787272.02, 602683.46 7787265.23)
4423;304275;RUA;ECOLOGICA;51.998;11.46;Real;LINESTRING (602683.46 7787265.23, 602690.09 7787256.79, 602695.21 7787249.36, 602698.53 7787236.10, 602699.90 7787227.67, 602699.70 7787217.63)
4424;304027;RUA;DOS REVOLUCIONARIOS;43.142;10.39;Real;LINESTRING (603107.43 7787282.93, 603077.90 7787251.48)
4425;304027;RUA;DOS REVOLUCIONARIOS;13.587;10.39;Real;LINESTRING (603132.70 7787310.54, 603123.61 7787300.44)
4426;304027;RUA;DOS REVOLUCIONARIOS;34.827;3.45;Real;LINESTRING (603156.74 7787335.73, 603132.70 7787310.54)
4427;72840;AVENIDA;SOLFERINA RICCI PACE;25.193;18.71;Real;LINESTRING (599992.26 7787812.91, 599984.46 7787788.96)
4428;78718;RUA;PADRE ANTONIO DO PRADO;36.929;11.19;Real;LINESTRING (600247.51 7787836.84, 600224.91 7787807.64)
4429;41845;RUA;LUIZA PIRRI;63.701;9.88;Real;LINESTRING (599671.78 7789166.42, 599665.88 7789102.99)
4430;20982;RUA;VEREADOR CIRO CANAAN;77.19;12.82;Real;LINESTRING (599755.23 7789201.05, 599803.66 7789261.16)
4431;81710;RUA;BRAULIO GOMES NOGUEIRA;91.059;16.08;Real;LINESTRING (599708.00 7789277.41, 599712.12 7789265.04, 599718.20 7789249.25, 599724.86 7789237.90, 599729.48 7789229.70, 599746.45 7789210.20, 599755.23 7789201.05)
4432;72103;RUA;ANTONIO EUSTAQUIO PIAZZA;69.833;11.89;Real;LINESTRING (599902.32 7789261.62, 599885.58 7789242.88, 599855.80 7789209.54)
4433;20434;RUA;LICINIO PORTO;73.369;13.21;Real;LINESTRING (599803.66 7789261.16, 599855.80 7789209.54)
4434;20434;RUA;LICINIO PORTO;58.493;12.08;Real;LINESTRING (599855.80 7789209.54, 599896.33 7789167.37)
4435;57335;RUA;LUPERCIO PAIXAO;73.402;13.25;Real;LINESTRING (599896.33 7789167.37, 599892.76 7789094.05)
4436;56373;RUA;RUBIO FERREIRA E SOUZA;81.844;12.53;Real;LINESTRING (599942.86 7789311.93, 599972.61 7789235.69)
4437;95232;RUA;JOSE MOREIRA;66.382;13.3;Real;LINESTRING (600180.61 7789204.38, 600117.48 7789183.84)
4438;172046;BECO;DOZE A;36.131;1.69;Real;LINESTRING (605383.86 7788713.69, 605366.72 7788732.56, 605358.96 7788739.83)
4439;171510;RUA;PAVAO;18.804;11.0;Real;LINESTRING (605390.17 7788723.85, 605396.80 7788732.26, 605402.49 7788738.01)
4440;31797;RUA;GRAUNAS;9.875;6.0;Real;LINESTRING (605348.01 7788679.15, 605357.81 7788680.31)
4441;302468;BECO;OITO C;16.172;1.2;Real;LINESTRING (605308.58 7788721.58, 605309.16 7788715.80, 605309.52 7788705.44)
4442;302472;BECO;NOVE C;19.447;0.69;Real;LINESTRING (605324.47 7788726.30, 605320.17 7788745.26)
4443;31797;RUA;GRAUNAS;31.145;6.0;Real;LINESTRING (605316.97 7788676.57, 605348.01 7788679.15)
1702;19728;RUA;DELFIM;288.881;12.06;Real;LINESTRING (603466.50 7789214.94, 603557.04 7788940.61)
1703;118904;AVENIDA;WALDYR SOEIRO EMRICH;153.01;28.0;Real;LINESTRING (604009.46 7790530.48, 603987.87 7790478.88, 603961.59 7790385.43)
1704;11754;RUA;CAMASSARI;177.284;9.49;Real;LINESTRING (605043.91 7790312.15, 604886.77 7790230.08)
