﻿"ID_NTCV","GEOMETRIA"
"181128","POINT (602145.40968062 7789858.16566625)"
"181129","POINT (602149.623006256 7789857.80454669)"
"181130","POINT (602147.579096488 7789867.01430622)"
"181131","POINT (602141.105472963 7789860.40796243)"
"181132","POINT (602140.68354516 7789864.34572545)"
"181133","POINT (602314.437490619 7789791.25554944)"
"181134","POINT (602312.480506404 7789794.90845344)"
"181135","POINT (602316.699785405 7789797.9587701)"
"181136","POINT (602320.455867122 7789799.56850162)"
"181137","POINT (602318.632390011 7789789.76893141)"
"181138","POINT (602322.405067389 7789790.96033904)"
"181139","POINT (606944.500300819 7808282.62400415)"
"181140","POINT (606940.813416901 7808281.08777343)"
"181141","POINT (606952.050851487 7808268.8948559)"
"181142","POINT (606937.625747444 7808264.92690925)"
"181143","POINT (606924.46974415 7808302.80824661)"
"181144","POINT (606935.368445427 7808303.91816268)"
"181145","POINT (606931.712564356 7808302.31560574)"
"181146","POINT (606930.178515276 7808315.19875285)"
"181147","POINT (606926.470987992 7808313.64596152)"
"181148","POINT (606936.645855541 7808313.12787619)"
"181149","POINT (606923.066051989 7808306.5522938)"
"181150","POINT (606766.896839652 7808200.88477286)"
"181151","POINT (606767.740054991 7808204.80909975)"
"181152","POINT (606750.56588459 7808206.05900654)"
"181153","POINT (606749.931380673 7808202.09327686)"
"181154","POINT (606761.041663959 7808190.74705924)"
"181155","POINT (606757.263261326 7808192.0965142)"
"181156","POINT (606678.634489825 7808211.76563779)"
"181157","POINT (606679.18908757 7808207.62368832)"
"181158","POINT (606692.410392042 7808209.64892725)"
"181159","POINT (606692.501841348 7808205.63879124)"
"181162","POINT (606777.804445133 7808217.55710488)"
"181163","POINT (606773.814835819 7808217.6103351)"
"181164","POINT (606769.749822751 7808200.59317438)"
"181165","POINT (606770.07876191 7808204.57006456)"
"181166","POINT (606784.008593576 7808199.30101741)"
"181167","POINT (606784.254537814 7808203.29721712)"
"181168","POINT (606823.3808182 7808196.0202995)"
"181169","POINT (606823.343436777 7808200.04010751)"
"181170","POINT (606846.883871058 7808198.14653188)"
"181171","POINT (606845.425086224 7808194.24602313)"
"168678","POINT (604602.940780986 7800576.98479815)"
"168679","POINT (604606.785126036 7800578.90412793)"
"168680","POINT (604601.076317161 7800570.41870373)"
"168681","POINT (604603.854138211 7800567.51642521)"
"168682","POINT (604613.573445535 7800567.36688426)"
"168683","POINT (604615.840681586 7800570.69947643)"
"168690","POINT (604711.744827742 7800636.13237484)"
"168691","POINT (604713.843264345 7800639.5555425)"
"168692","POINT (604712.062325036 7800628.05592178)"
"168693","POINT (604715.271935976 7800625.65479926)"
"168694","POINT (604726.242714699 7800624.97439385)"
"168695","POINT (604729.729621812 7800627.34466253)"
"168708","POINT (604375.024229483 7800685.05806045)"
"168709","POINT (604378.338379115 7800687.46081587)"
"168710","POINT (604387.757797469 7800673.41193144)"
"168711","POINT (604391.183783414 7800675.69091458)"
"168712","POINT (604388.734182961 7800686.12790135)"
"168713","POINT (604391.830833529 7800683.57203298)"
"168736","POINT (604440.011222819 7800726.72723334)"
"168737","POINT (604443.08383591 7800730.17339643)"
"168738","POINT (604425.581530343 7800728.14550515)"
"168739","POINT (604429.377664006 7800726.30866884)"
"168740","POINT (604435.131431921 7800739.0445318)"
"168741","POINT (604439.031865386 7800737.33013911)"
"168762","POINT (604463.637759959 7800756.90003674)"
"168763","POINT (604464.187621619 7800760.9859716)"
"168764","POINT (604445.999297295 7800764.13037688)"
"168765","POINT (604446.784792306 7800768.13880581)"
"168766","POINT (604449.560236679 7800755.55414884)"
"168767","POINT (604453.460828685 7800753.90162756)"
"168777","POINT (604147.130622028 7799839.20332874)"
"168778","POINT (604147.686234364 7799835.51006159)"
"168779","POINT (604134.772231178 7799830.06368034)"
"168780","POINT (604133.686321125 7799833.46825337)"
"168781","POINT (604140.563935689 7799826.19436455)"
"168782","POINT (604144.184537242 7799827.24550711)"
"168797","POINT (604203.830368236 7799854.51920786)"
"168798","POINT (604207.761199714 7799855.70926332)"
"168799","POINT (604198.498250539 7799866.10135066)"
"168800","POINT (604202.153356071 7799867.79137051)"
"168801","POINT (604195.373779469 7799860.76779615)"
"168802","POINT (604196.221120188 7799857.37830205)"
"168815","POINT (604133.476640417 7799866.66555331)"
"168816","POINT (604134.289273169 7799871.90719096)"
"168817","POINT (604134.781329138 7799860.16120149)"
"192310","POINT (611789.077881154 7810560.03649502)"
"192311","POINT (611785.500748866 7810558.28104375)"
"192312","POINT (611799.370241883 7810550.43080049)"
"192313","POINT (611802.39828353 7810547.13671375)"
"192314","POINT (611783.412286007 7810546.2303444)"
"192315","POINT (611245.530065693 7810430.65008896)"
"192316","POINT (611250.694716284 7810429.75188342)"
"192317","POINT (611227.330510881 7810433.81524808)"
"192318","POINT (611224.026823446 7810431.54466306)"
"192319","POINT (611222.046552287 7810405.49476957)"
"192320","POINT (611222.475031029 7810411.13128329)"
"192321","POINT (611211.837855548 7810379.02165516)"
"192322","POINT (611193.415803079 7810389.94473027)"
"192323","POINT (611197.603220491 7810387.46186496)"
"192324","POINT (611213.17171892 7810397.80847416)"
"192325","POINT (611213.270974856 7810403.17295578)"
"192326","POINT (610994.25483295 7810366.04034296)"
"192327","POINT (610993.016330287 7810370.95504647)"
"192328","POINT (610990.391626594 7810381.37055935)"
"192329","POINT (610991.395664108 7810377.38627507)"
"192330","POINT (610971.579898369 7810371.95136099)"
"192331","POINT (610977.157025728 7810370.28496603)"
"192332","POINT (611132.884890584 7810042.54171656)"
"192333","POINT (611128.618839359 7810021.85753693)"
"192334","POINT (611125.539423775 7810024.60920728)"
"192335","POINT (611144.970787827 7810031.23898312)"
"192336","POINT (611143.040729403 7810034.81937223)"
"192337","POINT (611442.539991488 7810142.4462716)"
"192338","POINT (611429.327340929 7810146.65942898)"
"192339","POINT (611424.8638017 7810148.08273107)"
"192340","POINT (611441.182531944 7810158.02642031)"
"192341","POINT (611440.253949196 7810163.55425616)"
"192342","POINT (611440.259447358 7810177.25090099)"
"192343","POINT (611443.398431997 7810180.15433817)"
"192344","POINT (611443.730406667 7810161.54944565)"
"192345","POINT (611442.576177829 7810166.77078965)"
"192346","POINT (611456.053056542 7810176.83252287)"
"192347","POINT (611451.756388057 7810177.96039032)"
"192348","POINT (611502.063582962 7810019.62265164)"
"192349","POINT (611507.188923787 7810007.6638167)"
"192350","POINT (611510.305833421 7810013.12502124)"
"192351","POINT (611509.044042967 7810016.98323335)"
"192352","POINT (611521.846669739 7809973.73187594)"
"192353","POINT (611526.063236775 7809973.58953031)"
"192354","POINT (611498.354902523 7809994.64935191)"
"192355","POINT (611501.940232638 7809997.08219236)"
"192356","POINT (611509.178531405 7810001.99376965)"
"192357","POINT (610734.163705732 7810141.408046)"
"192358","POINT (610738.122280217 7810139.99814085)"
"192359","POINT (610725.527782741 7810144.48385836)"
"192360","POINT (610721.385816202 7810145.95908132)"
"192361","POINT (610743.210960471 7810169.12021512)"
"192362","POINT (610740.140085357 7810171.84862525)"
"192363","POINT (610941.328465697 7810165.28138355)"
"192364","POINT (610937.342724318 7810165.02641319)"
"192365","POINT (610929.988366433 7810150.27651908)"
"192366","POINT (610931.422279825 7810155.08693052)"
"192367","POINT (610944.986292505 7810153.07411248)"
"192368","POINT (610944.38696305 7810156.9791162)"
"192369","POINT (610874.877373301 7810103.7187721)"
"192370","POINT (610872.273637597 7810100.67148281)"
"192371","POINT (610856.755971177 7810106.01247547)"
"192372","POINT (610850.904761343 7810108.02639096)"
"192373","POINT (610871.472224418 7810112.1670326)"
"192374","POINT (610869.986727388 7810115.8525883)"
"192375","POINT (610879.45471735 7810130.98016636)"
"192376","POINT (610875.473032901 7810131.81931098)"
"192377","POINT (610872.754625495 7810112.73607223)"
"192378","POINT (610872.136876499 7810116.80279748)"
"192379","POINT (610893.107056593 7810128.1028835)"
"192380","POINT (610888.157695841 7810129.14600351)"
"192381","POINT (610671.435582375 7809909.58422876)"
"192382","POINT (610676.444013376 7809908.25613106)"
"192383","POINT (610662.563694518 7809936.94731581)"
"192384","POINT (610660.861707345 7809931.45713005)"
"192385","POINT (610666.020047188 7809911.02027926)"
"192386","POINT (610662.159240581 7809912.04405864)"
"192387","POINT (610675.932709922 7809931.78763787)"
"192388","POINT (610672.272974646 7809933.27104928)"
"192389","POINT (610700.644527945 7809876.33937954)"
"192390","POINT (610696.576040634 7809876.59365924)"
"192391","POINT (610697.905482133 7809886.55069556)"
"192392","POINT (610696.849498661 7809882.5800838)"
"192393","POINT (610705.586764471 7809886.53900957)"
"192394","POINT (610705.782707075 7809882.55340109)"
"192395","POINT (611087.551281514 7809695.64773409)"
"192396","POINT (611083.400914142 7809695.70460031)"
"192397","POINT (611071.97913967 7809695.86109565)"
"192398","POINT (611076.158869752 7809695.80382712)"
"192399","POINT (611082.364616841 7809725.90009926)"
"192400","POINT (611084.321850027 7809719.41675531)"
"192401","POINT (611537.739738257 7809647.00314668)"
"192402","POINT (611539.14555542 7809650.74586451)"
"192403","POINT (611543.666475724 7809629.18397153)"
"192404","POINT (611542.290125151 7809633.32207146)"
"192405","POINT (611564.241517084 7809647.16134965)"
"192406","POINT (611558.952167734 7809647.91683978)"
"192407","POINT (611324.678243521 7809837.66391512)"
"192408","POINT (611321.166593913 7809835.49052028)"
"192409","POINT (611317.184622938 7809862.25750643)"
"192410","POINT (611313.084905715 7809862.00899053)"
"192411","POINT (611336.000926562 7809844.67163621)"
"192412","POINT (611332.234910354 7809842.34081135)"
"192413","POINT (611489.991757429 7809602.21356788)"
"192414","POINT (611487.205592749 7809599.20766673)"
"192415","POINT (611488.101491673 7809584.20405159)"
"192416","POINT (611490.470275364 7809580.86150342)"
"192417","POINT (611511.383969501 7809600.3652337)"
"192418","POINT (611509.232057405 7809603.81688019)"
"192419","POINT (611513.255334378 7809590.66939445)"
"192420","POINT (611514.200830822 7809585.7706269)"
"192421","POINT (611236.213550096 7809677.30289474)"
"192422","POINT (611237.697419038 7809673.58432098)"
"192423","POINT (611246.641191086 7809681.85822994)"
"192424","POINT (611243.356634723 7809684.30412145)"
"192425","POINT (611246.065962633 7809668.49027781)"
"192426","POINT (611248.075340499 7809672.31908523)"
"192427","POINT (611347.057557153 7809250.41453213)"
"192428","POINT (611344.695145121 7809253.73271291)"
"192429","POINT (611346.069077978 7809264.33408379)"
"192430","POINT (611342.926347997 7809261.32853377)"
"192431","POINT (611365.588461983 7809257.96242954)"
"192432","POINT (611364.938765873 7809261.96576752)"
"192433","POINT (611178.915845477 7809276.51252558)"
"192434","POINT (611181.930900944 7809279.40846896)"
"192435","POINT (611198.139802063 7809268.71529994)"
"192436","POINT (611197.706358125 7809273.05315233)"
"192437","POINT (611195.248099164 7809281.83160588)"
"192438","POINT (611191.600279089 7809283.61116093)"
"192439","POINT (611474.948208611 7809211.8592086)"
"192440","POINT (611475.30205821 7809207.74164698)"
"192441","POINT (611506.477187612 7809214.85854892)"
"192442","POINT (611504.41352932 7809210.94873478)"
"192443","POINT (611503.132223609 7809219.20283224)"
"192444","POINT (611499.947115181 7809222.15605215)"
"192445","POINT (611511.972976113 7809240.01693764)"
"192446","POINT (611515.827556777 7809238.70784289)"
"192447","POINT (611533.913059848 7809232.56563472)"
"192448","POINT (611528.087876385 7809234.54398663)"
"192449","POINT (611507.965033941 7809221.27779514)"
"192450","POINT (611507.285344361 7809225.30703348)"
"192451","POINT (611486.812365669 7809411.92703414)"
"192452","POINT (611482.035291762 7809409.09050153)"
"192453","POINT (611503.86223874 7809422.05091375)"
"192454","POINT (611500.411406178 7809420.00187718)"
"192455","POINT (611484.228848917 7809448.68226338)"
"192456","POINT (611481.156247802 7809445.50712471)"
"192462","POINT (611220.356094932 7808957.23462375)"
"192463","POINT (611220.775052079 7808961.49373974)"
"192464","POINT (611211.985534364 7808967.3585241)"
"192465","POINT (611215.520016296 7808965.58761162)"
"192466","POINT (611201.758681315 7808950.58693634)"
"192467","POINT (611205.399389453 7808948.6897405)"
"192468","POINT (611267.871397583 7809127.41369986)"
"192469","POINT (611271.811970184 7809125.23768192)"
"192470","POINT (611259.045461738 7809117.56514127)"
"192471","POINT (611262.260931068 7809115.16535572)"
"192472","POINT (611254.881083728 7809125.43571202)"
"192473","POINT (611257.207783884 7809128.8731023)"
"192474","POINT (611178.90652949 7808923.57885021)"
"192475","POINT (611182.519275671 7808921.8220242)"
"187044","POINT (604239.512273618 7799786.84895396)"
"187045","POINT (604246.94011434 7799782.93206641)"
"187046","POINT (604245.034095794 7799787.30190572)"
"187047","POINT (603956.178823337 7799910.13721738)"
"187048","POINT (603958.838827644 7799907.13297811)"
"187049","POINT (603959.561386253 7799901.53928021)"
"187050","POINT (603956.201851177 7799899.37424735)"
"187051","POINT (603948.425957685 7799909.88167343)"
"187052","POINT (603952.173671039 7799911.51111397)"
"187053","POINT (603858.743538439 7799947.04267716)"
"187054","POINT (603862.025243623 7799949.32062882)"
"187055","POINT (603849.979191022 7799947.48320198)"
"187056","POINT (603846.199375266 7799949.65470755)"
"187057","POINT (603862.011126074 7799961.20373782)"
"187058","POINT (603862.558366143 7799956.67405947)"
"187059","POINT (603965.790228468 7799893.25146116)"
"187060","POINT (603962.614430648 7799890.85813775)"
"187061","POINT (603964.157249775 7799883.58639271)"
"187062","POINT (603961.970955278 7799886.91475529)"
"187063","POINT (603969.214148806 7799882.16916656)"
"187064","POINT (603971.983127869 7799885.18994328)"
"187065","POINT (604362.399097127 7799859.63606372)"
"187066","POINT (604361.460075636 7799862.84672224)"
"187067","POINT (604354.977720943 7799863.52278513)"
"187068","POINT (604351.099571034 7799862.32490913)"
"187069","POINT (604360.498137437 7799851.76803508)"
"187070","POINT (604356.813529796 7799850.1625971)"
"187071","POINT (604383.812320374 7799812.99432101)"
"187072","POINT (604382.355021113 7799816.41161973)"
"187073","POINT (604376.683839857 7799817.30856817)"
"187074","POINT (604373.159549822 7799815.40731478)"
"187075","POINT (604378.252103825 7799804.74295797)"
"187076","POINT (604381.838646449 7799806.48780159)"
"187077","POINT (604371.086633018 7799807.47088132)"
"187078","POINT (604369.458645044 7799810.77934136)"
"187079","POINT (604125.276445906 7799981.41124312)"
"187080","POINT (604122.783431389 7799984.55461334)"
"187081","POINT (604131.727451552 7799980.07604389)"
"187082","POINT (604135.623120649 7799981.7889206)"
"187083","POINT (604125.25343937 7799988.43428533)"
"187084","POINT (604128.891111548 7799990.28176423)"
"187085","POINT (603982.27202985 7799875.44397439)"
"187086","POINT (603979.966088487 7799878.98640515)"
"187087","POINT (603983.864546443 7799869.55116016)"
"187088","POINT (603973.252803127 7799876.88768964)"
"187089","POINT (603976.543515814 7799879.3659219)"
"187090","POINT (603980.955495226 7799866.64205844)"
"187091","POINT (604417.253764685 7800520.95434882)"
"187092","POINT (604420.372325386 7800526.29771754)"
"187093","POINT (604429.442251042 7800510.0141169)"
"187094","POINT (604434.382455444 7800513.67774674)"
"187095","POINT (604416.000734983 7800510.36191565)"
"187096","POINT (604418.682468893 7800507.36806427)"
"187097","POINT (603563.68525878 7800879.16708631)"
"187098","POINT (603567.594621079 7800879.75497263)"
"187099","POINT (603569.377372892 7800883.48724317)"
"187101","POINT (603565.665529672 7800886.72047026)"
"187102","POINT (603599.465971955 7800752.07989862)"
"187103","POINT (603598.580261363 7800755.70707527)"
"187104","POINT (603605.079922865 7800748.97348748)"
"187105","POINT (603608.579078264 7800749.7389312)"
"187106","POINT (603601.717381498 7800759.09652185)"
"187107","POINT (603605.232064638 7800759.59860646)"
"187108","POINT (603645.304614472 7800875.98851051)"
"187109","POINT (603650.125776948 7800873.99142301)"
"187110","POINT (603641.356527131 7800858.85501026)"
"187111","POINT (603646.627785496 7800858.82183931)"
"187112","POINT (603657.113764878 7800862.73878691)"
"187113","POINT (603657.628698768 7800866.50350144)"
"187114","POINT (604273.609261058 7800836.07717259)"
"187115","POINT (604276.633797337 7800839.15114007)"
"187116","POINT (604251.626209008 7800845.90374854)"
"187117","POINT (604252.258704855 7800850.03586323)"
"187118","POINT (604259.843090049 7800837.20761781)"
"187119","POINT (604263.506384172 7800835.42739664)"
"187120","POINT (603562.331399649 7800873.10422194)"
"187121","POINT (603563.545859943 7800869.05108165)"
"187122","POINT (603564.117674642 7800877.44350779)"
"187123","POINT (603567.92115506 7800878.47057773)"
"187124","POINT (603568.838552606 7800862.26292409)"
"187125","POINT (603571.953177611 7800865.5997841)"
"187126","POINT (603663.922790015 7800954.08009289)"
"187127","POINT (603667.628440906 7800951.84805083)"
"187128","POINT (603659.024951937 7800966.29741463)"
"187129","POINT (603657.845057906 7800962.66109906)"
"187130","POINT (603666.727855312 7800966.26980556)"
"187131","POINT (603670.675972084 7800965.64117633)"
"187132","POINT (604246.11059746 7800679.3770665)"
"187133","POINT (604250.881386513 7800683.31814519)"
"187134","POINT (604187.922890596 7800709.73549965)"
"187135","POINT (604193.918513382 7800714.04110843)"
"187136","POINT (604202.904674983 7800720.49429897)"
"187137","POINT (604207.670806514 7800723.91697889)"
"187138","POINT (604024.955392024 7800348.89962506)"
"187139","POINT (604028.252476533 7800351.15813131)"
"187140","POINT (604034.419674361 7800352.64446104)"
"187141","POINT (604036.783708756 7800349.4207769)"
"187142","POINT (604031.876016699 7800339.35104108)"
"187143","POINT (604035.139572818 7800341.67719426)"
"187144","POINT (604025.149398394 7800340.43497781)"
"187145","POINT (604022.537357161 7800343.5822621)"
"187153","POINT (604297.027864463 7802197.06343971)"
"187154","POINT (604300.592017125 7802202.91799269)"
"187155","POINT (604303.113820142 7802206.71156585)"
"187156","POINT (604316.276874908 7802181.6298318)"
"187157","POINT (604321.878192723 7802180.84214729)"
"187158","POINT (603594.005226535 7801249.89785489)"
"187423","POINT (605781.967059647 7797160.67701193)"
"187624","POINT (604166.33352654 7798789.36803181)"
"187625","POINT (604169.43941013 7798793.28770084)"
"187626","POINT (604162.975958733 7798806.74411895)"
"187627","POINT (604159.568595591 7798807.43846699)"
"187628","POINT (604153.609591868 7798792.90299187)"
"187629","POINT (604156.98569996 7798791.51424514)"
"187630","POINT (604124.811341808 7798758.41020044)"
"187631","POINT (604128.838046329 7798759.16439045)"
"187632","POINT (604130.745581853 7798737.65085513)"
"187633","POINT (604135.728303306 7798737.11027028)"
"187634","POINT (604139.297322808 7798758.56649835)"
"187635","POINT (604143.028903407 7798756.45920189)"
"187672","POINT (604201.442567931 7798896.29221969)"
"187673","POINT (604198.001272167 7798898.2661999)"
"187674","POINT (604200.731086337 7798912.01458776)"
"187675","POINT (604204.073423566 7798914.3484306)"
"187676","POINT (604207.894082707 7798896.31844747)"
"187677","POINT (604211.258199569 7798898.57322004)"
"187716","POINT (606147.873083261 7810556.92735322)"
"187717","POINT (606152.01055109 7810556.10880523)"
"187718","POINT (606164.067538658 7810537.25474661)"
"187719","POINT (606166.633866722 7810540.33445843)"
"187720","POINT (606149.978794221 7810533.96827102)"
"187721","POINT (606154.057421572 7810533.61197193)"
"187722","POINT (605668.435713232 7810126.80861771)"
"187723","POINT (605669.95490048 7810130.48377359)"
"187724","POINT (605668.260658791 7810135.51782873)"
"187725","POINT (605664.358213699 7810136.33171351)"
"187726","POINT (605661.070800212 7810129.53779085)"
"187727","POINT (605660.875565687 7810133.79572642)"
"187728","POINT (605643.909055384 7809942.47718383)"
"187729","POINT (605648.005843014 7809944.12654558)"
"187730","POINT (605634.233466773 7809941.38863423)"
"187731","POINT (605634.233467563 7809947.09700097)"
"187732","POINT (605644.833145766 7809952.03018635)"
"187733","POINT (605642.198118646 7809955.20195985)"
"187776","POINT (604772.717923449 7809575.03656779)"
"187777","POINT (604774.11968608 7809579.41929353)"
"187778","POINT (604761.991343473 7809591.2293889)"
"187779","POINT (604763.647966621 7809595.04472123)"
"187780","POINT (604777.584701076 7809590.25294686)"
"187781","POINT (604774.209483832 7809592.75873098)"
"187945","POINT (604769.130076285 7809463.03532688)"
"187946","POINT (604768.958808351 7809467.58864836)"
"187947","POINT (604792.094784868 7809479.10455073)"
"187948","POINT (604786.90364652 7809480.0582242)"
"187949","POINT (604768.432503936 7809481.58095351)"
"187950","POINT (604768.588206851 7809477.44144292)"
"188034","POINT (604473.36332664 7809527.27703235)"
"188035","POINT (604475.655353009 7809530.57375932)"
"188036","POINT (604466.665981327 7809523.11999645)"
"188037","POINT (604462.426965848 7809520.48884354)"
"188038","POINT (604468.462790256 7809543.44191588)"
"190364","POINT (605288.588052526 7808231.29198239)"
"190365","POINT (605294.580782703 7808215.04673256)"
"190366","POINT (605292.131568441 7808218.33071057)"
"190367","POINT (605308.741514016 7808228.39044722)"
"190368","POINT (605303.993411532 7808230.21068025)"
"190369","POINT (605372.218862471 7808257.26455881)"
"190370","POINT (605373.966100027 7808260.85449697)"
"190371","POINT (605381.94461064 7808250.64055377)"
"190372","POINT (605383.754756281 7808254.17740662)"
"190375","POINT (605221.089359041 7808271.7013495)"
"190376","POINT (605223.664489569 7808274.80283082)"
"190377","POINT (605206.497676131 7808281.4682269)"
"190378","POINT (605207.830396413 7808285.40053802)"
"190379","POINT (605217.381632402 7808290.57504346)"
"193581","POINT (605667.251284645 7799614.49450668)"
"193582","POINT (605663.882761805 7799618.53073314)"
"193583","POINT (605658.929911425 7799611.72045167)"
"193584","POINT (605659.606831905 7799617.623382)"
"193585","POINT (605670.611602734 7799598.52506306)"
"193586","POINT (605671.349805066 7799603.44613213)"
"193587","POINT (602618.722596622 7802997.96206432)"
"193588","POINT (602622.91427056 7803000.81408138)"
"193589","POINT (602627.756743186 7803000.12839252)"
"193590","POINT (602630.620950266 7802996.54692161)"
"193591","POINT (602624.218256788 7802987.52056688)"
"193592","POINT (602628.981239214 7802989.50954289)"
"193593","POINT (602620.71812587 7802989.5543165)"
"193594","POINT (602618.778529936 7802993.62143414)"
"193595","POINT (602534.628927342 7802932.40563472)"
"193596","POINT (602535.972253665 7802927.36819594)"
"193597","POINT (602534.653001079 7802938.34880665)"
"193598","POINT (602546.819624205 7802941.12066431)"
"193599","POINT (602550.883759943 7802938.06554073)"
"193600","POINT (602538.953177865 7802941.86558694)"
"193601","POINT (602546.093083296 7803140.58876069)"
"193602","POINT (602549.690191118 7803143.18452525)"
"193603","POINT (602538.529258106 7803145.94388756)"
"193604","POINT (602540.926852721 7803142.77910004)"
"193605","POINT (602551.265635183 7803148.0364293)"
"193606","POINT (602550.668650641 7803152.22166796)"
"193611","POINT (602955.04832784 7802910.23338905)"
"193612","POINT (602955.707179003 7802915.71808789)"
"193613","POINT (602960.371617336 7802922.24493907)"
"193614","POINT (602965.079610578 7802922.28469056)"
"193615","POINT (602960.865093149 7802908.84492527)"
"193616","POINT (602965.608969184 7802910.72480398)"
"193617","POINT (603123.520406102 7802974.02597338)"
"193618","POINT (603126.994697038 7802976.62311907)"
"193619","POINT (603122.480827587 7802964.67768144)"
"193620","POINT (603126.142221519 7802962.68548856)"
"193621","POINT (603137.288997712 7802968.261347)"
"193622","POINT (603139.622700439 7802971.86308262)"
"193623","POINT (603194.926612765 7802724.65794623)"
"193624","POINT (603195.461490631 7802728.63770144)"
"191171","POINT (604284.985385717 7808885.53625269)"
"191172","POINT (604281.360890942 7808887.30430863)"
"191173","POINT (604270.349016114 7808883.3516752)"
"191174","POINT (604272.47432791 7808888.72508971)"
"191175","POINT (604274.768743394 7808868.77825378)"
"191176","POINT (604271.177229231 7808870.60993101)"
"191177","POINT (604483.470007816 7807407.74185159)"
"191178","POINT (604486.960060654 7807410.11511281)"
"191179","POINT (604477.478947007 7807412.06035478)"
"191180","POINT (604475.668542728 7807415.57665706)"
"191181","POINT (604488.151456239 7807425.61781747)"
"191182","POINT (604489.038820711 7807421.28335114)"
"191183","POINT (604573.019863937 7807378.38447528)"
"191184","POINT (604576.297693174 7807376.23763049)"
"191185","POINT (604561.33734766 7807364.79304193)"
"191186","POINT (604564.598160099 7807362.41015381)"
"191187","POINT (604574.793765094 7807365.55285836)"
"191188","POINT (604571.567196137 7807359.99059385)"
"191189","POINT (604852.015140801 7807164.00454514)"
"191190","POINT (604871.424647033 7807167.74619748)"
"191191","POINT (604870.980745845 7807162.52982185)"
"191192","POINT (604852.151934379 7807169.20451879)"
"191193","POINT (604860.774015899 7807177.70078998)"
"191194","POINT (604865.710091293 7807176.82175642)"
"191195","POINT (604729.689414659 7807276.65766943)"
"191196","POINT (604727.762011473 7807272.93136201)"
"191197","POINT (604745.059895854 7807274.80329449)"
"191198","POINT (604744.118083592 7807271.21537052)"
"191199","POINT (604740.554390386 7807282.7240355)"
"191200","POINT (604735.729140194 7807284.92216544)"
"191201","POINT (604732.912810421 7807380.37839488)"
"191202","POINT (604729.639444008 7807377.78520226)"
"191203","POINT (604716.149047229 7807393.54316754)"
"191204","POINT (604713.140906073 7807391.02980063)"
"191205","POINT (604723.076496701 7807376.56831892)"
"191206","POINT (604717.912446454 7807381.32129693)"
"191207","POINT (604712.772615618 7807485.89569265)"
"191208","POINT (604714.099306199 7807489.82844265)"
"191209","POINT (604729.145115918 7807482.51928956)"
"191210","POINT (604731.428229945 7807486.31940516)"
"191211","POINT (604725.708456153 7807476.79916159)"
"191212","POINT (604728.075080403 7807480.73827528)"
"191213","POINT (604720.177065911 7807934.91089078)"
"191214","POINT (604717.185215302 7807937.61187475)"
"191215","POINT (604709.635324205 7807920.31740003)"
"191216","POINT (604706.591842133 7807922.9458387)"
"191217","POINT (604719.500156231 7807923.47587944)"
"191218","POINT (604716.989210183 7807919.29095995)"
"191219","POINT (605268.416398833 7809406.73661171)"
"191220","POINT (605267.649530876 7809410.4524523)"
"191221","POINT (605252.747860741 7809404.98320786)"
"191222","POINT (605252.343238231 7809408.71484755)"
"191223","POINT (605260.463680698 7809412.34341523)"
"191224","POINT (605255.284337056 7809412.4797018)"
"203440","POINT (606548.075726194 7805741.49276215)"
"203441","POINT (606530.059739032 7805718.12424867)"
"203442","POINT (606533.192866631 7805715.31741964)"
"203443","POINT (607061.343074148 7800885.66090367)"
"203444","POINT (607065.51769575 7800890.82940094)"
"203445","POINT (607051.40348445 7800876.91400334)"
"203446","POINT (607084.80040271 7800837.95074137)"
"203447","POINT (607092.752309388 7800837.35440654)"
"203448","POINT (607082.414863529 7800894.60652957)"
"203449","POINT (607071.68017525 7800840.13743402)"
"203450","POINT (607098.318215508 7800845.50476605)"
"203451","POINT (607055.37915013 7800870.95015328)"
"203452","POINT (607109.053248155 7800885.46200368)"
"203453","POINT (607111.43857764 7800877.31151842)"
"203455","POINT (607081.756834969 7800791.04395219)"
"203456","POINT (608890.716183536 7800523.4418365)"
"203457","POINT (608896.276643705 7800524.958205)"
"203458","POINT (608912.451575619 7800476.9373309)"
"203459","POINT (608919.52858821 7800480.98127673)"
"203460","POINT (608922.561689552 7800461.52016983)"
"203461","POINT (608928.374331422 7800465.56389429)"
"203462","POINT (608926.723917714 7800475.64164903)"
"203463","POINT (608928.979758144 7800472.48363075)"
"203482","POINT (604776.107036605 7793879.282512)"
"203483","POINT (604779.753111746 7793880.94800575)"
"203484","POINT (604778.811025168 7793877.32455575)"
"203485","POINT (604776.37705729 7793876.35662161)"
"203486","POINT (604753.933166558 7793870.70586984)"
"203487","POINT (604754.823724664 7793866.78664837)"
"203488","POINT (604759.722057724 7793871.99029075)"
"203489","POINT (604761.090608715 7793869.05618859)"
"203490","POINT (604697.649553374 7793874.83375477)"
"203491","POINT (604697.089495062 7793870.88667211)"
"203492","POINT (604700.31649869 7793874.46038115)"
"203493","POINT (604699.72976735 7793870.48662798)"
"203494","POINT (604594.004423132 7793735.58241192)"
"203495","POINT (604595.32979269 7793731.60649826)"
"203496","POINT (604603.838791582 7793735.3264097)"
"203497","POINT (604605.405095369 7793732.55532164)"
"203502","POINT (605176.561303568 7793438.37727774)"
"203503","POINT (605174.355343914 7793432.45645315)"
"203504","POINT (605176.561204396 7793425.72292525)"
