ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
61797;083935-3;NÃO;VIA;SIM;SIM;RUA;ESPÍRITO SANTO;LOURDES;CENTRO-SUL;POINT (610657.04 7794933.88)
61798;075003-4;NÃO;VIA;SIM;NÃO;RUA;LELIA;JULIANA;NORTE;POINT (611036.94 7809296.08)
61799;158714-5;NÃO;VIA;SIM;NÃO;RUA;ONZE DE DEZEMBRO;LEONINA;OESTE;POINT (608710.36 7793502.77)
61800;182102-4;NÃO;VIA;SIM;NÃO;RUA;SARANDI;ESPLANADA;LESTE;POINT (614947.55 7798458.81)
61801;062253-2;NÃO;VIA;SIM;SIM;RODOVIA;MG CINCO;IPÊ;NORDESTE;POINT (614743.75 7802712.46)
61802;004285-4;NÃO;VIA;SIM;NÃO;RUA;DALMO RODRIGUES SOARES;FLORAMAR;NORTE;POINT (611683.70 7806254.38)
61803;189876-0;NÃO;PRACA;SIM;NÃO;PRACA;DO ENSINO;ESTORIL;OESTE;POINT (608259.05 7793002.06)
61804;027504-2;NÃO;VIA;SIM;NÃO;RUA;CORONEL ANTÔNIO FERREIRA DO PRADO;LINDÉIA;BARREIRO;POINT (599214.53 7790197.76)
61805;051070-0;NÃO;VIA;SIM;NÃO;RUA;DOIS;VILA VISTA ALEGRE;OESTE;POINT (604990.26 7792938.98)
61806;084151-0;NÃO;VIA;SIM;NÃO;RUA;ROSA BRANCA;PILAR;BARREIRO;POINT (607777.65 7788264.34)
61807;091474-6;NÃO;PRACA;SIM;NÃO;RUA;ARARIBÁ;SÃO CRISTÓVÃO;NOROESTE;POINT (610182.53 7799105.27)
61808;188123-0;NÃO;VIA;SIM;NÃO;RUA;CASTELO DE ÓBIDOS;CASTELO;PAMPULHA;POINT (604753.47 7801682.39)
61809;097193-6;NÃO;VIA;SIM;NÃO;RUA;ZÍNIA;HAVAÍ;OESTE;POINT (607064.92 7793494.70)
61810;163286-8;NÃO;VIA;SIM;NÃO;RUA;FURTADO DE MENEZES;SANTA ROSA;PAMPULHA;POINT (609989.96 7803383.33)
61811;103676-9;NÃO;VIA;SIM;NÃO;RUA;BRASÍLIA;CARLOS PRATES;NOROESTE;POINT (609103.75 7797902.00)
61812;144776-9;NÃO;VIA;SIM;SIM;AVENIDA;SANTA ROSA;SÃO LUÍZ;PAMPULHA;POINT (608392.06 7804419.98)
61813;046714-6;NÃO;VIA;SIM;NÃO;RUA;JOAO LOURIVAL DIAS;NOVA FLORESTA;NORDESTE;POINT (611940.36 7799706.40)
61814;192048-0;NÃO;VIA;SIM;NÃO;RUA;JOSÉ JOAQUIM DOS SANTOS;COPACABANA;VENDA NOVA;POINT (605305.23 7806707.55)
61815;182864-9;NÃO;VIA;SIM;NÃO;RUA;NORDESTE TRES;MONTES CLAROS;NORDESTE;POINT (616074.16 7807133.32)
61816;040420-9;NÃO;VIA;SIM;NÃO;RUA;SÃO DIMAS;SÃO GABRIEL;NORDESTE;POINT (613406.62 7803865.18)
61817;058864-4;NÃO;VIA;SIM;SIM;AVENIDA;ITAITÉ;SÃO GERALDO;LESTE;POINT (615069.94 7799370.06)
61818;088129-5;NÃO;VIA;SIM;NÃO;RUA;FLAMENGO;FLÁVIO MARQUES LISBOA;BARREIRO;POINT (604581.28 7788474.38)
61819;091601-3;NÃO;VIA;SIM;NÃO;RUA;JUDÁ;GLÓRIA;NOROESTE;POINT (603571.82 7799430.83)
61820;113245-8;NÃO;VIA;SIM;NÃO;RUA;MANOEL ALVES COELHO;ALTO CAIÇARAS;NOROESTE;POINT (607039.16 7799489.63)
61821;167734-9;NÃO;VIA;SIM;NÃO;RUA;ROQUETE MENDONÇA;SÃO JOSÉ;PAMPULHA;POINT (607755.27 7803503.22)
61822;034945-3;NÃO;VIA;SIM;NÃO;RUA;PÍTIAS;NAZARÉ;NORDESTE;POINT (615902.10 7804310.94)
61823;026044-4;NÃO;VIA;SIM;SIM;RUA;WALDOMIRO LOBO;MINASLÂNDIA;NORTE;POINT (612052.51 7805190.52)
61824;003465-7;NÃO;VIA;SIM;NÃO;RUA;JOSÉ FERREIRA MAGALHÃES;FLORAMAR;NORTE;POINT (611718.32 7806386.58)
61825;094955-8;NÃO;VIA;SIM;NÃO;BECO;TRÊS MIL E SESSENTA E QUATRO;HORTO FLORESTAL;LESTE;POINT (613692.63 7799348.84)
61826;115458-3;NÃO;VIA;SIM;NÃO;RUA;CATA PRETA;ALTO DOS PINHEIROS;NOROESTE;POINT (604748.57 7795644.37)
61827;049191-8;NÃO;PASSEIO;SIM;NÃO;AVENIDA;AFONSO PENA;SAVASSI;CENTRO-SUL;POINT (612162.76 7795224.69)
61828;075819-1;NÃO;VIA;SIM;NÃO;AVENIDA;COUNTRY CLUB DE BELO HORIZONTE;CIDADE JARDIM TAQUARIL;LESTE;POINT (617002.33 7796007.99)
61829;185437-2;NÃO;VIA;SIM;SIM;AVENIDA;DOM PEDRO I;JARDIM ATLÂNTICO;PAMPULHA;POINT (608137.84 7805518.26)
61830;042832-9;NÃO;VIA;SIM;NÃO;RUA;OLIVER;UNIÃO;NORDESTE;POINT (612796.85 7801491.43)
61831;120682-6;NÃO;VIA;SIM;NÃO;RUA;ALEM PARAIBA;BONFIM;NOROESTE;POINT (610022.27 7798339.12)
61832;004961-1;NÃO;VIA;SIM;NÃO;RUA;ATALIBA DE MAGALHAES PASSOS;TÚNEL DE IBIRITÉ;BARREIRO;POINT (599794.34 7789844.82)
61833;042882;NÃO;TUNEL;NÃO;NÃO;TUNEL;DA LAGOINHA (BAIRRO-CENTRO);COLÉGIO BATISTA;NORDESTE;POINT (611161.92 7798447.64)
61834;161393-6;NÃO;PRACA;SIM;NÃO;PRAÇA;CHAIM ZAC;MANGABEIRAS;CENTRO-SUL;POINT (613304.39 7793680.08)
61835;180763-3;NÃO;VIA;SIM;NÃO;RUA;DOIS MIL CENTO E SESSENTA E QUATRO;AEROPORTO;PAMPULHA;POINT (608231.78 7805177.04)
61836;119689-8;NÃO;VIA;SIM;NÃO;RUA;GONÇALVES DE MELO;CAIÇARAS;NOROESTE;POINT (608771.65 7798586.41)
61837;200012-1;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;CALIFÓRNIA;NOROESTE;POINT (603906.24 7796106.09)
61838;135388-8;NÃO;VIA;SIM;NÃO;BECO;SÃO GERALDO;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614357.23 7794980.02)
61839;022648-3;NÃO;PRACA;SIM;NÃO;PRACA;DEPUTADO JOSE RAIMUNDO;TIROL;BARREIRO;POINT (600875.32 7789580.42)
61840;114679-3;NÃO;VIA;SIM;SIM;AVENIDA;TERESA CRISTINA;CARLOS PRATES;NOROESTE;POINT (608300.32 7797348.72)
61841;046862-2;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR PATROCÍNIO FILHO;PALMARES;NORDESTE;POINT (612050.64 7802215.46)
61842;006581-1;NÃO;VIA;SIM;NÃO;RUA;GERALDO FRANCISCO DE OLIVEIRA;JAQUELINE;NORTE;POINT (611197.41 7810202.37)
61843;015077-0;NÃO;PASSEIO;SIM;NÃO;BECO;SÃO JOSÉ;VILA DOS ANJOS;VENDA NOVA;POINT (605266.25 7808085.73)
61844;070637-0;NÃO;VIA;SIM;NÃO;RUA;SABRINA FERREIRA DE OLIVEIRA;BRASIL INDUSTRIAL;BARREIRO;POINT (603539.41 7788003.87)
60977;085283-0;NÃO;VIA;SIM;NÃO;RUA;CONSELHEIRO LAFAIETE;SAGRADA FAMÍLIA;LESTE;POINT (612559.46 7798342.66)
60978;113844-8;NÃO;VIA;SIM;NÃO;RUA;DOS APIACÁS;PINDORAMA;NOROESTE;POINT (602791.22 7797762.68)
60979;110844-1;NÃO;VIA;SIM;NÃO;RUA;JOSE CARLOS MATAMACHADO;BAIRRO DAS INDÚSTRIAS I;BARREIRO;POINT (603220.51 7792837.28)
60980;164526-9;NÃO;VIA;SIM;NÃO;RUA;GERALDO BERNARDO DA SILVA;CONFISCO;PAMPULHA;POINT (602621.45 7803214.77)
60981;027974-9;NÃO;VIA;SIM;NÃO;RUA;ANA RAFAEL DOS SANTOS;SANTA RITA;BARREIRO;POINT (601371.38 7787347.64)
60982;165383-0;NÃO;VIA;SIM;NÃO;RUA;CASTELO NOVO;SANTA EFIGÊNIA;LESTE;POINT (614182.42 7796018.91)
60983;049436-4;NÃO;PASSEIO;SIM;NÃO;AVENIDA;AFONSO PENA;SERRA;CENTRO-SUL;POINT (612955.66 7793913.28)
60984;124714-0;NÃO;VIA;SIM;NÃO;RUA;PRADOS;CARLOS PRATES;NOROESTE;POINT (608736.00 7797521.00)
60985;159302-1;NÃO;VIA;SIM;NÃO;RUA;DOS CARVALHOS;ACABA MUNDO;CENTRO-SUL;POINT (612043.62 7792437.13)
60986;001227-0;NÃO;VIA;SIM;NÃO;RUA;PADRE CYR ASSUMPCAO;VILA PRIMEIRO DE MAIO;NORTE;POINT (612048.46 7803385.57)
60987;193960-2;NÃO;PRACA;SIM;NÃO;RUA;VIAMÃO;GRAJAÚ;OESTE;POINT (607920.48 7795095.30)
60988;053507-9;NÃO;PRACA;SIM;NÃO;RUA;MANOEL MIRANDA;UNIÃO;NORDESTE;POINT (613225.00 7800843.00)
60989;063399-2;NÃO;VIA;SIM;NÃO;RUA;PADRE PAULO REGÓLIO;CÉU AZUL;VENDA NOVA;POINT (604129.83 7807670.34)
60990;000789-7;NÃO;VIA;SIM;NÃO;RUA;ANTONIO ORLINDO DE CASTRO;SÃO JOÃO BATISTA;VENDA NOVA;POINT (608217.07 7807483.49)
60991;060331-7;NÃO;VIA;SIM;NÃO;RUA;JANAÚBA;VISTA ALEGRE;OESTE;POINT (604238.89 7793246.60)
60992;188559-6;NÃO;VIA;SIM;NÃO;RUA;DEPUTADO SEBASTIÃO NASCIMENTO;HAVAÍ;OESTE;POINT (607630.72 7792287.28)
60993;139336-7;NÃO;PRACA;SIM;NÃO;AVENIDA;LUÍZ PAULO FRANCO;BELVEDERE;CENTRO-SUL;POINT (610572.58 7790946.84)
60994;096024-1;NÃO;VIA;SIM;NÃO;RUA;ALMADA;PINDORAMA;NOROESTE;POINT (602512.27 7797797.78)
60995;187859-0;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE CARLOS LUZ;CAMPUS UFMG;PAMPULHA;POINT (607811.35 7800813.70)
60996;187671-6;NÃO;CONDOMINIO;SIM;NÃO;RUA;ALCIDES PEREIRA LIMA;MANGABEIRAS;CENTRO-SUL;POINT (613143.97 7793031.08)
60997;173345-1;NÃO;VIA;SIM;NÃO;RUA;ENGENHO DO MINÉRIO;ENGENHO NOGUEIRA;PAMPULHA;POINT (606554.76 7800361.43)
60998;110306-7;NÃO;PASSEIO;SIM;NÃO;RUA;TURQUESA;PRADO;OESTE;POINT (608434.28 7796255.23)
60999;067517-2;NÃO;PRACA;SIM;NÃO;PRACA;RUBEM DARIO;IPÊ;NORDESTE;POINT (614181.00 7802872.00)
61000;149151-2;SIM;VIA;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (607857.03 7804267.92)
61001;090437-6;NÃO;VIA;SIM;NÃO;RUA;QUATRO MIL QUATROCENTOS E TRES;VILA VISTA ALEGRE;OESTE;POINT (605381.48 7793228.69)
61002;155602-9;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RODOVIÁRIO CELSO MELLO AZEVEDO;BONSUCESSO;BARREIRO;POINT (607045.49 7789722.62)
61003;097998-8;NÃO;VIA;SIM;NÃO;RUA;ENÉAS;NOVO GLÓRIA;NOROESTE;POINT (603293.74 7799017.92)
61004;094226-0;NÃO;VIA;SIM;NÃO;PRAÇA;IMPERIAL;MADRE GERTRUDES;OESTE;POINT (604210.97 7793732.96)
61005;189477-3;NÃO;VIA;SIM;SIM;RUA;RIO GRANDE DO NORTE;SAVASSI;CENTRO-SUL;POINT (611743.38 7795259.29)
61006;193863-0;NÃO;PRACA;SIM;NÃO;PRAÇA;GERALDO TORRES;PADRE EUSTÁQUIO;NOROESTE;POINT (607108.63 7797144.55)
61007;117279-4;NÃO;VIA;SIM;NÃO;RUA;PADRE PEDRO EVANGELISTA;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (605827.75 7796470.78)
61008;125363-8;NÃO;VIA;SIM;SIM;AVENIDA;ABÍLIO MACHADO;GLÓRIA;NOROESTE;POINT (603803.97 7799668.95)
61009;083048-8;NÃO;VIA;SIM;SIM;RUA;DOS GOITACAZES;BARRO PRETO;CENTRO-SUL;POINT (609621.28 7797080.30)
61010;196559-0;NÃO;VIA;SIM;NÃO;RUA;JURUENA;BURITIS;OESTE;POINT (608257.27 7790954.02)
61011;072576-5;NÃO;VIA;SIM;NÃO;RUA;SEIS;CARDOSO;BARREIRO;POINT (603721.16 7787403.86)
61012;182473-2;NÃO;PRACA;SIM;NÃO;RUA;BIAGGIO POLIZZI;SILVEIRA;NORDESTE;POINT (612171.70 7799761.54)
61013;039344-4;NÃO;VIA;SIM;NÃO;RUA;QUIXADÁ;NOVA FLORESTA;NORDESTE;POINT (611510.10 7799763.15)
61014;023025-1;NÃO;VIA;SIM;NÃO;RUA;PADRE ORLANDO MACHADO;PALMEIRAS;OESTE;POINT (606208.10 7790689.21)
61015;194635-8;NÃO;VIA;SIM;NÃO;RUA;PEDRA BONITA;PRADO;OESTE;POINT (608245.27 7796174.91)
61016;049781-9;NÃO;VIA;SIM;NÃO;RUA;MARIA AMÉLIA MELLO;SANTA HELENA;BARREIRO;POINT (603321.42 7789263.51)
61017;067968-2;NÃO;VIA;SIM;NÃO;RUA;GAMELEIRA;CONJUNTO TAQUARIL;LESTE;POINT (617616.69 7797041.52)
61018;000936-9;NÃO;VIA;SIM;NÃO;RUA;DOS CAJUEIROS;VILA CLÓRIS;VENDA NOVA;POINT (609987.83 7808125.36)
61019;003098-8;NÃO;VIA;SIM;NÃO;RUA;DONA EUZÉBIA;PROVIDÊNCIA;NORTE;POINT (612776.73 7804549.17)
61020;009359-9;NÃO;VIA;SIM;NÃO;RUA;SALVADOR DA CONCEIÇÃO CRUZ;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (607163.88 7812062.17)
61021;170113-4;NÃO;VIA;SIM;NÃO;RUA;MONTE CASTELO;SANTA BRANCA;PAMPULHA;POINT (608212.09 7806169.35)
61022;153731-8;NÃO;VIA;SIM;NÃO;RUA;ARNALDO CATHOUD;BRAÚNAS;PAMPULHA;POINT (604268.40 7805164.57)
61023;119094-6;NÃO;VIA;SIM;NÃO;RUA;FERNAO DIAS;ALTO VERA CRUZ;LESTE;POINT (616100.96 7797836.31)
61024;117064-3;NÃO;VIA;SIM;NÃO;RUA;ANTÔNIO DIAS;SANTO ANTÔNIO;CENTRO-SUL;POINT (610258.65 7794309.80)
61025;093113-6;NÃO;VIA;SIM;NÃO;RUA;DOUTOR THOMAZ MUZZI;CALAFATE;OESTE;POINT (607817.29 7796390.40)
61026;178440-4;NÃO;VIA;SIM;SIM;AVENIDA;HERÁCLITO MOURÃO DE MIRANDA;CASTELO;PAMPULHA;POINT (604210.13 7801756.63)
61027;181611-0;NÃO;VIA;SIM;NÃO;RUA;AZEVINHO;OLARIA;BARREIRO;POINT (601356.09 7789246.55)
61028;062214-1;NÃO;VIA;SIM;SIM;AVENIDA;SERRA DO NAVIO;RIBEIRO DE ABREU;NORDESTE;POINT (615269.96 7807766.93)
61029;183963-2;NÃO;PRACA;SIM;NÃO;AV.;RODRIGUES DO PRADO;ERMELINDA;NOROESTE;POINT (608775.85 7800968.76)
61030;090337-0;NÃO;VIA;SIM;NÃO;RUA;JOAO RAMALHO;GLÓRIA;NOROESTE;POINT (602937.53 7799260.44)
61031;072088-7;NÃO;VIA;SIM;NÃO;RUA;NIQUELINA;SANTA EFIGÊNIA;LESTE;POINT (613325.86 7796658.58)
61032;042526;NÃO;PASSEIO;NÃO;NÃO;RUA;CURUPAITI;PADRE EUSTÁQUIO;NOROESTE;POINT (606116.37 7797397.88)
61033;162633-7;NÃO;PASSEIO;SIM;NÃO;RUA;SETE;VILA HORTO FLORESTAL;LESTE;POINT (613698.94 7800325.98)
61034;169028-0;NÃO;VIA;SIM;SIM;AVENIDA;AMERICO VESPUCIO;APARECIDA;NOROESTE;POINT (609100.85 7800131.78)
61035;111333-0;NÃO;PASSEIO;SIM;NÃO;ALAMEDA;JOSE MARIA ALKIMIM;SERRA VERDE;VENDA NOVA;POINT (609993.42 7811728.65)
61036;115637-3;NÃO;PRACA;SIM;NÃO;RUA;DESEMBARGADOR LINCOLN PRATES;ITAPOÃ;PAMPULHA;POINT (608931.77 7806064.88)
61037;035734-0;NÃO;VIA;SIM;NÃO;RUA;ITABIRA;COLÉGIO BATISTA;NORDESTE;POINT (610788.16 7798548.16)
61038;133132-9;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;SANTA MARIA;OESTE;POINT (603215.43 7795730.17)
61039;047961-6;NÃO;PRACA;SIM;NÃO;AVENIDA;BERNARDO DE VASCONCELOS;SANTA CRUZ;NORDESTE;POINT (610475.32 7800696.67)
61040;039722-9;NÃO;VIA;SIM;NÃO;RUA;FUED MANSUR KFURI;DOM SILVÉRIO;NORDESTE;POINT (614851.47 7803938.39)
61041;084644-9;NÃO;VIA;SIM;NÃO;AVENIDA;PANDIÁ CALÓGERAS;JARDIM MONTANHÊS;NOROESTE;POINT (606528.86 7798948.20)
61042;152777-0;NÃO;VIA;SIM;NÃO;RUA;HIDRA;SANTA LÚCIA;CENTRO-SUL;POINT (610168.23 7792367.59)
59042;103732-3;NÃO;VIA;SIM;NÃO;AVENIDA;EUGENIO RICALDONI;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (605600.28 7795992.06)
59043;149803-7;NÃO;VIA;SIM;SIM;AVENIDA;MIGUEL PERRELA;CASTELO;PAMPULHA;POINT (604858.66 7801428.28)
59044;136079-5;NÃO;VIA;SIM;SIM;RUA;CONCEIÇÃO DO MATO DENTRO;OURO PRETO;PAMPULHA;POINT (606702.03 7802431.35)
59045;063736-0;NÃO;VIA;SIM;NÃO;RUA;CONSELHEIRO LAFAIETE;SAGRADA FAMÍLIA;LESTE;POINT (612517.64 7798112.21)
59046;052334-8;NÃO;VIA;SIM;NÃO;PRAÇA;DA LAVADEIRA;COLÉGIO BATISTA;LESTE;POINT (611181.14 7797909.59)
59047;195065-7;NÃO;VIA;SIM;NÃO;RUA;CABO WELLINGTON DOS SANTOS;VILA PINHO;BARREIRO;POINT (601767.74 7788401.42)
59048;161826-1;NÃO;TUNEL;SIM;NÃO;AVENIDA;CRISTIANO MACHADO;GRAÇA;NORDESTE;POINT (611853.40 7798859.80)
59049;168795-6;NÃO;VIA;SIM;NÃO;RUA;HONORINA ESTEVES GIANNETTI;ITAPOÃ;PAMPULHA;POINT (608664.74 7806418.02)
59050;091561-0;NÃO;VIA;SIM;NÃO;RUA;ZURICK;CALAFATE;OESTE;POINT (606559.23 7796133.42)
59051;136159-7;NÃO;VIA;SIM;SIM;RUA;PROFESSOR JOSÉ VIEIRA DE MENDONÇA;ENGENHO NOGUEIRA;PAMPULHA;POINT (607018.91 7800145.52)
59052;008746-7;NÃO;VIA;SIM;NÃO;RUA;EUSTAQUIO LUIZ DOS SANTOS;LINDÉIA;BARREIRO;POINT (598624.53 7790579.44)
59053;110699-6;NÃO;VIA;SIM;NÃO;PRACA;DOUTOR JESUS BENIGNO;VERA CRUZ;LESTE;POINT (615384.64 7798589.43)
59054;069878-4;NÃO;VIA;SIM;NÃO;RUA;CASTILHO;PIRATININGA;VENDA NOVA;POINT (605544.71 7808840.97)
59055;014073-2;NÃO;VIA;SIM;NÃO;RUA;DOUTOR ÁLVARO CAMARGOS;SANTA BRANCA;PAMPULHA;POINT (608455.91 7807128.21)
59056;120934-5;NÃO;PASSEIO;SIM;NÃO;RUA;DA ASSEMBLEIA;SÃO JORGE II;OESTE;POINT (608743.40 7794676.17)
59057;163299-0;NÃO;VIA;SIM;SIM;AVENIDA;SANTA ROSA;SÃO LUÍZ;PAMPULHA;POINT (608956.01 7804602.55)
59058;050921-3;NÃO;VIA;SIM;SIM;RUA;DOS TAMOIOS;CENTRO;CENTRO-SUL;POINT (610549.73 7797109.67)
59059;025052-0;NÃO;VIA;SIM;SIM;AVENIDA;PERIMETRAL;SANTA RITA;BARREIRO;POINT (601667.84 7787022.92)
59060;097252-5;NÃO;VIA;SIM;NÃO;BECO;DA PAZ;VILA COQUEIRAL;NOROESTE;POINT (602055.13 7797332.97)
59061;018562-0;NÃO;VIA;SIM;NÃO;RUA;CARAJURU;OLARIA;BARREIRO;POINT (601805.72 7789180.14)
59062;058825-3;NÃO;VIA;SIM;SIM;AVENIDA;SANTA ALBERTINA;CASA BRANCA;LESTE;POINT (616404.62 7799592.79)
59063;068781-2;NÃO;VIA;SIM;NÃO;RUA;MAIA LACERDA;HORTO;LESTE;POINT (613515.03 7798257.97)
59064;016837-8;NÃO;VIA;SIM;NÃO;RUA;BEIJA FLOR;VILA CLÓRIS;NORTE;POINT (609886.35 7807188.43)
59065;052134-5;NÃO;VIA;SIM;NÃO;RUA;GURUPA;SANTA CRUZ;NORDESTE;POINT (610313.92 7800975.81)
59066;017400-9;NÃO;VIA;SIM;NÃO;RUA;ANAIR ALVES DO AMARAL;VALE DO JATOBÁ;BARREIRO;POINT (600578.92 7787175.59)
59067;081112-2;NÃO;VIA;SIM;NÃO;RUA;SALVADOR PIRRI;MILIONÁRIOS;BARREIRO;POINT (604218.46 7790419.96)
59068;104289-0;NÃO;VIA;SIM;NÃO;RUA;DOS CAETÉS;CENTRO;CENTRO-SUL;POINT (610596.57 7797530.08)
59069;053332-7;NÃO;VIA;SIM;NÃO;RUA;ELVIRA AUGUSTA;NOVA VISTA;LESTE;POINT (615226.77 7800295.38)
59070;083279-0;NÃO;VIA;SIM;NÃO;RUA;MÁRMORE;SANTA TEREZA;LESTE;POINT (613153.37 7797427.36)
59071;054821-9;NÃO;VIA;SIM;SIM;VIADUTO;ANIBAL MACHADO;UNIÃO;NORDESTE;POINT (612227.26 7801956.30)
59072;125185-6;NÃO;VIA;SIM;NÃO;RUA;PASSA QUATRO;ALTO CAIÇARAS;NOROESTE;POINT (607647.69 7799515.51)
59073;151636-1;NÃO;VIA;SIM;NÃO;RUA;USVALDO PERES DE PAULA;VILA RICA;PAMPULHA;POINT (609644.66 7804132.07)
59074;014825-3;NÃO;VIA;SIM;NÃO;RUA;NELSON JOSÉ DE ALMEIDA;LAGOA;VENDA NOVA;POINT (604964.33 7809245.72)
59075;083610-9;NÃO;VIA;SIM;NÃO;RUA;SETE;OLHOS D'ÁGUA;BARREIRO;POINT (608476.14 7788769.79)
59076;083002-0;NÃO;VIA;SIM;SIM;RUA;JUVENTINO DIAS;MANGABEIRAS;CENTRO-SUL;POINT (613456.24 7793289.66)
59077;164984-1;NÃO;VIA;SIM;NÃO;RUA;PRIMEIRO DE MAIO;VILA NOVA GAMELEIRA II;OESTE;POINT (605421.80 7794807.25)
59078;014589-0;NÃO;VIA;SIM;SIM;AVENIDA;DA REPUBLICA;EUROPA;VENDA NOVA;POINT (607652.30 7810456.44)
59079;013989-0;NÃO;VIA;SIM;NÃO;RUA;QUÊNIA;CANAÃ;VENDA NOVA;POINT (610187.97 7810880.55)
59080;023354-4;NÃO;VIA;SIM;NÃO;RUA;SEBASTIAO GONCALVES DE OLIVEIRA;VALE DO JATOBÁ;BARREIRO;POINT (600447.91 7787065.25)
59081;192431-1;NÃO;VIA;SIM;NÃO;RUA;RIO TRICI;COPACABANA;VENDA NOVA;POINT (606389.99 7806199.03)
59082;061732-6;NÃO;PASSEIO;SIM;NÃO;RUA;CONSELHEIRO ROCHA;VILA DIAS;LESTE;POINT (612711.59 7797055.91)
59083;010255-5;NÃO;VIA;SIM;NÃO;RUA;EDITH GOMES MARTINS;MANTIQUEIRA;VENDA NOVA;POINT (606267.80 7811911.04)
59084;121828-0;NÃO;VIA;SIM;NÃO;TRAVESSA;E;BERNADETE;BARREIRO;POINT (606183.27 7789715.80)
59085;094373-8;NÃO;VIA;SIM;NÃO;RUA;JOSE JACINTO AGAPITO;BAIRRO DAS INDÚSTRIAS I;BARREIRO;POINT (604577.55 7791895.99)
59086;025923-3;NÃO;VIA;SIM;NÃO;RUA;CAETANO DE VASCONCELOS;TIROL;BARREIRO;POINT (600481.39 7789733.90)
59087;063522-7;NÃO;VIA;SIM;NÃO;RUA;DEPUTADO JOAQUIM MARIANO;CAMARGOS;OESTE;POINT (602812.80 7794947.61)
59088;036345-6;NÃO;VIA;SIM;NÃO;RUA;LUCAS AUGUSTO GOMES;JARDIM VITÓRIA;NORDESTE;POINT (617857.05 7803771.70)
59089;171943-2;NÃO;VIA;SIM;NÃO;RUA;VIANA DO CASTELO;SÃO FRANCISCO;PAMPULHA;POINT (609258.58 7801508.19)
59090;078506-7;NÃO;VIA;SIM;NÃO;RUA;CAFARNAUM;MILIONÁRIOS;BARREIRO;POINT (604935.39 7790477.28)
59091;047080-5;NÃO;VIA;SIM;SIM;RODOVIA;MG CINCO;IPÊ;NORDESTE;POINT (614735.57 7802810.52)
59092;175309-6;NÃO;VIA;SIM;NÃO;RUA;VIRGÍLIO DE MELO FRANCO;SANTA AMÉLIA;PAMPULHA;POINT (606348.69 7805139.69)
59093;003573-4;NÃO;VIA;SIM;NÃO;RUA;JOSÉ FURTADO SOBRINHO;JARDIM FELICIDADE;NORTE;POINT (612519.11 7807269.64)
59094;066971-7;NÃO;VIA;SIM;NÃO;RUA;JORGE ANGEL LIVRAGA;PALMARES;NORDESTE;POINT (610941.59 7802311.73)
59095;193137-7;NÃO;VIA;SIM;NÃO;RUA;FERNANDO DE NORONHA;NOVO GLÓRIA;NOROESTE;POINT (603230.80 7798631.69)
59096;021613-5;NÃO;VIA;SIM;NÃO;RUA;JOSEFINA GUIMARÃES VIEIRA;JARDIM FELICIDADE;NORTE;POINT (612831.44 7806949.74)
59097;023650-0;NÃO;VIA;SIM;NÃO;RUA;CANTORA MAYSA;LAJEDO;NORTE;POINT (613977.89 7806617.22)
59098;072819-5;NÃO;VIA;SIM;NÃO;RUA;EMÍLIO MOURA;PALMEIRAS;OESTE;POINT (606710.84 7790692.78)
59099;132527-2;NÃO;VIA;SIM;SIM;RUA;PIAUÍ;SANTA EFIGÊNIA;CENTRO-SUL;POINT (612481.98 7796404.83)
59100;187552-3;NÃO;PASSEIO;SIM;NÃO;RUA;DIAMANTINA;LAGOINHA;NORDESTE;POINT (610542.62 7798678.71)
59101;136772-2;NÃO;VIA;SIM;NÃO;RUA;SERRA NEGRA;CAIÇARAS;NOROESTE;POINT (608349.84 7799012.64)
59102;086341-6;NÃO;VIA;SIM;NÃO;RUA;LÍRIO DO VALE;GLÓRIA;NOROESTE;POINT (604140.65 7798987.70)
59103;009624-5;NÃO;VIA;SIM;NÃO;RUA;LEONEL MARQUES;MANTIQUEIRA;VENDA NOVA;POINT (606259.13 7811457.29)
59104;109284-7;NÃO;VIA;SIM;NÃO;RUA;ARISTÓTELES BRANDÃO;MANTIQUEIRA;VENDA NOVA;POINT (606495.61 7810287.35)
59105;028695-8;NÃO;VIA;SIM;NÃO;RUA;DOZE;NOVO AARÃO REIS;NORTE;POINT (614680.70 7805662.12)
59106;035349-3;NÃO;VIA;SIM;NÃO;RUA;JAVARI;RENASCENÇA;NORDESTE;POINT (610734.69 7800660.01)
