COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
06787760012;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;VICENCIA;66.0;;POINT (614332.12 7804337.78);28-11-2012;São Gabriel;NORDESTE
10075870018;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;JOAO LUIZ DINIZ;135.0;;POINT (617440.49 7803957.90);25-05-2016;Jardim Vitória;NORDESTE
05889330019;25;25.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DESEMBARGADOR RIBEIRO DA LUZ;177.0;SALA 101;POINT (602991.81 7791125.36);18-04-1991;Barreiro;BARREIRO
05879930013;25;25.0;225125;MEDICO CLINICO;RUA;ALVARENGA PEIXOTO;1408.0;SALA 603;POINT (609485.20 7796110.76);17-06-1991;Santo Agostinho;CENTRO-SUL
06657010013;49;49.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ALVARENGA PEIXOTO;1408.0;SALA 1203;POINT (609485.20 7796110.76);03-07-2008;Santo Agostinho;CENTRO-SUL
05808760018;23;23.0;225124;MEDICO PEDIATRA;RUA;ALVARENGA PEIXOTO;1408.0;SALA 603;POINT (609485.20 7796110.76);06-07-1989;Santo Agostinho;CENTRO-SUL
10018290016;70;70.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ALVARENGA PEIXOTO;1408.0;SALA 602;POINT (609485.20 7796110.76);02-12-2013;Santo Agostinho;CENTRO-SUL
05563310015;52;52.0;251510;PSICOLOGO CLINICO;RUA;ALVARENGA PEIXOTO;1408.0;SALA 1201;POINT (609485.20 7796110.76);07-03-1983;Santo Agostinho;CENTRO-SUL
05823250017;48;48.0;225125;MEDICO CLINICO;RUA;ALVARENGA PEIXOTO;1408.0;SALA 1403;POINT (609485.20 7796110.76);10-01-1990;Santo Agostinho;CENTRO-SUL
05336280018;12;12.0;225195;MÉDICO HOMEOPATA;RUA;ALVARENGA PEIXOTO;1408.0;SALA 503;POINT (609485.20 7796110.76);14-07-1980;Santo Agostinho;CENTRO-SUL
05149880015;60;60.0;225125;MEDICO CLINICO;RUA;ALVARENGA PEIXOTO;1408.0;SALA 404;POINT (609485.20 7796110.76);01-01-1977;Santo Agostinho;CENTRO-SUL
05869320018;25;25.0;225124;MEDICO PEDIATRA;RUA;ALVARENGA PEIXOTO;1408.0;SALA 603;POINT (609485.20 7796110.76);12-03-1991;Santo Agostinho;CENTRO-SUL
05748920014;52;52.0;225275;MÉDICO OTORRINOLARINGOLOGISTA;RUA;ALVARENGA PEIXOTO;1408.0;SALA 601 LETRA B;POINT (609485.20 7796110.76);01-11-1987;Santo Agostinho;CENTRO-SUL
13515880010;30;30.0;225265;MÉDICO OFTALMOLOGISTA;RUA;ALVARENGA PEIXOTO;1408.0;SALA 401;POINT (609485.20 7796110.76);01-10-2021;Santo Agostinho;CENTRO-SUL
05876660015;52;52.0;225275;MÉDICO OTORRINOLARINGOLOGISTA;RUA;ALVARENGA PEIXOTO;1408.0;SALA 601;POINT (609485.20 7796110.76);30-01-1991;Santo Agostinho;CENTRO-SUL
05949750019;110;110.0;225125;MEDICO CLINICO;RUA;ALVARENGA PEIXOTO;1408.0;;POINT (609485.20 7796110.76);30-06-1993;Santo Agostinho;CENTRO-SUL
05936590018;48;48.0;225125;MEDICO CLINICO;RUA;ALVARENGA PEIXOTO;1408.0;SALA 1403;POINT (609485.20 7796110.76);17-02-1993;Santo Agostinho;CENTRO-SUL
06349700019;50;50.0;225124;MEDICO PEDIATRA;RUA;ALVARENGA PEIXOTO;1408.0;SALA 603;POINT (609485.20 7796110.76);10-01-2000;Santo Agostinho;CENTRO-SUL
10058720011;90;90.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;ALVARENGA PEIXOTO;1410.0;LOJA 01;POINT (609486.30 7796114.94);01-08-2015;Santo Agostinho;CENTRO-SUL
0599991001X;29;29.0;516120;MANICURE-PEDICURE;RUA;CABO VERDE;145.0;LOJA;POINT (612637.79 7794185.11);20-11-1993;Cruzeiro;CENTRO-SUL
06702170010;29;29.0;516110;CABELEIREIRO;RUA;CABO VERDE;139.0;LOJA 7;POINT (612636.95 7794198.40);01-07-2009;Cruzeiro;CENTRO-SUL
05948880016;100;100.0;225125;MEDICO CLINICO;RUA;RIO POMBA;431.0;;POINT (607832.78 7797770.67);01-06-1993;Padre Eustáquio;NOROESTE
0620290001X;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;RIO POMBA;431.0;;POINT (607832.78 7797770.67);15-01-1998;Padre Eustáquio;NOROESTE
05218050012;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;ENGENHEIRO CORREIA;70.0;;POINT (611602.71 7800372.61);06-02-1976;Nova Floresta;NORDESTE
0649055001X;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;SAO JOSE DE ARIMATEIA;735.0;;POINT (616024.44 7800074.90);20-05-2003;Boa Vista;LESTE
05457780011;10;10.0;225125;MEDICO CLINICO;RUA;JOSE VIRIATO BAHIA;39.0;                    ;POINT (611349.36 7793918.37);25-05-1976;São Pedro;CENTRO-SUL
06737350015;10;0.0;521115;PROMOTOR DE VENDAS;RUA;CAMPOS ELISEOS;342.0;;POINT (608179.92 7795666.81);18-01-2011;Barroca;OESTE
06092390012;10;10.0;225125;MEDICO CLINICO;RUA;MARILIA;151.0;;POINT (611546.22 7800563.51);18-10-1995;Ipiranga;NORDESTE
06449520012;10;0.0;241005;ADVOGADO;RUA;AFONSO PENA JUNIOR;119.0;APTO 402;POINT (612440.89 7800298.05);01-04-2002;Cidade Nova;NORDESTE
05339500019;30;30.0;225105;MEDICO ACUPUNTURISTA;PRACA;COMENDADOR NEGRAO DE LIMA;147.0;;POINT (611951.89 7798013.49);02-09-1980;Floresta;LESTE
06776120017;10;10.0;225275;MÉDICO OTORRINOLARINGOLOGISTA;RUA;PROFESSOR MORAES;210.0;APTO 404;POINT (611901.91 7795358.28);01-03-2007;Savassi;CENTRO-SUL
13608630014;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;PROFESSOR MORAES;210.0;APT 1601;POINT (611901.91 7795358.28);05-01-2022;Savassi;CENTRO-SUL
06739360018;10;10.0;225112;MEDICO NEUROLOGISTA;RUA;PROFESSOR MORAES;210.0;APTO 401;POINT (611901.91 7795358.28);10-02-2011;Savassi;CENTRO-SUL
13816680010;10;;214205;ENGENHEIRO CIVIL;RUA;PROFESSOR MORAES;210.0;APT 501 BLOCO B;POINT (611901.91 7795358.28);01-04-2022;Savassi;CENTRO-SUL
11996680018;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;PROFESSOR MORAES;210.0;APT 1103;POINT (611901.91 7795358.28);13-01-2020;Savassi;CENTRO-SUL
10084390015;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR MORAES;210.0;APT 1101;POINT (611901.91 7795358.28);01-10-2016;Savassi;CENTRO-SUL
06489650014;10;10.0;516120;MANICURE-PEDICURE;RUA;COLETORA;1125.0;;POINT (602391.42 7787578.62);13-05-2003;Vila Pinho;BARREIRO
14669460028;58;58.0;223605;FISIOTERAPEUTA;RUA;POVOA DE VARZIM;627.0;;POINT (605095.25 7802680.03);22-04-2023;Paquetá;PAMPULHA
06625440012;10;;252210;CONTADOR;RUA;DIAMETRAL;112.0;APT 301;POINT (612808.37 7798670.57);01-08-2007;Sagrada Família;LESTE
14608280011;8;;252215;PERITO CONTABIL;RUA;COSTA MONTEIRO;602.0;APT 702;POINT (612576.81 7798785.35);21-03-2023;Sagrada Família;LESTE
05858100011;10;0.0;354120;AGENTE DE VENDAS DE SERVICOS;RUA;JOAQUIM ASSIS RIBEIRO;269.0;;POINT (603644.09 7796928.25);14-11-1990;Califórnia;NOROESTE
06440660016;10;10.0;516120;MANICURE-PEDICURE;RUA;CHASQUIEL ZINQUIER;98.0;;POINT (614091.89 7803083.60);17-01-2002;Maria Goretti;NORDESTE
0624895001X;21;21.0;516110;CABELEIREIRO;RUA;PEDRA PRECIOSA;40.0;                    ;POINT (606337.51 7808940.25);01-10-1998;Piratininga;VENDA NOVA
06574410014;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOM RODRIGO;231.0;SALA 26;POINT (609941.18 7803330.48);19-01-2006;Santa Rosa;PAMPULHA
06699340011;10;10.0;223605;FISIOTERAPEUTA;RUA;JUAREZ;78.0;;POINT (612460.69 7801470.43);06-08-2009;União;NORDESTE
06639890015;10;0.0;752410;DECORADOR DE VIDRO;RUA;CINCO;55.0;;POINT (605604.59 7790585.49);02-01-2008;Conjunto Bonsucesso;BARREIRO
1109057001X;10;;214205;ENGENHEIRO CIVIL;RUA;ERICO VERISSIMO;2222.0;;POINT (606926.93 7807831.41);05-10-2018;Rio Branco;VENDA NOVA
06518260010;94;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;CACONDE;226.0;;POINT (611516.14 7800252.06);01-04-2004;Nova Floresta;NORDESTE
11452190016;10;;354605;CORRETOR DE IMOVEIS;RUA;JORNALISTA JURACY MANOEL;40.0;APT 801;POINT (611859.07 7800147.38);22-04-2019;Silveira;NORDESTE
06448080019;10;0.0;519110;MOTOFRETISTA;RUA;CANTAGALO;495.0;;POINT (609774.62 7799746.53);02-04-2002;Bom Jesus;NOROESTE
10035560018;10;;354505;CORRETOR DE SEGUROS;RUA;REIS DE ABREU;246.0;;POINT (608522.26 7800552.02);06-08-2014;Aparecida Sétima Seção;NOROESTE
06522420019;80;80.0;724440;SERRALHEIRO;RUA;MARIO FILHO;358.0;;POINT (609303.67 7800169.66);01-04-2004;Aparecida;NOROESTE
05951480015;10;10.0;225125;MEDICO CLINICO;AVENIDA;DOS ESPORTES;750.0;APTO 502;POINT (606186.21 7796864.66);19-07-1993;Coração Eucarístico;NOROESTE
06391570012;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;DOS ESPORTES;750.0;;POINT (606186.21 7796864.66);20-11-2000;Coração Eucarístico;NOROESTE
06522350010;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;COMANDANTE ARY LOPES;65.0;;POINT (607484.05 7805789.72);14-05-2004;Santa Amélia;PAMPULHA
14483650013;50;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;ANTONIO CARLOS COUTINHO;17.0;;POINT (603203.44 7798419.46);30-01-2023;Novo Glória;NOROESTE
05204750017;10;10.0;225125;MEDICO CLINICO;RUA;ANHANGUERA;110.0;APTO 04;POINT (612979.26 7797665.31);09-01-1979;Santa Tereza;LESTE
06052220019;58;58.0;223605;FISIOTERAPEUTA;RUA;FLORIDA;294.0;APTO 501;POINT (611807.23 7793771.19);29-11-1994;Sion;CENTRO-SUL
06704470011;10;0.0;224125;TECNICO DE DESPORTO INDIVIDUAL E COLETIVO (EXCETO FUTEBOL);RUA;MONTES CLAROS;1359.0;701;POINT (612569.06 7793722.27);21-09-2009;Anchieta;CENTRO-SUL
11237600019;10;;214125;ARQUITETO URBANISTA;RUA;MONTES CLAROS;1359.0;APT 1201;POINT (612569.06 7793722.27);08-01-2019;Anchieta;CENTRO-SUL
05120990017;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;CUBATAO;456.0;;POINT (610935.60 7800599.71);01-01-1977;Renascença;NORDESTE
10084500015;10;;354505;CORRETOR DE SEGUROS;RUA;IBIRATI;130.0;;POINT (611069.77 7800729.05);22-11-2016;Renascença;NORDESTE
05083110012;10;10.0;225125;MEDICO CLINICO;RUA;DOS TIMBIRAS;3642.0;SALA 302;POINT (609168.96 7796783.64);01-07-1976;Barro Preto;CENTRO-SUL
05833400011;38;38.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS TIMBIRAS;3642.0;SALA 604;POINT (609168.96 7796783.64);24-11-1989;Barro Preto;CENTRO-SUL
05400810019;37;37.0;225115;MEDICO ANGIOLOGISTA;RUA;DOS TIMBIRAS;3642.0;SALA 601 A 603;POINT (609168.96 7796783.64);06-01-1981;Barro Preto;CENTRO-SUL
06118460012;48;48.0;225280;MÉDICO COLOPROCTOLOGISTA;RUA;DOS TIMBIRAS;3642.0;SALA 501;POINT (609168.96 7796783.64);02-05-1996;Barro Preto;CENTRO-SUL
06551600011;48;48.0;225285;MÉDICO UROLOGISTA;RUA;DOS TIMBIRAS;3642.0;SALA 801;POINT (609168.96 7796783.64);03-06-2005;Barro Preto;CENTRO-SUL
05581360010;38;38.0;225125;MEDICO CLINICO;RUA;DOS TIMBIRAS;3642.0;CONJ 601 A 603;POINT (609168.96 7796783.64);19-09-1983;Barro Preto;CENTRO-SUL
06766290017;48;48.0;225280;MÉDICO COLOPROCTOLOGISTA;RUA;DOS TIMBIRAS;3642.0;SALA 806;POINT (609168.96 7796783.64);24-01-2012;Barro Preto;CENTRO-SUL
06716070013;48;48.0;225280;MÉDICO COLOPROCTOLOGISTA;RUA;DOS TIMBIRAS;3642.0;SALA 501;POINT (609168.96 7796783.64);16-03-2010;Barro Preto;CENTRO-SUL
1513072001X;6;;354415;AVALIADOR DE BENS MOVEIS;RUA;VITORIO MARCOLA;859.0;APT 101;POINT (612689.18 7793830.14);27-10-2023;Cruzeiro;CENTRO-SUL
06363950019;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;FLORIDA;7.0;;POINT (611537.64 7793869.61);12-04-2000;Sion;CENTRO-SUL
11092900017;10;;214005;ENGENHEIRO AMBIENTAL;RUA;JORNALISTA JAIR SILVA;257.0;APT 02;POINT (612630.26 7793949.87);01-10-2018;Cruzeiro;CENTRO-SUL
10048760010;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;LIGNITO;176.0;CASA C;POINT (613854.17 7796448.51);05-02-2015;Santa Efigênia;LESTE
06761820018;10;10.0;225125;MEDICO CLINICO;RUA;DOUTOR JULIO OTAVIANO FERREIRA;591.0;CASA;POINT (612619.43 7800538.81);18-11-2011;Cidade Nova;NORDESTE
12415220010;10;10.0;225155;MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA;RUA;PROFESSOR PIMENTA DA VEIGA;235.0;APT 202;POINT (612308.36 7800648.27);01-08-2020;Cidade Nova;NORDESTE
13343240019;10;10.0;225170;MÉDICO GENERALISTA;RUA;ANDESITA;307.0;APT 301;POINT (613041.13 7800990.19);01-08-2021;União;NORDESTE
06543800015;52;52.0;710205;MESTRE (CONSTRUCAO CIVIL);RUA;ALTAMIR CORREA DE FARIA;28.0;CASA;POINT (607907.97 7811094.25);03-01-2000;Jardim dos Comerciários;VENDA NOVA
14784470014;10;;354415;AVALIADOR DE BENS MOVEIS;RUA;DOMINGOS COBERIO;44.0;;POINT (605529.01 7799935.94);03-06-2023;Jardim Alvorada;PAMPULHA
14464100011;10;;252215;PERITO CONTABIL;RUA;ORVALINO PEIXOTO;613.0;;POINT (602963.35 7789477.24);23-01-2023;Teixeira Dias;BARREIRO
11484380015;10;10.0;225124;MEDICO PEDIATRA;RUA;SANTANA DE CALDAS;97.0;;POINT (612762.94 7793093.42);08-05-2019;Comiteco;CENTRO-SUL
10048810018;10;;354820;ORGANIZADOR DE EVENTO;RUA;UNIVERSO;360.0;;POINT (606390.82 7806711.92);05-02-2015;Copacabana;VENDA NOVA
06732260018;10;0.0;214205;ENGENHEIRO CIVIL;AVENIDA;DOS ENGENHEIROS;1300.0;APTO 101B;POINT (604277.94 7800679.10);21-10-2010;Castelo;PAMPULHA
12138280014;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;MARCIO ANTONIO SILVA;122.0;;POINT (606682.15 7811275.47);17-03-2020;Mantiqueira;VENDA NOVA
06501400019;10;10.0;516110;CABELEIREIRO;RUA;ALTAMIR CORREA DE FARIA;196.0;;POINT (607961.54 7811375.26);02-09-2003;Jardim dos Comerciários;VENDA NOVA
06789280018;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;FRANCISCO JONAS SANTANA;195.0;CASA;POINT (599576.19 7789750.62);03-01-2013;Túnel de Ibirité;BARREIRO
06138230012;10;0.0;724440;SERRALHEIRO;RUA;SOLON CARDOSO NAVES;257.0;A;POINT (598718.17 7790326.48);01-10-1996;Lindéia;BARREIRO
05759400017;10;10.0;225125;MEDICO CLINICO;RUA;DOUTOR JUVENAL DOS SANTOS;135.0;APTO 102;POINT (609354.77 7793705.37);18-03-1988;Luxemburgo;CENTRO-SUL
06602120011;10;10.0;225125;MEDICO CLINICO;RUA;MIRANDA RIBEIRO;190.0;APTO 501;POINT (609823.54 7793708.88);01-02-2007;Vila Paris;CENTRO-SUL
13506150013;10;;262405;ARTISTA (ARTES VISUAIS);RUA;CRISTAL;229.0;NÚMERO CX 4;POINT (612686.45 7797208.74);05-11-2021;Santa Tereza;LESTE
06272580014;10;10.0;225125;MEDICO CLINICO;RUA;NOGUEIRA DA GAMA;409.0;;POINT (604416.28 7796289.89);08-02-1999;João Pinheiro;NOROESTE
05552030016;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;GUERRA JUNQUEIRO;15.0;;POINT (608188.19 7806677.41);01-05-1983;Santa Branca;PAMPULHA
05892530015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PALESTINA;944.0;CASA;POINT (603268.67 7800180.02);09-09-1991;São Salvador;NOROESTE
06788150013;10;0.0;224125;TECNICO DE DESPORTO INDIVIDUAL E COLETIVO (EXCETO FUTEBOL);RUA;DOUTOR JUVENAL DOS SANTOS;59.0;AP 101;POINT (609448.71 7793730.18);05-12-2012;Luxemburgo;CENTRO-SUL
14984580018;152;;214205;ENGENHEIRO CIVIL;RUA;DOUTOR JUVENAL DOS SANTOS;59.0;APT 202;POINT (609448.71 7793730.18);25-08-2023;Luxemburgo;CENTRO-SUL
14904630013;26;;214205;ENGENHEIRO CIVIL;RUA;DOUTOR JUVENAL DOS SANTOS;59.0;APT 202;POINT (609448.71 7793730.18);23-07-2023;Luxemburgo;CENTRO-SUL
06680150012;10;0.0;262705;MUSICO INTERPRETE CANTOR;RUA;MATIPO;380.0;APTO 102;POINT (610425.27 7793975.10);16-02-2009;Santo Antônio;CENTRO-SUL
06253890011;10;10.0;225125;MEDICO CLINICO;RUA;MATIPO;380.0;APTO 101;POINT (610425.27 7793975.10);23-10-1998;Santo Antônio;CENTRO-SUL
05538540010;10;10.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;MANGABEIRA;276.0;APT 501;POINT (610258.54 7794172.49);18-02-1983;Santo Antônio;CENTRO-SUL
06146760017;10;0.0;214205;ENGENHEIRO CIVIL;RUA;DESEMBARGADOR ALARICO BARROSO;419.0;APTO 101;POINT (606584.83 7802040.72);25-11-1996;Ouro Preto;PAMPULHA
11658750017;10;;214205;ENGENHEIRO CIVIL;RUA;SAO PEDRO DA ALDEIA;38.0;;POINT (608162.48 7788283.73);30-07-2019;Pilar;BARREIRO
06051820012;10;10.0;225125;MEDICO CLINICO;RUA;DOM JOSE PEREIRA LARA;110.0;                    ;POINT (606087.48 7796712.27);25-11-1994;Coração Eucarístico;NOROESTE
06676820017;10;0.0;262505;ATOR;RUA;VAZANTE;33.0;APTO 201;POINT (611733.21 7800638.71);19-01-2009;Ipiranga;NORDESTE
05248300017;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;IMBIRUSSU;426.0;CASA;POINT (604199.12 7795233.87);28-06-1979;Oeste;OESTE
12788980010;80;80.0;223605;FISIOTERAPEUTA;RUA;MARIANO PROCOPIO;138.0;LOJA 1;POINT (605300.84 7795886.46);01-01-2021;João Pinheiro;NOROESTE
06256140013;10;0.0;724440;SERRALHEIRO;RUA;DO ENCONTRO;45.0;;POINT (605452.17 7798741.78);01-10-1998;Jardim São José;PAMPULHA
06702900019;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;RAUL MOURAO GUIMARAES;180.0;;POINT (606540.60 7791658.62);01-09-2009;Palmeiras;OESTE
10057810017;10;10.0;225125;MEDICO CLINICO;RUA;OLIVEIRA;294.0;APT 304A;POINT (612342.15 7794300.83);21-07-2015;Cruzeiro;CENTRO-SUL
10059880012;10;;252210;CONTADOR;RUA;GUANHAES;581.0;APT 302;POINT (611124.96 7798469.06);01-08-2015;Colégio Batista;NORDESTE
06155640010;10;0.0;511405;GUIA DE TURISMO;RUA;DOS VIOLOES;606.0;;POINT (603935.33 7797008.83);07-02-1997;Conjunto Califórnia I;NOROESTE
0635381001X;10;0.0;312105;TECNICO DE OBRAS CIVIS;RUA;HUMBERTO ROSA TEIXEIRA;74.0;SALA 102;POINT (607528.50 7806197.35);01-10-1999;Santa Amélia;PAMPULHA
14642450013;71;71.0;251510;PSICOLOGO CLINICO;RUA;RAMALHO ORTIGAO;318.0;CASA 4;POINT (608077.65 7806342.34);04-04-2023;Santa Branca;PAMPULHA
05795470011;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;IARA;490.0;APTO 201;POINT (614664.16 7797677.14);02-02-1989;Pompéia;LESTE
06688540014;36;0.0;239415;PEDAGOGO;RUA;POUSO ALEGRE;1106.0;;POINT (612105.66 7797872.73);04-05-2009;Floresta;LESTE
05262400015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;POUSO ALEGRE;1106.0;;POINT (612105.66 7797872.73);27-09-1979;Floresta;LESTE
06541150013;10;10.0;225125;MEDICO CLINICO;RUA;PEDRA BONITA;790.0;APTO 205;POINT (608296.90 7795881.96);28-01-2005;Prado;OESTE
1208262001X;10;10.0;225125;MEDICO CLINICO;RUA;ALAGOAS;896.0;APT 1504;POINT (611329.05 7795382.31);18-02-2020;Savassi;CENTRO-SUL
10068560017;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;ALAGOAS;896.0;APT 1604;POINT (611329.05 7795382.31);25-01-2016;Savassi;CENTRO-SUL
10021290013;10;;354820;ORGANIZADOR DE EVENTO;RUA;SANTA RITA DURAO;632.0;APT 302;POINT (611820.25 7795345.67);20-01-2014;Savassi;CENTRO-SUL
10078110014;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;PRADOS;512.0;;POINT (608884.74 7797778.53);20-07-2016;Carlos Prates;NOROESTE
05940860016;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;FIRMINO COSTA;226.0;                    ;POINT (606614.58 7798548.76);31-03-1993;Jardim Montanhês;NOROESTE
06354570012;10;0.0;725205;MONTADOR DE MAQUINAS;RUA;CALVARIO;380.0;;POINT (613813.10 7802372.39);07-02-2000;São Marcos;NORDESTE
10083910015;250;250.0;241005;ADVOGADO;RUA;PROFESSOR PEDRO ALEIXO;144.0;;POINT (610974.98 7791782.55);17-11-2016;Belvedere;CENTRO-SUL
05199660019;10;10.0;516105;BARBEIRO;RUA;MARIA APARECIDA;304.0;                    ;POINT (613967.66 7802421.40);19-09-1978;São Marcos;NORDESTE
06686150014;10;0.0;424105;ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR);RUA;DOMINGOS;602.0;;POINT (613492.16 7802943.65);27-04-2009;Pirajá;NORDESTE
06683380019;16;0.0;318405;DESENHISTA TECNICO (ARTES GRAFICAS);AVENIDA;OLEGARIO MACIEL;742.0;PV1A LJ1041 CORR. C;POINT (610444.94 7796980.27);01-04-2009;Centro;CENTRO-SUL
10009310018;10;;262405;ARTISTA (ARTES VISUAIS);AVENIDA;OLEGARIO MACIEL;742.0;APT 3003;POINT (610444.94 7796980.27);19-08-2013;Centro;CENTRO-SUL
06703880011;16;0.0;351105;TECNICO EM CONTABILIDADE;AVENIDA;OLEGARIO MACIEL;742.0;PAV 1 LJ 1080;POINT (610444.94 7796980.27);01-09-2009;Centro;CENTRO-SUL
06670430012;15;0.0;351105;TECNICO EM CONTABILIDADE;AVENIDA;OLEGARIO MACIEL;742.0;PV1¿¿LJ1118 CORRED G;POINT (610444.94 7796980.27);30-10-2008;Centro;CENTRO-SUL
06684120010;9;9.0;262405;ARTISTA (ARTES VISUAIS);AVENIDA;OLEGARIO MACIEL;742.0;PV 1 LJ 1033 CORRE B;POINT (610444.94 7796980.27);02-04-2009;Centro;CENTRO-SUL
0664228001X;32;0.0;262610;MUSICO ARRANJADOR;AVENIDA;OLEGARIO MACIEL;742.0;LJ 1014 PV 1;POINT (610444.94 7796980.27);25-01-2008;Centro;CENTRO-SUL
14503050016;10;10.0;223232;CIRURGIAO DENTISTA - ODONTOLOGISTA LEGAL;RUA;MONTES CLAROS;455.0;APT 604;POINT (611859.38 7794302.16);03-02-2023;Carmo;CENTRO-SUL
06466210018;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;RIBEIRO DE OLIVEIRA;77.0;APTO 601;POINT (612747.28 7794572.71);02-10-2002;Serra;CENTRO-SUL
10494810014;10;10.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;MONTES CLAROS;1087.0;APT 102;POINT (612370.31 7793912.83);04-10-2017;Anchieta;CENTRO-SUL
06509280012;10;0.0;262405;ARTISTA (ARTES VISUAIS);RUA;MONTES CLAROS;1087.0;APTO.202;POINT (612370.31 7793912.83);05-12-2003;Anchieta;CENTRO-SUL
06528610014;10;0.0;252210;CONTADOR;RUA;MONTES CLAROS;1087.0;APTO.301;POINT (612370.31 7793912.83);05-08-2004;Anchieta;CENTRO-SUL
13566860017;10;10.0;225125;MEDICO CLINICO;RUA;GRAJAU;189.0;;POINT (612349.53 7793646.53);07-12-2021;Anchieta;CENTRO-SUL
05623950015;10;0.0;354505;CORRETOR DE SEGUROS;RUA;SEVERINO LARA;655.0;CASA;POINT (609846.67 7809157.74);10-10-1984;Minascaixa;VENDA NOVA
0674062001X;45;45.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;EUCLIDES DA CUNHA;65.0;LJ 110;POINT (608890.48 7795987.09);16-02-2011;Prado;OESTE
06670360014;10;10.0;225125;MEDICO CLINICO;RUA;INSPETOR NILO SEABRA;116.0;AP. 302;POINT (612869.24 7800608.58);30-10-2008;Cidade Nova;NORDESTE
06406930014;10;0.0;376105;DANCARINO TRADICIONAL;RUA;JOSE ARNALDO TEIXEIRA;218.0;;POINT (612940.21 7805187.69);03-04-2001;Aarão Reis;NORTE
06369090011;10;0.0;214205;ENGENHEIRO CIVIL;RUA;CORONEL ANTONIO FERREIRA DO PRADO;264.0;;POINT (599142.03 7790017.39);22-05-2000;Lindéia;BARREIRO
05861610017;10;0.0;412110;DIGITADOR;RUA;ANTONIO DE ALBUQUERQUE;788.0;;POINT (611166.65 7795085.66);02-01-1991;Savassi;CENTRO-SUL
05744230013;10;10.0;516110;CABELEIREIRO;RUA;CENTRALINA;742.0;                    ;POINT (614080.29 7800540.70);06-10-1987;Santa Inês;LESTE
11426200018;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PERU;190.0;APT 201;POINT (611276.84 7793059.16);08-04-2019;Sion;CENTRO-SUL
14300040016;20;;261125;JORNALISTA;AVENIDA;DOM JOSE GASPAR;1096.0;APT 1101;POINT (605267.55 7796242.49);12-10-2022;Dom Cabral;NOROESTE
13477370014;10;;262505;ATOR;RUA;SAO GOTARDO;126.0;;POINT (613819.51 7797657.02);02-11-2021;Santa Tereza;LESTE
12639570015;10;;262710;MUSICO INTERPRETE INSTRUMENTISTA;RUA;SAO GOTARDO;126.0;;POINT (613819.51 7797657.02);02-11-2020;Santa Tereza;LESTE
