ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
53050;52845;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607736.25 7788318.93, 607708.93 7788324.60))
53051;20083;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602981.55 7798176.74, 602981.10 7798172.91, 602989.10 7798165.79, 603002.11 7798154.24), (603011.50 7798145.59, 603005.38 7798151.22, 603004.80 7798151.76, 603002.11 7798154.24), (603020.51 7798137.29, 603011.50 7798145.59), (603020.51 7798137.29, 603022.42 7798135.54, 603025.10 7798133.07, 603029.98 7798128.58), (603029.98 7798128.58, 603030.85 7798127.77, 603033.66 7798125.20, 603037.63 7798121.54, 603041.27 7798118.18))
53052;11250;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616970.97 7797495.48, 616972.47 7797497.96), (616972.47 7797497.96, 616973.10 7797499.00, 616973.10 7797500.65))
53053;21701;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602835.40 7799150.29, 602831.75 7799152.02, 602830.80 7799152.47, 602831.14 7799153.21, 602821.65 7799157.63), (602860.96 7799138.43, 602854.98 7799141.15, 602854.64 7799141.31, 602852.32 7799142.36, 602848.35 7799144.17), (602872.55 7799133.14, 602860.96 7799138.43), (602848.35 7799144.17, 602848.59 7799144.67, 602843.15 7799147.38, 602842.77 7799146.62, 602835.40 7799150.29))
53054;31088;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606760.60 7791440.03, 606766.45 7791431.97))
53055;38978;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606357.99 7808815.65, 606355.31 7808823.87), (606338.01 7808887.64, 606335.63 7808895.63), (606344.91 7808866.86, 606343.48 7808871.84, 606338.01 7808887.64), (606356.46 7808828.48, 606348.11 7808856.59, 606347.10 7808859.09, 606344.92 7808866.80, 606344.91 7808866.86), (606355.31 7808823.87, 606357.10 7808824.70, 606356.46 7808828.48))
53056;56602;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616117.03 7807358.45, 616113.14 7807365.46), (616121.64 7807350.62, 616117.03 7807358.45), (616125.68 7807343.65, 616121.64 7807350.62), (616129.81 7807336.30, 616125.68 7807343.65), (616142.30 7807315.35, 616138.07 7807322.17), (616146.72 7807308.34, 616142.30 7807315.35), (616114.66 7807281.28, 616132.00 7807281.56), (616099.13 7807281.60, 616114.66 7807281.28), (616134.31 7807328.56, 616129.81 7807336.30), (616138.07 7807322.17, 616134.31 7807328.56), (616038.28 7807228.24, 616040.35 7807228.71, 616048.74 7807231.70), (616048.74 7807231.70, 616051.60 7807232.72, 616061.86 7807235.47), (616132.00 7807281.56, 616144.30 7807281.95, 616146.43 7807282.53, 616149.16 7807284.47, 616151.10 7807286.48, 616152.58 7807289.99, 616151.62 7807296.99, 616150.95 7807301.33), (616150.95 7807301.33, 616146.72 7807308.34), (616099.13 7807281.60, 616085.71 7807254.05, 616078.04 7807244.13, 616072.41 7807239.01, 616068.63 7807237.58, 616064.07 7807236.05, 616061.86 7807235.47))
53057;3258;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605401.75 7790872.60, 605390.45 7790881.42, 605388.88 7790882.65, 605379.26 7790890.16), (605336.85 7790923.29, 605327.13 7790930.88), (605327.13 7790930.88, 605324.02 7790933.31, 605317.81 7790938.16), (605379.26 7790890.16, 605365.41 7790900.99), (605365.41 7790900.99, 605356.53 7790907.91), (605356.53 7790907.91, 605346.84 7790915.49), (605280.49 7790966.87, 605275.88 7790970.37, 605274.97 7790971.05, 605271.08 7790974.00), (605271.08 7790974.00, 605261.25 7790981.47), (605261.25 7790981.47, 605252.05 7790988.44), (605252.05 7790988.44, 605242.23 7790996.13), (605346.84 7790915.49, 605336.85 7790923.29), (605317.81 7790938.16, 605308.99 7790945.05, 605308.59 7790945.37), (605299.77 7790952.26, 605297.50 7790953.97, 605295.15 7790955.75, 605290.20 7790959.50), (605290.20 7790959.50, 605280.49 7790966.87), (605308.59 7790945.37, 605299.77 7790952.26), (605242.23 7790996.13, 605232.76 7791003.53), (605232.76 7791003.53, 605223.52 7791010.77), (605223.52 7791010.77, 605213.96 7791018.24), (605213.96 7791018.24, 605204.60 7791025.58), (605204.60 7791025.58, 605194.75 7791033.29), (605194.75 7791033.29, 605187.87 7791038.67, 605187.48 7791038.98, 605188.04 7791039.70, 605178.31 7791047.32, 605175.70 7791047.89))
53058;38526;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609126.89 7809143.24, 609122.77 7809121.93, 609123.05 7809120.98), (609129.12 7809154.73, 609126.89 7809143.24), (609131.21 7809166.89, 609129.12 7809154.73), (609133.35 7809178.95, 609131.21 7809166.89), (609135.21 7809189.79, 609134.49 7809185.60, 609133.35 7809178.95), (609137.37 7809202.38, 609135.21 7809189.79), (609139.78 7809213.91, 609137.37 7809202.38), (609142.21 7809225.57, 609141.46 7809221.94, 609139.78 7809213.91), (609159.22 7809314.25, 609155.92 7809297.26), (609146.88 7809248.59, 609144.71 7809237.53), (609148.83 7809260.64, 609147.95 7809255.17, 609146.88 7809248.59), (609151.54 7809273.58, 609148.83 7809260.64), (609155.92 7809297.26, 609155.00 7809292.36, 609153.99 7809286.92, 609153.23 7809282.75, 609151.54 7809273.58), (609144.71 7809237.53, 609142.21 7809225.57))
53249;17929;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604751.95 7799232.16, 604755.11 7799231.26, 604760.29 7799229.82), (604686.21 7799250.88, 604694.71 7799248.42, 604706.26 7799245.08), (604717.87 7799241.72, 604711.78 7799243.49, 604706.26 7799245.08), (604717.87 7799241.72, 604721.54 7799240.66, 604729.07 7799238.49), (604740.22 7799235.34, 604731.97 7799237.65, 604729.07 7799238.49), (604751.95 7799232.16, 604740.22 7799235.34))
53250;35866;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603118.40 7806612.07, 603118.38 7806612.03, 603164.62 7806598.09), (603164.62 7806598.09, 603203.11 7806586.49), (603203.11 7806586.49, 603215.43 7806582.78, 603220.95 7806581.26, 603240.74 7806575.95, 603241.32 7806576.20))
53251;48996;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604588.80 7791402.38, 604701.53 7791443.53), (604701.53 7791443.53, 604731.98 7791456.29), (604477.35 7791358.23, 604588.80 7791402.38), (604347.04 7791306.05, 604349.35 7791306.55, 604477.35 7791358.23))
53252;11395;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610600.64 7799684.95, 610592.98 7799692.29), (610549.23 7799734.25, 610537.71 7799745.37), (610537.71 7799745.37, 610521.42 7799761.09, 610520.91 7799761.56), (610520.91 7799761.56, 610502.85 7799778.84, 610500.87 7799780.73, 610495.89 7799785.50), (610592.98 7799692.29, 610585.78 7799699.18), (610585.78 7799699.18, 610578.66 7799706.00), (610578.66 7799706.00, 610571.38 7799712.98), (610571.38 7799712.98, 610564.16 7799719.90), (610564.16 7799719.90, 610557.06 7799726.71), (610557.06 7799726.71, 610552.00 7799731.58, 610549.69 7799733.81, 610549.23 7799734.25), (610614.75 7799671.29, 610610.18 7799675.81, 610607.50 7799678.37, 610600.64 7799684.95))
53253;67976;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601983.16 7787469.43, 601975.70 7787468.13), (601975.49 7787471.74, 601975.51 7787471.65, 601982.39 7787472.93), (601996.66 7787471.79, 601989.29 7787470.50), (602002.31 7787472.78, 601996.66 7787471.79), (601990.32 7787474.40, 601996.59 7787475.54), (601996.59 7787475.54, 602002.70 7787476.71), (601982.39 7787472.93, 601986.05 7787473.61), (601986.05 7787473.61, 601990.32 7787474.40), (601989.29 7787470.50, 601983.16 7787469.43), (602002.70 7787476.71, 602009.32 7787477.92), (602009.80 7787474.09, 602002.31 7787472.78), (602009.80 7787474.09, 602009.32 7787477.92))
53254;1606;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604328.80 7789363.10, 604326.45 7789361.74, 604324.31 7789360.47, 604319.71 7789357.73, 604312.09 7789353.20, 604307.75 7789350.61, 604302.06 7789347.23), (604339.13 7789369.09, 604328.80 7789363.10), (604369.90 7789387.64, 604369.40 7789387.13, 604349.60 7789375.16), (604379.09 7789393.12, 604369.90 7789387.64), (604339.13 7789369.09, 604349.60 7789375.16))
53255;25190;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611360.94 7810092.27, 611361.02 7810091.32, 611362.21 7810090.05, 611363.61 7810089.42, 611382.26 7810078.95, 611386.46 7810075.87, 611387.56 7810075.14, 611391.14 7810072.77, 611432.08 7810045.55, 611489.71 7810007.79, 611493.71 7810005.65, 611495.14 7810005.03, 611496.32 7810005.21, 611497.94 7810006.40, 611499.30 7810007.60))
53256;80907;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603740.99 7797049.09, 603740.35 7797043.67), (603742.53 7797057.15, 603740.99 7797049.09), (603742.73 7797069.08, 603742.53 7797057.15), (603741.93 7797076.78, 603742.04 7797074.62, 603743.18 7797074.71, 603743.66 7797069.16, 603742.73 7797069.08), (603742.92 7797083.96, 603741.93 7797076.78), (603743.99 7797091.77, 603742.92 7797083.96), (603745.81 7797102.95, 603743.99 7797091.77), (603745.58 7797114.69, 603747.29 7797114.42, 603745.81 7797102.95), (603748.65 7797126.29, 603745.58 7797114.69), (603751.41 7797132.69, 603748.65 7797126.29), (603752.54 7797138.15, 603751.41 7797132.69), (603758.92 7797142.16, 603754.00 7797137.52, 603752.54 7797138.15), (603740.35 7797043.67, 603739.14 7797039.25, 603737.97 7797037.63))
53257;6695;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607465.40 7788425.92, 607474.16 7788433.47, 607473.02 7788434.54), (607465.40 7788425.92, 607459.32 7788420.19), (607473.02 7788434.54, 607497.86 7788459.28))
53258;5260;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605392.05 7788575.26, 605399.06 7788574.83), (605375.39 7788573.61, 605392.05 7788575.26))
53259;67633;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612472.58 7809452.40, 612490.15 7809471.63))
53260;37094;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606396.13 7805562.44, 606396.65 7805562.56, 606405.16 7805572.92, 606410.95 7805579.97), (606410.95 7805579.97, 606421.55 7805592.88), (606421.55 7805592.88, 606429.07 7805602.54), (606429.07 7805602.54, 606430.47 7805604.34))
53261;8932;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((617360.74 7797290.75, 617361.11 7797290.97, 617355.97 7797297.60), (617352.40 7797302.17, 617346.91 7797309.01), (617366.73 7797285.00, 617362.41 7797289.14, 617360.74 7797290.75), (617386.21 7797266.39, 617377.47 7797274.75), (617377.47 7797274.75, 617366.73 7797285.00), (617355.97 7797297.60, 617352.40 7797302.17))
53262;3785;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((599736.11 7789436.41, 599742.18 7789443.20), (599742.18 7789443.20, 599748.21 7789449.93, 599750.37 7789452.34, 599752.12 7789454.29, 599754.89 7789457.39, 599764.02 7789467.58, 599764.46 7789468.16, 599764.48 7789468.42))
53668;28626;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610864.38 7807444.71, 610868.79 7807452.24, 610869.96 7807460.10, 610868.85 7807465.78, 610866.09 7807471.46))
53669;48885;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602589.23 7802820.25, 602584.78 7802812.40), (602597.14 7802834.20, 602594.10 7802828.85, 602590.64 7802822.75, 602589.23 7802820.25))
53670;54843;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605714.16 7788881.90, 605703.72 7788877.01), (605714.16 7788881.90, 605722.86 7788863.46, 605724.65 7788863.04, 605739.47 7788867.04), (605703.72 7788877.01, 605689.44 7788870.04, 605643.24 7788848.42, 605628.94 7788841.61, 605594.67 7788825.98, 605578.40 7788861.30))
53671;32195;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608371.75 7793759.45, 608366.78 7793763.16, 608352.84 7793771.61, 608343.23 7793777.44, 608333.28 7793782.43), (608384.68 7793748.42, 608383.01 7793750.00, 608378.97 7793753.46), (608373.91 7793757.82, 608371.75 7793759.45), (608378.97 7793753.46, 608373.91 7793757.82))
53672;36094;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605992.76 7806720.30, 606005.37 7806721.39), (606005.37 7806721.39, 606007.16 7806721.55, 606016.84 7806722.38), (606028.51 7806723.39, 606040.91 7806724.45), (606016.84 7806722.38, 606028.51 7806723.39), (606076.80 7806728.63, 606086.23 7806729.70, 606088.67 7806729.97), (606064.72 7806727.25, 606070.86 7806727.96, 606076.80 7806728.63), (606040.91 7806724.45, 606052.85 7806725.85), (606052.85 7806725.85, 606064.72 7806727.25), (606136.44 7806735.12, 606136.90 7806735.17, 606147.62 7806736.27, 606160.21 7806737.57), (606124.45 7806733.89, 606136.44 7806735.12), (606112.76 7806732.68, 606124.45 7806733.89), (606100.57 7806731.31, 606112.76 7806732.68), (606088.67 7806729.97, 606100.57 7806731.31))
53673;73579;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614340.75 7809117.85, 614344.51 7809115.74, 614347.08 7809113.42, 614348.35 7809112.14))
53674;54619;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609937.36 7798450.01, 609943.53 7798449.66), (609923.31 7798453.06, 609927.68 7798451.73, 609932.29 7798450.56, 609934.42 7798450.24, 609937.36 7798450.01), (609943.53 7798449.66, 609951.34 7798448.63, 609956.29 7798449.57, 609961.62 7798451.42), (609910.14 7798457.44, 609923.31 7798453.06), (609961.62 7798451.42, 609964.11 7798453.10, 609964.46 7798452.66, 609968.11 7798455.62))
53675;22639;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611851.86 7805418.72, 611856.55 7805423.89, 611859.94 7805427.64), (611899.97 7805472.58, 611907.78 7805481.45), (611835.75 7805400.94, 611839.20 7805404.75, 611843.32 7805409.30), (611868.03 7805436.56, 611876.12 7805445.49), (611876.12 7805445.49, 611883.73 7805454.12), (611891.98 7805463.49, 611899.97 7805472.58), (611883.73 7805454.12, 611888.86 7805459.95, 611891.98 7805463.49), (611859.94 7805427.64, 611863.92 7805432.02, 611868.03 7805436.56), (611940.07 7805516.75, 611955.12 7805533.21, 611957.52 7805535.84), (611931.97 7805507.89, 611940.07 7805516.75), (611923.99 7805499.16, 611931.97 7805507.89), (611907.78 7805481.45, 611923.99 7805499.16), (611843.32 7805409.30, 611848.19 7805414.67), (611848.19 7805414.67, 611849.43 7805416.04, 611851.86 7805418.72))
53676;39838;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605566.81 7808217.00, 605572.63 7808213.28, 605571.67 7808209.23, 605572.87 7808205.36, 605584.72 7808193.40, 605588.59 7808184.88, 605590.10 7808176.84, 605590.04 7808170.37))
53677;68727;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((617919.45 7797135.74, 617921.02 7797137.61, 617922.46 7797138.75))
53678;40115;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605189.20 7808070.13, 605206.55 7808076.36, 605206.82 7808075.70), (605189.24 7808069.64, 605197.97 7808072.31, 605206.82 7808075.70))
53679;2755;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((599253.64 7791011.04, 599260.14 7791004.20, 599268.16 7790995.78), (599228.94 7791037.01, 599231.60 7791034.21, 599237.10 7791028.43), (599210.27 7791056.61, 599216.83 7791049.74, 599220.53 7791045.85), (599237.10 7791028.43, 599240.63 7791024.71, 599242.10 7791023.17, 599245.43 7791019.67), (599183.27 7791090.76, 599182.52 7791089.40, 599182.10 7791088.05, 599183.60 7791086.43, 599185.60 7791083.78, 599198.31 7791069.16, 599210.27 7791056.61), (599220.53 7791045.85, 599228.94 7791037.01), (599245.43 7791019.67, 599250.10 7791014.76, 599253.64 7791011.04))
53680;7138;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614293.92 7796419.42, 614293.66 7796421.86, 614292.76 7796430.09, 614292.41 7796433.35, 614292.22 7796433.82), (614291.65 7796400.28, 614293.24 7796406.32, 614293.92 7796419.42), (614287.39 7796387.04, 614289.97 7796393.93, 614291.65 7796400.28))
53681;19771;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607252.69 7798914.63, 607252.70 7798921.13, 607252.71 7798924.91), (607252.71 7798924.91, 607252.71 7798925.18, 607252.49 7798934.66), (607252.49 7798934.66, 607252.42 7798937.74, 607252.25 7798944.62), (607252.25 7798944.62, 607252.11 7798950.81, 607252.02 7798954.46), (607252.02 7798954.46, 607251.99 7798955.77, 607251.78 7798964.72), (607251.78 7798964.72, 607251.52 7798979.05), (607251.52 7798979.05, 607251.17 7798994.08), (607252.60 7798855.54, 607253.10 7798856.14, 607252.76 7798884.81), (607252.76 7798884.81, 607252.75 7798885.19, 607252.64 7798894.47), (607252.64 7798894.47, 607252.67 7798904.27), (607252.67 7798904.27, 607252.67 7798906.64, 607252.69 7798914.63))
53329;60270;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602272.75 7796506.62, 602266.63 7796508.26, 602242.24 7796505.10, 602229.53 7796503.46, 602218.92 7796503.16), (602218.92 7796503.16, 602217.93 7796503.13, 602216.93 7796503.10, 602203.24 7796499.37, 602190.17 7796494.34, 602188.79 7796493.42), (602272.75 7796506.62, 602275.74 7796504.60, 602291.60 7796510.27))
53330;16218;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613785.57 7802766.19, 613761.30 7802756.53), (613812.88 7802778.97, 613800.88 7802773.63), (613800.88 7802773.63, 613796.39 7802771.65, 613787.32 7802767.67, 613787.65 7802767.03, 613785.57 7802766.19))
53331;67697;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612707.96 7809854.34, 612703.77 7809845.01, 612698.91 7809833.11, 612694.73 7809822.00))
53332;65367;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614550.21 7806664.32, 614546.39 7806665.39, 614542.34 7806665.78), (614535.22 7806661.05, 614541.75 7806660.18), (614550.21 7806664.32, 614556.41 7806659.12, 614558.06 7806657.29, 614562.66 7806651.00, 614567.03 7806647.45), (614555.34 7806647.06, 614556.48 7806650.04, 614554.30 7806652.72, 614551.38 7806655.06, 614549.82 7806655.82, 614549.56 7806657.62, 614546.52 7806658.67, 614546.66 7806659.49, 614541.75 7806660.18))
53333;70766;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612749.14 7809943.72, 612749.16 7809943.92, 612749.11 7809944.51, 612745.59 7809954.79, 612747.49 7809957.82, 612752.42 7809958.34))
53334;24001;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615021.32 7808197.35, 615028.82 7808206.56), (614975.11 7808141.98, 614983.26 7808151.65), (614983.26 7808151.65, 614990.29 7808160.35), (614990.29 7808160.35, 614998.05 7808169.47), (615028.82 7808206.56, 615036.22 7808215.58), (615036.22 7808215.58, 615044.15 7808225.00), (615044.15 7808225.00, 615051.73 7808234.28), (615051.73 7808234.28, 615059.40 7808243.35), (615059.40 7808243.35, 615067.24 7808252.41), (615067.24 7808252.41, 615074.71 7808261.33), (615074.71 7808261.33, 615082.71 7808270.74), (615082.71 7808270.74, 615090.65 7808279.69), (615098.44 7808289.25, 615106.12 7808298.45), (615106.12 7808298.45, 615113.70 7808307.88), (615113.70 7808307.88, 615120.98 7808317.11), (615120.98 7808317.11, 615129.20 7808326.32), (615006.03 7808178.92, 615013.73 7808188.34), (615013.73 7808188.34, 615021.32 7808197.35), (615129.20 7808326.32, 615136.09 7808335.58), (615136.09 7808335.58, 615143.68 7808344.58), (615143.68 7808344.58, 615151.65 7808353.42, 615151.22 7808353.70), (615090.65 7808279.69, 615098.44 7808289.25), (614998.05 7808169.47, 615006.03 7808178.92), (614924.32 7808079.94, 614935.66 7808094.59, 614949.17 7808110.64, 614969.94 7808135.80, 614975.11 7808141.98))
53335;22703;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613724.75 7805408.00, 613726.24 7805405.27), (613717.40 7805421.49, 613718.66 7805419.12, 613721.32 7805414.28), (613726.24 7805405.27, 613731.92 7805395.64), (613731.21 7805447.67, 613730.08 7805446.59, 613725.74 7805442.45), (613736.83 7805453.05, 613733.44 7805449.80, 613731.21 7805447.67), (613742.78 7805458.74, 613736.83 7805453.05), (613748.26 7805463.97, 613742.78 7805458.74), (613754.35 7805469.80, 613748.26 7805463.97), (613759.93 7805475.14, 613754.35 7805469.80), (613765.79 7805480.74, 613763.73 7805478.78, 613759.93 7805475.14), (613771.55 7805486.28, 613766.41 7805481.34, 613765.79 7805480.74), (613777.25 7805491.75, 613772.60 7805487.29, 613771.55 7805486.28), (613721.32 7805414.28, 613722.57 7805412.00, 613724.75 7805408.00), (613717.40 7805421.49, 613712.75 7805430.03, 613725.74 7805442.45))
53336;40104;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607084.36 7809137.75, 607097.03 7809143.15), (607129.12 7809156.84, 607155.11 7809167.96, 607156.58 7809168.59, 607160.43 7809170.23), (607097.03 7809143.15, 607107.95 7809147.81), (607107.95 7809147.81, 607129.12 7809156.84))
53337;16619;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614972.33 7807308.75, 614976.42 7807305.69, 614987.34 7807297.56, 614990.52 7807296.06, 614993.71 7807294.81, 614994.38 7807295.46))
53338;52137;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605874.69 7801823.68, 605963.11 7801817.72), (605779.73 7801826.28, 605784.64 7801824.64, 605791.02 7801823.47, 605810.56 7801821.62, 605841.11 7801820.64, 605874.24 7801819.28, 605874.69 7801823.68))
53339;12870;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610275.14 7799704.05, 610276.31 7799718.24), (610284.06 7799796.64, 610284.95 7799806.26), (610284.95 7799806.26, 610286.75 7799825.73, 610286.87 7799827.11, 610286.90 7799827.76), (610278.45 7799738.49, 610279.09 7799744.56, 610279.95 7799752.74, 610280.00 7799753.23), (610280.00 7799753.23, 610281.29 7799767.27), (610271.76 7799679.90, 610272.47 7799680.47, 610273.75 7799687.15, 610275.14 7799704.05), (610276.31 7799718.24, 610277.81 7799732.47, 610278.45 7799738.49), (610281.29 7799767.27, 610282.30 7799777.57), (610282.30 7799777.57, 610283.06 7799785.76), (610283.06 7799785.76, 610284.06 7799796.64))
53340;23272;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604176.85 7799743.04, 604194.46 7799705.40))
53341;68590;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601626.57 7787345.59, 601632.71 7787347.80), (601632.71 7787347.80, 601638.19 7787350.29))
53059;38650;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604602.20 7809452.69, 604585.42 7809461.71, 604577.82 7809465.80), (604481.30 7809518.85, 604470.00 7809525.23), (604560.06 7809475.37, 604551.31 7809480.11), (604568.82 7809470.64, 604568.08 7809471.03, 604560.06 7809475.37), (604577.82 7809465.80, 604568.82 7809470.64), (604489.38 7809514.29, 604481.30 7809518.85), (604498.44 7809509.17, 604492.01 7809512.80, 604489.38 7809514.29), (604507.57 7809504.16, 604503.99 7809506.13, 604498.44 7809509.17), (604515.57 7809499.78, 604509.65 7809503.02, 604507.57 7809504.16), (604524.59 7809494.83, 604521.78 7809496.37, 604520.94 7809496.83, 604515.57 7809499.78), (604534.02 7809489.63, 604530.57 7809491.52, 604526.66 7809493.68, 604524.59 7809494.83), (604542.07 7809485.19, 604534.02 7809489.63), (604551.31 7809480.11, 604542.07 7809485.19))
53060;31931;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605564.30 7793692.93, 605568.76 7793697.75, 605569.20 7793698.54, 605569.25 7793698.90))
53061;33501;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606963.04 7795360.83, 606964.47 7795355.52, 606971.27 7795330.47), (606955.60 7795391.45, 606955.25 7795391.01, 606955.16 7795389.84, 606963.04 7795360.83))
53062;5599;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((600022.50 7788933.95, 600023.35 7788947.45), (600023.35 7788947.45, 600025.08 7788974.03))
53063;50062;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616216.62 7805003.25, 616201.18 7805007.01), (616201.18 7805007.01, 616192.64 7805008.64), (616192.64 7805008.64, 616184.61 7805010.68), (616184.61 7805010.68, 616178.59 7805012.02, 616177.01 7805012.38), (616177.01 7805012.38, 616174.38 7805012.95))
