﻿ID_NASCENTE,CODIGO_FLORESTAL,APP,GEOMETRIA
87,Sim,50,POINT (607878 7806212.5)
88,Sim,50,POINT (607842.94 7806224.5)
90,Sim,50,POINT (603915.3 7806463)
91,Sim,50,POINT (603914.5 7806456.5)
92,Sim,50,POINT (603721 7806752)
93,Sim,50,POINT (603699.5 7807383)
94,Sim,50,POINT (603633.1 7807385)
433,Sim,50,POINT (609826.94 7811325)
434,Não,0,POINT (618076 7803848.5)
95,Sim,50,POINT Z (616684.2 7798148.5 0)
103,Sim,50,POINT (611320.8 7792718.5)
105,Sim,50,POINT (611405.75 7792833.5)
110,Não,0,POINT (608055.94 7794918)
111,Sim,50,POINT (603305.9 7805744.5)
112,Sim,50,POINT (602818.9 7803114)
113,Sim,50,POINT (602796.44 7803207)
118,Sim,50,POINT (605502.9 7803622.5)
119,Não,0,POINT (610626.25 7806431.5)
123,Não,0,POINT (605473.56 7803514.5)
124,Sim,50,POINT (606273.4 7803072)
125,Sim,50,POINT (606282.4 7803066)
126,Sim,50,POINT (606457.56 7798859.5)
127,Sim,50,POINT (606413.6 7798882)
143,Não,0,POINT (611182.7 7798975.5)
144,Sim,50,POINT (603422.1 7806751)
146,Sim,50,POINT (603930.5 7804808.5)
154,Não,0,POINT (603257.8 7798094.5)
155,Sim,50,POINT (603161.44 7798008.5)
158,Sim,50,POINT (605811.56 7800648.5)
159,Sim,50,POINT (605817.44 7800684.5)
163,Não,0,POINT (603706.7 7796796)
164,Não,0,POINT (603678.3 7796839)
167,Sim,50,POINT Z (607368.06 7806972 0)
176,Não,0,POINT (603674.5 7796840.5)
177,Sim,50,POINT (605271.5 7802828)
180,Sim,50,POINT (606074.94 7807626)
181,Não,0,POINT (606166.1 7807644)
182,Sim,50,POINT Z (609495 7793689 0)
184,Sim,50,POINT (603968.7 7806414.5)
185,Sim,50,POINT (602189.4 7786731)
186,Sim,50,POINT (602392.1 7787082.5)
188,Não,0,POINT (610048.5 7794640)
1014,Não,0,POINT (606142.75 7802694)
1017,Sim,50,POINT (603730.2 7806816.5)
1018,Não,0,POINT (606139.75 7802703)
1019,Não,0,POINT (602209.9 7805763)
1020,Sim,50,POINT (602210.94 7805780.5)
1023,Sim,50,POINT (603009.94 7801390.5)
1024,Não,0,POINT (603761.8 7806779.5)
1026,Sim,50,POINT (600394.6 7805764)
1027,Não,0,POINT (601724.06 7805975.5)
1028,Não,0,POINT Z (606033.94 7802436.5 0)
1029,Sim,50,POINT (602744.75 7803360)
1030,Sim,50,POINT (603729.5 7806806)
1031,Sim,50,POINT (600689.56 7801840.5)
