﻿COD_VISTORIA;REGIONAL;DATA_EXECUCAO_VISTORIA;NIVEL_RISCO
20220000269;LESTE;19/01/2022;Baixo
20220000268;LESTE;21/01/2022;Médio
20220000263;LESTE;11/01/2022;Muito alto
20220000262;LESTE;12/01/2022;Baixo
20220000258;LESTE;20/01/2022;Baixo
20220000255;LESTE;12/01/2022;Alto
20220000255;LESTE;12/01/2022;Alto
20220000249;LESTE;25/01/2022;Baixo
20220000234;LESTE;24/01/2022;Médio
20220000232;LESTE;10/01/2022;Muito alto
20220000224;LESTE;12/01/2022;Alto
20220000214;LESTE;31/01/2022;
20220000208;LESTE;11/01/2022;Baixo
20220000190;LESTE;07/02/2022;Médio
20220000188;LESTE;10/01/2022;Alto
20220000176;LESTE;11/01/2022;Médio
20220000172;LESTE;12/01/2022;Alto
20220000167;LESTE;12/01/2022;Médio
20220000161;LESTE;28/01/2022;Muito alto
20220000154;LESTE;10/01/2022;Alto
20220000151;LESTE;26/01/2022;Alto
20220000149;LESTE;11/01/2022;Alto
20220000149;LESTE;11/01/2022;Alto
20220000147;LESTE;11/01/2022;Muito alto
20220000147;LESTE;11/01/2022;Muito alto
20220000145;LESTE;31/01/2022;Baixo
20220000144;LESTE;26/01/2022;Baixo
20220000143;LESTE;10/01/2022;Médio
20220000137;LESTE;16/02/2022;Médio
20220000136;LESTE;12/01/2022;Médio
20220000133;LESTE;31/01/2022;Baixo
20220000133;LESTE;31/01/2022;Baixo
20220000130;LESTE;27/01/2022;Alto
20220000125;LESTE;13/01/2022;Médio
20220000119;LESTE;19/01/2022;Médio
20220000105;LESTE;12/01/2022;Alto
20220000104;LESTE;19/01/2022;Alto
20220000102;LESTE;10/01/2022;Médio
20220000098;LESTE;10/01/2022;Médio
20220000092;LESTE;10/01/2022;Médio
20220000092;LESTE;10/01/2022;Médio
20220000077;LESTE;21/01/2022;Baixo
20220000077;LESTE;21/01/2022;Baixo
20220000076;LESTE;08/02/2022;
20220000075;LESTE;10/01/2022;Médio
20220000067;LESTE;10/01/2022;Médio
20220000062;LESTE;07/01/2022;Médio
20220000058;LESTE;07/01/2022;Baixo
20220000058;LESTE;07/01/2022;Baixo
20220000051;LESTE;08/02/2022;
20220000045;LESTE;07/01/2022;Muito alto
20220000037;LESTE;10/01/2022;Alto
20220000037;LESTE;10/01/2022;Alto
20220000033;LESTE;15/02/2022;Baixo
20220000031;LESTE;07/02/2022;Sem Risco 
20220000031;LESTE;07/02/2022;Sem Risco 
20220000030;LESTE;31/01/2022;Médio
20220000017;LESTE;04/01/2022;Médio
20220000009;LESTE;05/01/2022;Alto
20220000007;LESTE;06/01/2022;Baixo
20220000007;LESTE;06/01/2022;Baixo
20220000001;LESTE;03/01/2022;Alto
20220000001;LESTE;03/01/2022;Alto
20210002056;LESTE;04/01/2022;Médio
20210002054;LESTE;06/01/2022;Baixo
20210002054;LESTE;06/01/2022;Baixo
20210002053;LESTE;04/01/2022;Médio
20210002034;LESTE;08/02/2022;Baixo
20210002029;LESTE;06/01/2022;Baixo
20210001903;LESTE;05/01/2022;Sem Risco 
20210001899;LESTE;21/01/2022;Sem Risco 
20210001799;LESTE;01/12/2022;Médio
20220000402;NORDESTE;18/04/2022;Alto
20220000746;NORDESTE;29/08/2022;Baixo
20220001089;NORDESTE;22/11/2022;Alto
20220001020;NORDESTE;11/11/2022;Sem risco
20220000687;NORDESTE;21/07/2022;Médio
20220000689;NORDESTE;09/08/2022;Alto
92200036023;NORDESTE;30/06/2022;Alto
20220001094;NORDESTE;03/11/2022;Médio
92200030004;NORDESTE;22/02/2022;Alto
20220001193;NORDESTE;05/12/2022;Alto
20220000536;NORDESTE;01/08/2022;Baixo
20220000155;NORDESTE;01/04/2022;Médio
20220000864;NORDESTE;01/11/2022;Médio
20220000597;NORDESTE;24/06/2022;Alto
20220000150;NORDESTE;21/02/2022;Alto
20220000738;NORDESTE;03/10/2022;Médio
20220000872;NORDESTE;07/10/2022;Alto
20220001060;NORDESTE;08/11/2022;Médio
20220000504;NORDESTE;31/05/2022;Médio
20220000999;NORDESTE;26/10/2022;Alto
20220001387;NORDESTE;23/12/2022;Médio
20220001112;NORDESTE;22/11/2022;Baixo
20220000159;NORDESTE;24/02/2022;Baixo
20220000127;NORDESTE;22/02/2022;Baixo
20220000192;NORDESTE;01/03/2022;Alto
20220001160;NORDESTE;05/12/2022;Médio
20220000107;NORDESTE;28/02/2022;
20220001140;NORDESTE;29/11/2022;Alto
20220000101;NORDESTE;04/03/2022;
20220000435;NORDESTE;26/04/2022;Muito alto
20220000629;NORDESTE;29/06/2022;Médio
20220000457;NORDESTE;19/05/2022;Baixo
20220000394;NORDESTE;25/04/2022;Alto
20220000888;NORDESTE;27/09/2022;Alto
20220000510;NORDESTE;15/06/2022;Baixo
20220000905;NORDESTE;31/10/2022;Alto
20220000702;NORDESTE;03/10/2022;Médio
20220000535;NORDESTE;24/06/2022;Baixo
20220000332;NORDESTE;28/03/2022;Médio
20220001475;NORDESTE;30/12/2022;Alto
92200040007;NORDESTE;20/10/2022;Baixo
20220001443;NORDESTE;28/12/2022;Médio
20220000901;NORDESTE;28/09/2022;Baixo
20220000651;NORDESTE;09/08/2022;Médio
20220000265;NORDESTE;23/03/2022;Baixo
20220000717;NORDESTE;11/08/2022;Alto
20220000189;NORDESTE;03/03/2022;Alto
20220000698;NORDESTE;16/09/2022;Baixo
20220000646;NORDESTE;20/07/2022;Alto
20220000225;NORDESTE;05/04/2022;Médio
20220000461;NORDESTE;05/05/2022;Baixo
20220000839;NORDESTE;28/09/2022;Médio
20220000544;NORDESTE;31/05/2022;Baixo
20220000443;NORDESTE;28/04/2022;Médio
20220000833;NORDESTE;09/09/2022;Alto
92200036001;NORDESTE;24/02/2022;Alto
20220000231;NORDESTE;23/03/2022;Baixo
20220001198;NORDESTE;02/12/2022;Baixo
92200040004;NORDESTE;23/06/2022;Médio
92200040003;NORDESTE;28/04/2022;Médio
20220000645;NORDESTE;20/07/2022;Baixo
20220000358;NORDESTE;04/04/2022;Alto
20220000163;NORDESTE;01/03/2022;Baixo
20220000876;NORDESTE;01/11/2022;Médio
20220000122;NORDESTE;22/02/2022;Muito alto
20220000633;NORDESTE;04/07/2022;Sem risco
20220001363;NORDESTE;19/12/2022;Baixo
20220000235;NORDESTE;10/03/2022;Médio
20220000652;NORDESTE;20/07/2022;Baixo
20220000579;NORDESTE;20/06/2022;Médio
20220000761;NORDESTE;06/09/2022;Alto
20220000411;NORDESTE;20/04/2022;Alto
20220001398;NORDESTE;27/12/2022;Alto
20220001379;NORDESTE;23/12/2022;Alto
92200040002;NORDESTE;26/04/2022;Alto
20220001425;NORDESTE;23/12/2022;Alto
92200030010;NORDESTE;21/03/2022;Médio
92200040001;NORDESTE;26/04/2022;Alto
20220000680;NORDESTE;01/08/2022;Médio
20220000994;NORDESTE;24/10/2022;Alto
20220000908;NORDESTE;26/10/2022;Médio
20220000537;NORDESTE;10/06/2022;Baixo
20220001456;NORDESTE;27/12/2022;Alto
20220000215;NORDESTE;12/04/2022;Baixo
20220000974;NORDESTE;07/11/2022;Médio
20220001102;NORDESTE;22/11/2022;Médio
92200039005;NORDESTE;08/09/2022;Baixo
20220000672;NORDESTE;18/08/2022;Médio
20220001365;NORDESTE;19/12/2022;Muito alto
20220000748;NORDESTE;16/09/2022;Baixo
20220001050;NORDESTE;29/11/2022;Alto
20220000308;NORDESTE;28/03/2022;Baixo
20220000360;NORDESTE;25/04/2022;Baixo
20220000259;NORDESTE;18/04/2022;Baixo
20220000578;NORDESTE;10/06/2022;Alto
92200040008;NORDESTE;08/11/2022;Médio
20220001438;NORDESTE;26/12/2022;Médio
20220000692;NORDESTE;09/08/2022;Baixo
92200042004;NORDESTE;01/09/2022;Médio
20220001268;NORDESTE;12/12/2022;Médio
20220000303;NORDESTE;13/04/2022;Alto
20220000718;NORDESTE;09/09/2022;Alto
20220000331;NORDESTE;28/03/2022;Médio
20220000208;NORDESTE;25/04/2022;Baixo
20220000882;NORDESTE;05/10/2022;Alto
20220000842;NORDESTE;07/10/2022;Médio
20220000143;NORDESTE;22/02/2022;Médio
20220000335;NORDESTE;28/04/2022;Baixo
20220000121;NORDESTE;25/02/2022;Alto
20220000624;NORDESTE;30/06/2022;Médio
20220001098;NORDESTE;03/11/2022;Médio
20220001021;NORDESTE;20/10/2022;Baixo
20220001430;NORDESTE;28/12/2022;Médio
92200040006;NORDESTE;27/09/2022;Baixo
20220001104;NORDESTE;07/11/2022;Médio
20220000514;NORDESTE;25/05/2022;Médio
92200030005;NORDESTE;23/02/2022;Muito alto
20220001313;NORDESTE;26/12/2022;Médio
20220001455;NORDESTE;27/12/2022;Alto
20220000239;NORDESTE;30/03/2022;Médio
20220001210;NORDESTE;20/12/2022;Baixo
20220000124;NORDESTE;24/02/2022;Baixo
20220000789;NORDESTE;29/08/2022;Alto
20220000892;NORDESTE;26/10/2022;Baixo
20220000285;NORDESTE;19/04/2022;Médio
92200036006;NORDESTE;24/03/2022;Alto
20220001088;NORDESTE;22/11/2022;Alto
20220000257;NORDESTE;12/04/2022;Médio
92200036002;NORDESTE;15/03/2022;Médio
20220000522;NORDESTE;25/05/2022;Médio
20220000824;NORDESTE;21/09/2022;Médio
92200040005;NORDESTE;25/08/2022;Alto
20220000405;NORDESTE;25/04/2022;Médio
20220001251;NORDESTE;12/12/2022;Médio
92200030007;NORDESTE;28/02/2022;Muito alto
20220000245;NORDESTE;16/03/2022;Médio
20220001064;NORDESTE;27/10/2022;Médio
20220000843;NORDESTE;07/10/2022;Baixo
20220001324;NORDESTE;19/12/2022;Médio
20220000997;NORDESTE;11/11/2022;Baixo
20220001399;NORDESTE;28/12/2022;Médio
20220001292;NORDESTE;16/12/2022;Alto
20220001176;NORDESTE;11/02/2022;Médio
20220001174;NORDESTE;11/02/2022;Médio
20220001162;NORDESTE;18/01/2022;Médio
20220001161;NORDESTE;17/01/2022;Alto
20220001159;NORDESTE;14/01/2022;Alto
20220001158;NORDESTE;12/01/2022;Médio
20220001129;NORDESTE;14/02/2022;Alto
20220001120;NORDESTE;04/03/2022;Médio
20220001119;NORDESTE;15/02/2022;Baixo
20220001117;NORDESTE;02/03/2022;Médio
20220001117;NORDESTE;02/03/2022;Médio
20220001104;NORDESTE;14/02/2022;Baixo
20220001103;NORDESTE;15/02/2022;Baixo
20220001070;NORDESTE;14/02/2022;Baixo
20220001069;NORDESTE;15/02/2022;Médio
20220001042;NORDESTE;17/02/2022;Alto
20220001038;NORDESTE;09/02/2022;Alto
20220000993;NORDESTE;04/02/2022;Alto
20220000990;NORDESTE;10/02/2022;Baixo
20220000990;NORDESTE;10/02/2022;Baixo
20220000985;NORDESTE;10/02/2022;Baixo
20220000974;NORDESTE;07/02/2022;Médio
20220000972;NORDESTE;10/02/2022;Alto
20220000965;NORDESTE;15/02/2022;Alto
20220000959;NORDESTE;10/02/2022;Médio
20220000959;NORDESTE;10/02/2022;Médio
20220000939;NORDESTE;17/02/2022;Alto
20220000911;NORDESTE;04/02/2022;Alto
20220000910;NORDESTE;01/02/2022;Médio
20220000906;NORDESTE;09/02/2022;Baixo
20220000906;NORDESTE;09/02/2022;Baixo
20220000852;NORDESTE;16/02/2022;
20220000829;NORDESTE;27/01/2022;Médio
20220000795;NORDESTE;26/01/2022;Muito alto
20220000793;NORDESTE;08/02/2022;
20220000791;NORDESTE;08/02/2022;Sem Risco 
20220000784;NORDESTE;27/01/2022;Baixo
20220000775;NORDESTE;28/01/2022;Alto
20220000742;NORDESTE;09/02/2022;Baixo
20220000742;NORDESTE;09/02/2022;Baixo
20220000733;NORDESTE;27/01/2022;Baixo
20220000732;NORDESTE;27/01/2022;Médio
20220000731;NORDESTE;27/01/2022;
20220000719;NORDESTE;28/01/2022;Alto
20220000716;NORDESTE;14/02/2022;Alto
20220000709;NORDESTE;08/02/2022;Médio
20220000703;NORDESTE;14/02/2022;Médio
20220000700;NORDESTE;28/01/2022;
20220000690;NORDESTE;27/01/2022;Médio
20220000683;NORDESTE;10/02/2022;Alto
20220000682;NORDESTE;18/01/2022;Alto
20220000679;NORDESTE;17/01/2022;Baixo
20220000679;NORDESTE;17/01/2022;Baixo
20220000677;NORDESTE;17/01/2022;Alto
20220000676;NORDESTE;26/01/2022;Alto
20220000676;NORDESTE;26/01/2022;Alto
20220000675;NORDESTE;17/01/2022;Médio
20220000674;NORDESTE;27/01/2022;Alto
20220000674;NORDESTE;27/01/2022;Alto
20220000672;NORDESTE;26/01/2022;Baixo
20220000672;NORDESTE;26/01/2022;Baixo
20220000671;NORDESTE;31/01/2022;Médio
20220000667;NORDESTE;20/01/2022;Alto
20220000656;NORDESTE;02/02/2022;Médio
20220000656;NORDESTE;02/02/2022;Médio
20220000646;NORDESTE;28/01/2022;Médio
20220000630;NORDESTE;18/01/2022;Alto
20220000628;NORDESTE;25/01/2022;Alto
20220000623;NORDESTE;27/01/2022;Baixo
20220000618;NORDESTE;28/01/2022;Baixo
20220000604;NORDESTE;27/01/2022;Baixo
20220000604;NORDESTE;27/01/2022;Baixo
20220000597;NORDESTE;01/02/2022;Médio
20220000575;NORDESTE;20/01/2022;Médio
20220000559;NORDESTE;18/01/2022;Baixo
20220000559;NORDESTE;18/01/2022;Baixo
20220000556;NORDESTE;17/01/2022;Muito alto
20220000556;NORDESTE;17/01/2022;Muito alto
20220000535;NORDESTE;07/02/2022;Baixo
20220000533;NORDESTE;14/02/2022;
20220000527;NORDESTE;17/02/2022;Médio
20220000522;NORDESTE;02/02/2022;Muito alto
20220000519;NORDESTE;19/01/2022;Médio
20220000514;NORDESTE;03/02/2022;Médio
20220000513;NORDESTE;19/01/2022;Médio
20220000513;NORDESTE;19/01/2022;Médio
20220000512;NORDESTE;03/02/2022;Médio
20220000512;NORDESTE;03/02/2022;Médio
20220000507;NORDESTE;03/02/2022;Baixo
20220000507;NORDESTE;03/02/2022;Baixo
20220000472;NORDESTE;12/01/2022;Muito alto
20220000470;NORDESTE;13/01/2022;Alto
20220000470;NORDESTE;13/01/2022;Alto
20220000469;NORDESTE;12/01/2022;Muito alto
20220000466;NORDESTE;14/01/2022;Médio
20220000451;NORDESTE;12/01/2022;Muito alto
20220000448;NORDESTE;17/01/2022;Muito alto
20220000438;NORDESTE;13/01/2022;Alto
20220000438;NORDESTE;13/01/2022;Alto
20220000432;NORDESTE;13/01/2022;Médio
20220000428;NORDESTE;12/01/2022;Médio
20220000424;NORDESTE;13/01/2022;Alto
20220000422;NORDESTE;20/01/2022;Médio
20220000412;NORDESTE;28/01/2022;Médio
20220000405;NORDESTE;13/01/2022;Alto
20220000405;NORDESTE;13/01/2022;Alto
20220000404;NORDESTE;07/02/2022;Baixo
20220000402;NORDESTE;14/01/2022;Médio
20220000400;NORDESTE;31/01/2022;Médio
20220000400;NORDESTE;31/01/2022;Médio
20220000397;NORDESTE;17/02/2022;
20220000393;NORDESTE;08/02/2022;Baixo
20220000366;NORDESTE;19/01/2022;Muito alto
20220000366;NORDESTE;19/01/2022;Muito alto
20220000302;NORDESTE;28/01/2022;Médio
20220000293;NORDESTE;08/02/2022;Sem Risco 
20220000289;NORDESTE;04/02/2022;Médio
20220000260;NORDESTE;12/01/2022;Muito alto
20220000256;NORDESTE;11/02/2022;
20220000250;NORDESTE;11/01/2022;Médio
20220000248;NORDESTE;31/01/2022;Baixo
20220000246;NORDESTE;12/02/2022;Muito alto
20220000245;NORDESTE;10/02/2022;Médio
20220000237;NORDESTE;12/01/2022;Baixo
20220000229;NORDESTE;17/01/2022;Muito alto
20220000223;NORDESTE;14/01/2022;Alto
20220000217;NORDESTE;17/01/2022;Muito alto
20220000207;NORDESTE;28/01/2022;Baixo
20220000205;NORDESTE;02/03/2022;Alto
20220000205;NORDESTE;02/03/2022;Alto
20220000200;NORDESTE;13/01/2022;Muito alto
20220000198;NORDESTE;12/01/2022;Médio
20220000178;NORDESTE;12/01/2022;Muito alto
20220000165;NORDESTE;12/01/2022;Médio
20220000157;NORDESTE;16/02/2022;
20220000139;NORDESTE;04/02/2022;Alto
20220000113;NORDESTE;17/01/2022;Sem Risco 
20220000110;NORDESTE;19/01/2022;Médio
20220000069;NORDESTE;19/01/2022;Médio
20220000025;NORDESTE;05/01/2022;Médio
20220000020;NORDESTE;06/01/2022;Baixo
20220000014;NORDESTE;06/01/2022;Sem Risco 
20220000008;NORDESTE;02/02/2022;Alto
20220000008;NORDESTE;02/02/2022;Alto
20210002011;NORDESTE;06/01/2022;Sem Risco 
20210001880;NORDESTE;21/12/2022;Alto
20210001880;NORDESTE;21/12/2022;Alto
20210000009;NOROESTE;03/01/2022;Sem risco
20220000893;NOROESTE;04/10/2022;Sem risco
20220000100;NOROESTE;23/02/2022;Sem risco
20220001061;NOROESTE;28/10/2022;Sem risco
20220000255;NOROESTE;11/04/2022;Muito baixo
20220000383;NOROESTE;27/04/2022;Baixo
92200052002;NOROESTE;15/02/2022;Alto
20220001242;NOROESTE;19/12/2022;Sem risco
20210000077;NOROESTE;05/01/2022;Baixo
20220000930;NOROESTE;04/10/2022;Médio
92200020009;NOROESTE;09/05/2022;Alto
20220001054;NOROESTE;31/10/2022;Baixo
20220000169;NOROESTE;24/02/2022;Sem risco
20220001118;NOROESTE;05/12/2022;Sem risco
20220001123;NOROESTE;18/11/2022;Baixo
20220001157;NOROESTE;01/12/2022;Sem risco
20220000213;NOROESTE;18/03/2022;Baixo
20220000418;NOROESTE;09/05/2022;Alto
92200020010;NOROESTE;11/05/2022;Alto
20220001059;NOROESTE;27/10/2022;Médio
20220001209;NOROESTE;01/12/2022;Sem risco
20220000486;NOROESTE;11/05/2022;Sem risco
20220000236;NOROESTE;15/03/2022;Sem risco
20220001244;NOROESTE;21/12/2022;Sem risco
20220000968;NOROESTE;07/10/2022;Sem risco
20220000961;NOROESTE;07/10/2022;Alto
20220000301;NOROESTE;25/04/2022;Médio
20220000528;NOROESTE;31/05/2022;Médio
20220001231;NOROESTE;20/12/2022;Sem risco
20220000467;NOROESTE;09/05/2022;Sem risco
20220001005;NOROESTE;18/10/2022;Médio
20220000286;NOROESTE;21/02/2022;Sem risco
20220000836;NOROESTE;13/09/2022;Sem risco
20220001006;NOROESTE;31/10/2022;Sem risco
20220001239;NOROESTE;16/12/2022;Sem risco
20220000139;NOROESTE;21/02/2022;Sem risco
20220000284;NOROESTE;25/04/2022;Baixo
20220000415;NOROESTE;09/05/2022;Alto
20220001241;NOROESTE;20/12/2022;Sem risco
20220001131;NOROESTE;05/12/2022;Sem risco
20220000416;NOROESTE;10/05/2022;Muito alto
20220000240;NOROESTE;25/04/2022;Médio
20210000093;NOROESTE;04/01/2022;Sem risco
20220000923;NOROESTE;05/10/2022;Sem risco
20220001124;NOROESTE;17/11/2022;Alto
20220001375;NOROESTE;23/12/2022;Sem risco
20220000969;NOROESTE;07/10/2022;Alto
92200037009;NOROESTE;20/06/2022;Médio
20220001259;NOROESTE;13/12/2022;Sem risco
20220001243;NOROESTE;20/12/2022;Sem risco
20220001146;NOROESTE;05/12/2022;Sem risco
20220001194;NOROESTE;01/12/2022;Baixo
20220000256;NOROESTE;28/04/2022;Sem risco
20220001253;NOROESTE;13/12/2022;Baixo
20220001230;NOROESTE;19/12/2022;Sem risco
20220001343;NOROESTE;23/12/2022;Sem risco
20220000088;NOROESTE;17/02/2022;Baixo
92200020004;NOROESTE;09/03/2022;Baixo
92200037001;NOROESTE;24/02/2022;Alto
20220000338;NOROESTE;27/04/2022;Sem risco
20220001058;NOROESTE;27/10/2022;Alto
20220001109;NOROESTE;14/02/2022;Alto
20220001109;NOROESTE;14/02/2022;Alto
20220001082;NOROESTE;14/02/2022;Sem Risco 
20220001082;NOROESTE;14/02/2022;Sem Risco 
20220001078;NOROESTE;16/02/2022;Sem Risco 
20220001034;NOROESTE;08/02/2022;Médio
20220001027;NOROESTE;08/02/2022;Sem Risco 
20220000958;NOROESTE;08/02/2022;Sem Risco 
20220000958;NOROESTE;08/02/2022;Sem Risco 
20220000920;NOROESTE;02/02/2022;Sem Risco 
20220000903;NOROESTE;31/01/2022;Alto
20220000783;NOROESTE;27/01/2022;Sem Risco 
20220000783;NOROESTE;27/01/2022;Sem Risco 
20220000734;NOROESTE;25/01/2022;
20220000721;NOROESTE;31/01/2022;Baixo
20220000688;NOROESTE;27/01/2022;Sem Risco 
20220000658;NOROESTE;25/01/2022;Sem Risco 
20220000655;NOROESTE;27/01/2022;Sem Risco 
20220000620;NOROESTE;26/01/2022;Baixo
20220000620;NOROESTE;26/01/2022;Baixo
20220000599;NOROESTE;27/01/2022;Médio
20220000599;NOROESTE;27/01/2022;Médio
20220000590;NOROESTE;24/01/2022;
20220000573;NOROESTE;27/01/2022;Sem Risco 
20220000573;NOROESTE;27/01/2022;Sem Risco 
20220000567;NOROESTE;14/02/2022;Sem Risco 
20220000566;NOROESTE;27/01/2022;
20220000549;NOROESTE;27/01/2022;Sem Risco 
20220000549;NOROESTE;27/01/2022;Sem Risco 
20220000476;NOROESTE;24/01/2022;
20220000457;NOROESTE;18/01/2022;
20220000455;NOROESTE;26/01/2022;Alto
20220000452;NOROESTE;02/02/2022;Sem Risco 
20220000371;NOROESTE;27/01/2022;Sem Risco 
20220000371;NOROESTE;27/01/2022;Sem Risco 
20220000369;NOROESTE;17/01/2022;Alto
20220000369;NOROESTE;17/01/2022;Alto
20220000363;NOROESTE;27/01/2022;
20220000363;NOROESTE;27/01/2022;
20220000279;NOROESTE;27/01/2022;
20220000215;NOROESTE;27/01/2022;Médio
20220000181;NOROESTE;27/01/2022;Alto
20220000169;NOROESTE;26/01/2022;Sem Risco 
20220000111;NOROESTE;18/01/2022;
20220000091;NOROESTE;12/01/2022;Baixo
20220000091;NOROESTE;12/01/2022;Baixo
20220000061;NOROESTE;24/01/2022;Baixo
20220000056;NOROESTE;17/01/2022;Sem Risco 
20210002042;NOROESTE;04/01/2022;Sem Risco 
20220001369;NORTE;19/12/2022;Baixo
20220000164;NORTE;01/04/2022;Médio
20220000693;NORTE;29/07/2022;Baixo
20220001380;NORTE;20/12/2022;Alto
20220000526;NORTE;30/05/2022;Baixo
20220000810;NORTE;06/09/2022;Muito alto
92200055016;NORTE;28/06/2022;Sem risco
20220000809;NORTE;05/09/2022;Muito alto
20220001010;NORTE;27/10/2022;Alto
92200053019;NORTE;10/08/2022;Médio
20220000696;NORTE;28/07/2022;Baixo
92200068040;NORTE;28/12/2022;Baixo
20220000764;NORTE;22/08/2022;Sem risco
92200055006;NORTE;18/04/2022;Baixo
20220000178;NORTE;08/03/2022;Baixo
20220001321;NORTE;13/12/2022;Médio
20220001262;NORTE;15/12/2022;Alto
92200020012;NORTE;16/08/2022;Sem risco
20220001016;NORTE;25/10/2022;
20220000458;NORTE;12/05/2022;Baixo
92200053014;NORTE;24/06/2022;Alto
92200054004;NORTE;23/03/2022;Baixo
20220000642;NORTE;01/07/2022;Médio
20220000951;NORTE;05/10/2022;Médio
92200037005;NORTE;10/05/2022;Alto
20220001479;NORTE;30/12/2022;Sem risco
92200053011;NORTE;10/06/2022;Médio
20220001332;NORTE;19/12/2022;Sem risco
92200054005;NORTE;24/03/2022;Sem risco
20220001026;NORTE;03/11/2022;Sem risco
20220001372;NORTE;20/12/2022;Baixo
20220000106;NORTE;17/02/2022;Sem risco
20220000441;NORTE;11/05/2022;Alto
20220001255;NORTE;15/12/2022;Baixo
20220001027;NORTE;25/10/2022;Alto
92200037002;NORTE;04/04/2022;Baixo
20220001175;NORTE;23/11/2022;Sem risco
20220000755;NORTE;18/08/2022;Sem risco
20220001338;NORTE;16/12/2022;Baixo
20220000987;NORTE;10/10/2022;Sem risco
92200054028;NORTE;03/11/2022;Alto
20220001404;NORTE;27/12/2022;Baixo
20220001178;NORTE;23/11/2022;Sem risco
20220001478;NORTE;30/12/2022;Alto
92200068039;NORTE;14/12/2022;Muito alto
20220001393;NORTE;26/12/2022;Alto
20220000830;NORTE;13/09/2022;Sem risco
20220000734;NORTE;18/08/2022;Baixo
92200025005;NORTE;05/09/2022;Alto
92200055003;NORTE;30/03/2022;Sem risco
20220000977;NORTE;07/10/2022;Alto
20220001053;NORTE;27/10/2022;
92200053024;NORTE;28/09/2022;Médio
20220001446;NORTE;30/12/2022;Baixo
92200054003;NORTE;23/03/2022;Baixo
20220001400;NORTE;22/12/2022;Sem risco
92200055014;NORTE;14/06/2022;Muito alto
92200054035;NORTE;20/12/2022;Alto
20220000883;NORTE;28/09/2022;Médio
20220000483;NORTE;11/05/2022;Médio
20220000365;NORTE;04/04/2022;Sem risco
20220000149;NORTE;04/03/2022;Baixo
20220001351;NORTE;16/12/2022;Baixo
20220000993;NORTE;10/10/2022;Muito alto
20220001014;NORTE;24/10/2022;Alto
20220001367;NORTE;19/12/2022;Alto
20220000964;NORTE;06/10/2022;
92200055013;NORTE;10/06/2022;Alto
20220001358;NORTE;19/12/2022;Alto
92200037012;NORTE;29/07/2022;Sem risco
20220000681;NORTE;22/07/2022;Sem risco
20220001429;NORTE;23/12/2022;Médio
20220000165;NORTE;24/02/2022;Médio
20220000313;NORTE;18/04/2022;Médio
20220000952;NORTE;05/10/2022;Médio
20220001264;NORTE;13/12/2022;Alto
92200053023;NORTE;26/09/2022;Médio
92200055004;NORTE;31/03/2022;Sem risco
92200054016;NORTE;21/07/2022;Alto
20220000156;NORTE;02/03/2022;Sem risco
20220001384;NORTE;20/12/2022;Alto
20220000927;NORTE;05/10/2022;Sem risco
20220000339;NORTE;31/03/2022;Médio
20220001281;NORTE;19/12/2022;Sem risco
92200054001;NORTE;23/03/2022;Médio
20220001044;NORTE;24/10/2022;Médio
20220000878;NORTE;28/09/2022;Médio
20220001017;NORTE;25/10/2022;
92200053015;NORTE;24/06/2022;Médio
92200054029;NORTE;03/11/2022;Alto
20220000206;NORTE;07/03/2022;Médio
92200055002;NORTE;25/03/2022;Sem risco
20220001136;NORTE;19/12/2022;Alto
20220000530;NORTE;30/05/2022;Baixo
20220001452;NORTE;28/12/2022;Baixo
20220001129;NORTE;16/11/2022;Baixo
20220000294;NORTE;03/05/2022;Médio
20220000887;NORTE;29/09/2022;Sem risco
20220000985;NORTE;07/10/2022;Muito alto
92200037007;NORTE;25/05/2022;Baixo
20220000608;NORTE;23/06/2022;Alto
20220000377;NORTE;05/04/2022;Sem risco
20220000849;NORTE;14/09/2022;Sem risco
92200055018;NORTE;06/07/2022;Alto
92200068012;NORTE;04/08/2022;Médio
20220000111;NORTE;17/02/2022;Baixo
20220000519;NORTE;23/05/2022;Médio
20220000834;NORTE;14/09/2022;Sem risco
20220001408;NORTE;23/12/2022;Médio
92200054008;NORTE;25/03/2022;Médio
20220000998;NORTE;11/10/2022;Alto
20220001128;NORTE;25/11/2022;Baixo
92200053008;NORTE;02/06/2022;Médio
20220001303;NORTE;15/12/2022;Alto
92200020011;NORTE;18/05/2022;Alto
20220001329;NORTE;15/12/2022;Muito alto
20220001012;NORTE;24/10/2022;Alto
20220001122;NORTE;11/11/2022;Médio
92200054020;NORTE;01/09/2022;Alto
20220001476;NORTE;30/12/2022;Baixo
20220001444;NORTE;27/12/2022;Alto
92200053018;NORTE;10/08/2022;
20220000546;NORTE;02/06/2022;Sem risco
20220000972;NORTE;06/10/2022;
92200055012;NORTE;31/05/2022;Alto
20220000375;NORTE;05/04/2022;Baixo
20220000386;NORTE;08/04/2022;Muito baixo
92200054010;NORTE;19/04/2022;Alto
92200054007;NORTE;25/03/2022;Médio
20220000103;NORTE;03/03/2022;Baixo
92200055020;NORTE;11/07/2022;Muito alto
92200054031;NORTE;18/11/2022;Alto
20220001015;NORTE;25/10/2022;Alto
20220001109;NORTE;21/11/2022;Sem risco
20220001418;NORTE;22/12/2022;Alto
92200054022;NORTE;01/09/2022;Alto
20220000496;NORTE;12/05/2022;Sem risco
