Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
debb2572-e6ec-40a2-95f2-13dec2f2a793;20/07/2023:13:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ee1f121c-e12b-470f-8f55-8230d9543a91;20/07/2023:13:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2e56ffb0-d491-42b9-9c46-83c17ebc0201;20/07/2023:13:55;PDF;xy0TM46UAhvfU;SGCE
2800768f-34d3-4534-a2f7-8d1fea0d4098;20/07/2023:13:55;PDF;xy0TM46UAhvfU;SGCE
72abee55-704e-4ecb-8d27-9683569442a8;20/07/2023:14:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2003a938-f2b5-4d2a-9e9b-87f54f39f3ed;20/07/2023:14:14;PDF;xy0TM46UAhvfU;SOFWEB
52d23b8e-daa4-41f8-9220-f388ed625e29;20/07/2023:14:14;PDF;xy0TM46UAhvfU;SOFWEB
4c02a536-5362-4309-a4cf-2ec4b3f11309;20/07/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
c5ecfd54-befe-4c96-81ff-f45d6cae52b3;20/07/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
10813d0f-1a9d-40bc-a57e-a3f8b13f8662;20/07/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
0b6b197e-373b-4e35-abf8-bc051b1d4dee;20/07/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
82898845-9796-4fd9-9139-41ac14e0a6ed;20/07/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
c8209bf9-5803-4ad5-8441-46091c452309;20/07/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
9157143d-fb2e-4ce7-8408-1321768d4784;20/07/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
5f87ce0a-4e63-4c5d-afb0-aa47217cf89f;20/07/2023:14:15;PDF;xy0TM46UAhvfU;SOFWEB
e2917f5b-616c-4683-839b-e8bc02ef91e1;20/07/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
01c22676-c940-4af6-bcaa-bad232174f67;20/07/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
4410068e-8994-4620-9a16-fd2d0bf45e09;20/07/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
6a46d5b9-e1a9-440b-ab3a-61a74bd45f50;20/07/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
30564953-f325-44d6-89bd-38ad73ab4dbc;20/07/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
26c89176-2415-4852-a9d3-ce70b7fc707b;20/07/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
4a1669a1-251a-4551-a050-761697f8da34;20/07/2023:14:25;PDF;xy0TM46UAhvfU;SOFWEB
88ff7124-2283-4ddc-8821-66ca359560a2;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
481bfc5a-bf97-41c1-bef4-7cfc04bf0e07;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
e1817359-5fa1-43b3-be6e-27ec31282c15;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
358ede6c-4ca5-4f04-946a-d484218a80f4;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
0d668eed-5d83-47f0-b043-17334546533b;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
50a8b2ad-dc38-4573-a964-d109b9f42580;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
475c626a-d223-4260-80d2-1cb1d39e2707;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
3e2cd710-971c-4a44-b7d7-e11c7095b422;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
083b8cb7-082b-406f-ac6a-ff3cf96363e0;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
96ad5854-c85d-4684-a50b-b7227607f157;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
2a42e47c-c75c-4aa4-8ab4-eb14bf93f812;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
e82933a6-1a3c-4561-94b4-0fb4ed1be2e3;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
1f016a14-0d94-49c0-b8d5-4506d690e6d8;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
7fc60c77-1bf6-4523-aa94-6452027d3bd5;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
f46f38fd-00ee-4239-909b-c13532466945;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
0c1feb5e-1b1b-4877-8c18-659caebdbf09;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
cda52971-ac15-4a9d-baa7-406167cd6c9b;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
bdc3ccc9-ba22-408e-a50e-ef4643162fe8;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
ad7e84af-173b-4eb0-b88d-49eb14544183;20/07/2023:14:27;PDF;xy0TM46UAhvfU;SOFWEB
7cfab5b5-4255-4b33-991e-902fe017cf70;20/07/2023:14:28;PDF;xy0TM46UAhvfU;SGCE
a27fce71-66cf-4376-86a5-3ae01ff8e750;20/07/2023:14:28;PDF;xy0TM46UAhvfU;SGCE
693cba3e-9380-42f8-ad4a-b83590aa662b;20/07/2023:14:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d1536d4b-9f9c-4a29-b90c-736bac2f28e8;20/07/2023:14:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
041cf555-6f14-4a9b-b557-30c9085c71aa;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
22fb85ed-188a-4517-ab51-d87e25fe9a8c;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
7d80b982-8b01-4b5d-82cc-a139f9cd5c7b;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
41687564-c346-466a-ac18-908e0b8fa47a;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
fe3077d0-72ab-456b-953e-56a76e2dbde7;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
4464b0dd-9f28-4546-853b-1c8c806a084f;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
8ec697d7-089b-48de-bf59-4915160f9ed2;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
c09803ac-8957-4ff4-881e-ffa88d8cd232;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
9f797343-1858-4530-809c-bf5b05cdbc55;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
77af9ac7-c7e5-494d-91fd-93fb89f1562a;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
545fe66b-83e3-4dce-8fc5-a917d86204b7;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
696747d1-6fef-4fd3-bae3-f713776742af;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
e29364b5-ba3f-4b47-a88e-5965ea37a31e;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
b6208547-fbdf-467c-b613-0baedef0d605;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
e21d0e67-2577-4201-951c-1a874edd7bf2;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
eaf8290d-f1ff-4102-9d54-0b5dd98c9182;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
67ca111a-55f4-4c03-8185-ff8809ce782a;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
b65ceb62-1d84-467f-b95c-d583fd422802;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
d162e6c2-693f-490f-a6ec-2ee8d2fa1c51;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
a48e9449-aa4b-408e-a4bf-4293e4fbea21;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
db853553-efb1-4ca5-af33-9b2a202aea5e;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
7c11af93-3ac8-4fd8-8ff0-e2b2052c4543;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
3d17921d-ccbe-4133-9c6c-4e5b41a558b8;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
c5637e68-e089-4182-be77-24908573372a;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
3afecbb0-49ac-4fb8-9667-4ac089ad50fc;20/07/2023:15:04;PDF;xy0TM46UAhvfU;SOFWEB
33f46aad-f7e5-40df-94bb-dbefe673a3d4;20/07/2023:15:05;PDF;xy0TM46UAhvfU;SOFWEB
4c820347-e496-4cab-9e49-d634bd06c4ce;20/07/2023:15:05;PDF;xy0TM46UAhvfU;SOFWEB
6e4ef81c-8616-488e-98be-0c4fccf15263;20/07/2023:15:05;PDF;xy0TM46UAhvfU;SOFWEB
cd301fd3-fe85-4a7f-a553-a8a58049a05f;20/07/2023:15:05;PDF;xy0TM46UAhvfU;SOFWEB
7b61a511-3717-4575-9723-0c8bcee7d4be;20/07/2023:15:05;PDF;xy0TM46UAhvfU;SOFWEB
aa8afa08-b642-49d7-a5a8-09ace1496192;20/07/2023:15:05;PDF;xy0TM46UAhvfU;SOFWEB
c9f75a34-1452-4f3d-b21f-579163a8c592;20/07/2023:15:05;PDF;xy0TM46UAhvfU;SOFWEB
7b03afa5-e63e-4f15-8ec0-eb98e52bc4a9;20/07/2023:15:05;PDF;xy0TM46UAhvfU;SOFWEB
f38195e5-8699-4f51-a20d-7ffd1e0193f0;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
042792a7-5e44-465d-8372-a355fae2e9a3;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
18873012-a72e-44c8-bac7-45e8ed8d8100;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
507d1c77-4860-423c-a6fa-05acad8ee46a;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
c1426178-929d-412f-95b5-aa7d3c450761;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
9b0e4c07-bba2-412c-ad1d-1f1db11917b2;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
98777abd-2f71-4260-84f5-3ba5331c43a3;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
f9a370ec-e842-4eb5-918f-2f5e2e0240b0;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
207241a1-1f69-4851-94a0-e1ff8133e40c;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
1db8a9aa-c375-4ba9-8cc4-a60da6a8e83f;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
02e9785f-cae4-4b98-b2a1-cf0afed1912e;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
9c1aa207-4136-4678-928b-9f563da7bc65;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
6e2d20ee-f963-4a32-971c-4a26fa18bc19;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
27377695-e002-4197-8b8c-d49250dfbe25;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
94af2b57-593a-4e71-a686-8e1322ae3925;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
6f3ad6b8-07f2-4948-a0ce-1315ce7068b0;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
0ac8142c-c6ff-4391-937b-23da83ebadd7;20/07/2023:15:07;PDF;xy0TM46UAhvfU;SOFWEB
54389f92-fcd8-4ccb-a515-38db89a5360b;20/07/2023:15:08;PDF;xy0TM46UAhvfU;SOFWEB
15ae1a89-eae8-4e74-9363-c358d42f68d1;20/07/2023:15:08;PDF;xy0TM46UAhvfU;SOFWEB
df4caa76-f89c-4d7e-a680-846dedc63fb6;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
41adbec8-ae29-4b3c-a784-d125d875da5e;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
cce77255-e16e-4409-afcf-814f8ea38837;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
ca6d90ab-6d06-4191-ae74-d57c61dbb5a2;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
9dc51d38-1cba-41a5-8663-aae0dfb4b1e3;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
9c60aa22-727a-4b89-b9b0-93f0089bd75d;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
dbc6de07-5b9f-4078-835f-551d0f08c905;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
9294f006-8830-4752-a768-697ab6493616;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
17f9dc18-141b-4428-875f-754a5c6baccb;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
5aed0358-ada2-4c1d-959d-039576d60797;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
d4fd8817-da1d-4712-ba10-9bf3c3eaefa3;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
e1fa5321-3252-4d61-9bbb-462bd053e5f5;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
3fe10a81-c40c-4d83-a32b-9ca3db17ff39;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
c48403e3-2d6b-44c4-aa97-59b15ece78ce;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
ed6fd094-8e2c-4ad4-b558-386ac3b35de9;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
31bba127-41c3-4381-a208-ce27f14872e3;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
f9c42ddc-762a-4874-a6a6-9a70c896f981;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
3114c8de-def5-4751-8977-dabcbc292139;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
26bf253f-26c7-4132-8dcd-696376b498e6;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
311dcf35-9d1d-49ad-968d-0ca473d980a1;20/07/2023:15:09;PDF;xy0TM46UAhvfU;SOFWEB
6d1f82ce-835b-4433-a374-92ea7257cc2c;20/07/2023:15:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a3f174e0-77c0-4ef6-957f-4c98202ae5cb;20/07/2023:15:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9690ff28-3f6c-4551-b006-cfa24963f2fb;20/07/2023:15:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eebf656b-f915-4fff-9ef1-b457caa467ef;20/07/2023:15:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8ef633df-5284-41c7-8d08-0ed7015a66db;20/07/2023:15:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
aac0a4f0-95ab-4424-8a8c-97381f542b4f;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
05c91078-0ab7-45c0-b9b3-b5ff191a4140;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
a8473757-47c3-4139-9a61-6373abdad01b;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
4bfc0f8f-c7d8-4fda-a1be-094056fc955b;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
68173c73-a404-4b69-8475-7511cb942efc;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
7244ea6e-3d11-463f-850a-5e2b76fa5831;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
19f55a98-8c17-4cb1-a201-d8e61db238f1;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
44268bf9-ae0c-4ebf-9d97-84584ea58e9d;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
9ff7bff0-3a0a-4671-807c-1be519155a4f;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
806c6383-7516-4fe2-bee3-6bc8b4332f02;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
c2a381ed-ea0e-4ade-8596-3b779d5de01e;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
f69ebc6f-7b28-4535-8663-dd4d4a6cae56;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
b39c7630-6542-4ce4-b93b-12173d117343;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
9baa7828-a78d-40b5-89cd-e464aa88fdde;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
e6a13f59-edc2-4bca-b8cd-8df374310d03;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
389e8ddb-9b93-4709-a4a4-216ce7ec2812;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
1cb8ec1b-fd8a-4289-a195-acb1c6dfb875;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
aef77dd5-a02b-4bd9-a97c-b5cb0c948b94;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
814d780e-bab7-459c-89d2-11ddb69af06d;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
059248e3-9aba-47b4-b56f-c67ba25fb325;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
9293c668-b6cc-48b1-9caf-18c53956b88c;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
3e5a9808-7957-4e01-9495-5c945f58b32d;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
89d1a24f-7319-469a-a62b-b3611861602a;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
431510e1-8f74-4e18-a77a-8ca4cfa7e100;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
0618b72b-6b6f-4b92-9cdb-f2a27bdad755;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
5cc09642-8bbe-4412-970e-c812be5c12ec;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
2a2e87b2-b3c5-438c-93ca-8e53117686fa;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
b7eb8a90-792f-44ee-aa76-06037123260a;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
44d72916-d606-414a-8c9a-d8bd3d36a35f;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
0176a8b6-f869-4361-8af5-e66c41ede192;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
a9bba26d-9482-47bc-aa12-51e161c1e8be;20/07/2023:15:18;PDF;xy0TM46UAhvfU;SOFWEB
348cf041-20c6-4728-af80-c7049bdd4ed5;20/07/2023:15:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
45091db0-f849-4cb5-8c49-6b55068b31d2;20/07/2023:15:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
df157e83-d3dd-451b-b5b5-9345cd30683d;20/07/2023:15:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cca6cf16-8853-44e9-8bd1-cc9c7b201306;20/07/2023:16:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4a8868f9-1a20-4acc-94aa-06486f446074;20/07/2023:16:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e8445578-3b61-45af-aa76-3cbb6549609e;20/07/2023:16:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8b004ed2-e1ca-4cc0-8d36-17be36069650;20/07/2023:16:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1e424d80-071f-4f84-b92e-f71ddb738bc8;20/07/2023:16:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b4dee5b5-c076-4eb3-ae3d-aaca7d40091a;20/07/2023:16:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0e7c1362-a292-43e6-83e8-8474db2f03e7;20/07/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
48a4a158-3084-4a21-b419-5fae785e8ec1;20/07/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
25c036fa-2029-498d-affc-3595747b9788;20/07/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
b2191fd0-3d12-4ffe-aac1-f9f335d53630;20/07/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
7eaed355-7d6b-43d7-ba94-ceed8b09e4de;20/07/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
4ed0baec-6d2f-42f4-9095-99838e97d1f0;20/07/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
759048dc-0d7a-46fe-9122-88b48d4a4ff0;20/07/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
ca4c4cca-6289-49fc-a850-3a0b90cb3ea1;20/07/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
409aa115-9502-408f-b6d8-d965f59c947d;20/07/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
642d5dd6-3325-4b61-9ad1-fd9b3c702322;20/07/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
af3ea84b-4c97-4f93-8d95-50729f17eb05;20/07/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
2834802d-3de1-4eca-91fa-17c2b8acae7c;20/07/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
b58c689e-5f3c-4944-8985-be28f250fe2c;20/07/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
e1a98e9a-4aca-4a99-b599-8c71c883740a;20/07/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
aa53c05a-7534-4b91-acef-9072a509bac4;20/07/2023:17:02;PDF;xy0TM46UAhvfU;SOFWEB
7bfeb25c-b942-4c82-ab36-1bfdc9bb3987;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
9fcdff80-6cae-41ca-bb1c-fdfbe5c04083;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
59aadd6b-34bc-4fa1-b9fd-b85e3cd23986;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
dc176c3b-5141-48e5-9f84-cd5bd7cd9bcb;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
c3ec7b01-f694-4a42-946a-7c7a81a9e786;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
33db9f9b-d6f7-44ea-b6ab-0df0fae5b673;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
6f84f93a-2610-412b-b31b-056434962f44;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
fccfff3a-35f2-46fd-895c-22b6d3d93dd5;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
6137fcc3-eacb-4c31-b0b7-3708be1867af;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
da411f94-a2e7-4cb5-aa71-47f629dd292f;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
664a5bfd-2629-4752-9041-6d07bc03efa6;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
ea0a2f7e-07b2-4bd3-b63c-5967e979e086;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
cf81ba44-a8b0-43a0-b753-ff04059a8af6;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
c51f7dfa-29cd-4184-9d94-c95c74c5f3e1;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
721e1372-664b-4fb6-86c0-daacf24149f9;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
bb3a131d-39d7-4807-8b9e-b0444e39a053;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
b9083992-2640-4043-974d-997a1402313e;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
a6b5fd00-80e9-457a-8ec1-f89d7b20304b;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
0864df40-3f1a-4906-a7c3-0a037100c246;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
cea7e4cf-10a8-496a-8dde-09445ccc0ca7;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
d71c1647-5a8b-4109-8084-166a2b2a274c;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
9d24cbb4-ff34-48ed-9ade-2210fff1f703;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
96462080-5919-40ff-a244-5da0254626e0;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
41c2f508-0be4-4f15-b667-81ba0b4bd928;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
c055c87d-3283-4767-8686-8fe086e84af4;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
d20cbe05-81fd-41a7-b4bc-91f2a6dcbcc3;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
c7629919-0645-4a51-839f-8d4d77cb097b;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
09ba8e64-9de2-432c-9c12-49046cb41751;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
002b6d54-8955-406e-a65c-9d5057b24711;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
4b776d30-c9f7-4532-90a2-de08cb996ef3;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
fb45c11a-2f1d-4cf0-95cd-dd41a9154eee;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
dbcf7eaa-31c4-4735-9e81-c07472bedbff;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
4bc48f66-fcd5-4a15-bdbf-1bbcf4501781;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
ac43aa70-433c-4e0e-ae1c-a5b6346bebfe;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
0a7da821-1be5-4241-a92f-c739e1bd4303;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
26884c6c-b5df-41fd-a3ec-62c5f2d1fd95;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
7074fd2f-3ccd-484c-a050-c0fafb196f45;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
8f16ac7b-fde0-4feb-95d1-dfc3f9675892;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
206d3b22-91e4-41b2-967a-a12df3c1f035;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
030e2674-f11f-4666-8c1b-0c2a0e64fecd;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
188f697b-1ca9-4c4b-bc38-72822adb29a9;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
720a427d-4e38-4bd4-aa64-5549ebd8a8f9;20/07/2023:17:03;PDF;xy0TM46UAhvfU;SOFWEB
758d2349-4d5c-4487-8ed5-36f565d387fc;20/07/2023:17:04;PDF;xy0TM46UAhvfU;SOFWEB
4c264d52-d3cb-4c77-b102-808e9dabfb16;20/07/2023:17:04;PDF;xy0TM46UAhvfU;SOFWEB
ddde96d5-0bc8-4692-8f76-8c9b5f4e4cc6;20/07/2023:17:04;PDF;xy0TM46UAhvfU;SOFWEB
b0afe34c-cd7b-4688-9b8e-75e9c3a394d8;20/07/2023:17:04;PDF;xy0TM46UAhvfU;SOFWEB
