﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"315308";"270010 020 0013";"130386100040";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"75";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"ODILON DIAS PEREIRA";"40";"30850410";"NO122";"FRENTE";"POLYGON ((604422.56 7797118,604415 7797118,604411.06 7797118,604410.9 7797106,604410.7 7797103.5,604410.3 7797094,604410.2 7797088,604422.4 7797088,604422.4 7797102.5,604422.56 7797117.5,604422.56 7797118))"
"315309";"270014 014 0013";"130632400240";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"111.81";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"MARIO SOARES";"176";"30850650";"NO122";"DEMAIS CASOS";"POLYGON ((604155.5 7796960.5,604152.75 7796969.5,604134.25 7796966.5,604121.56 7796964.5,604124.7 7796952.5,604153.8 7796960.5,604155.5 7796960.5))"
"315502";"258091 008 0040";"030510300470";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"500";"66.92";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.06232";"RUA";"COSTA SENNA";"1615";"30720496";"NO235";"FRENTE";"POLYGON ((606919.1 7798257.5,606916.4 7798257.5,606909.6 7798258,606897.5 7798258,606893.9 7798258.5,606893.44 7798238.5,606906.1 7798238,606918.4 7798237.5,606919.1 7798257.5))"
"315503";"259001 001 1162";"020304500570";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"43319.12";"72";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.001388";"RUA";"WILSON MENDES";"135";"30720080";"NO341";"FRENTE";"POLYGON ((608057.4 7797261,608056.7 7797264.5,608052.1 7797284.5,608040.4 7797330.5,608038.5 7797338,608010.75 7797450,608009.5 7797455,608002.56 7797484,608000.6 7797491,607995.7 7797512,607993.5 7797513,607991.94 7797513.5,607909 7797493,607907.9 7797494,607907.9 7797494,607905.7 7797502,607905.06 7797505,607899.94 7797525.5,607898.3 7797534,607897.75 7797537,607897.56 7797539,607893.4 7797555,607892.3 7797557,607891.25 7797558.5,607889.8 7797559.5,607889.5 7797559.5,607886.25 7797559,607842.2 7797548,607824.44 7797543.5,607807.56 7797539.5,607778.6 7797532,607762.44 7797527.5,607754.44 7797526.5,607730.56 7797515.5,607731.44 7797512.5,607754.3 7797495.5,607760.9 7797489.5,607772.7 7797479,607783.1 7797470.5,607790.6 7797465,607802.3 7797455,607815.4 7797444.5,607815.75 7797444,607817.44 7797443,607823.4 7797438,607829.9 7797432.5,607849.1 7797416,607857.1 7797409,607877.8 7797391.5,607907.44 7797369.5,607932.6 7797348,607960.06 7797324,607970.5 7797314,607971.3 7797311.5,607974.3 7797299.5,607977.2 7797289.5,607982 7797269.5,607984.1 7797261.5,607993.75 7797223,607994.6 7797222.5,607997.2 7797220.5,608057.4 7797261))"
"315504";"259001 001 5214";"020304500570";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"43319.12";"69";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.001318";"RUA";"FREDERICO BRACHER JUNIOR";"200";"30720000";"NO341";"FRENTE";"POLYGON ((608057.4 7797261,608056.7 7797264.5,608052.1 7797284.5,608040.4 7797330.5,608038.5 7797338,608010.75 7797450,608009.5 7797455,608002.56 7797484,608000.6 7797491,607995.7 7797512,607993.5 7797513,607991.94 7797513.5,607909 7797493,607907.9 7797494,607907.9 7797494,607905.7 7797502,607905.06 7797505,607899.94 7797525.5,607898.3 7797534,607897.75 7797537,607897.56 7797539,607893.4 7797555,607892.3 7797557,607891.25 7797558.5,607889.8 7797559.5,607889.5 7797559.5,607886.25 7797559,607842.2 7797548,607824.44 7797543.5,607807.56 7797539.5,607778.6 7797532,607762.44 7797527.5,607754.44 7797526.5,607730.56 7797515.5,607731.44 7797512.5,607754.3 7797495.5,607760.9 7797489.5,607772.7 7797479,607783.1 7797470.5,607790.6 7797465,607802.3 7797455,607815.4 7797444.5,607815.75 7797444,607817.44 7797443,607823.4 7797438,607829.9 7797432.5,607849.1 7797416,607857.1 7797409,607877.8 7797391.5,607907.44 7797369.5,607932.6 7797348,607960.06 7797324,607970.5 7797314,607971.3 7797311.5,607974.3 7797299.5,607977.2 7797289.5,607982 7797269.5,607984.1 7797261.5,607993.75 7797223,607994.6 7797222.5,607997.2 7797220.5,608057.4 7797261))"
"315505";"263025 001 0061";"030699800255";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"690";"117.83";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.083854";"RUA";"ROSINHA SIGAUD";"528";"30770560";"NO213";"FRENTE";"POLYGON ((607833 7798696.5,607833 7798700,607832.8 7798708,607832.6 7798717.5,607815.2 7798717,607812.1 7798717,607806.06 7798717,607806.4 7798700.5,607806.5 7798696.5,607833 7798696.5))"
"315672";"245090 010B0204";"020534300045";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"600";"41.38";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.03906";"RUA";"DOM MODESTO AUGUSTO";"170";"30535430";"NO325";"FRENTE";"POLYGON ((605362.44 7796219.5,605353.25 7796227,605320.94 7796189,605330.3 7796181.5,605338.25 7796191,605341.5 7796194.5,605343.2 7796196.5,605349.8 7796204.5,605350.94 7796206,605357.8 7796214,605358.75 7796215,605360.2 7796216.5,605361.8 7796218.5,605362.44 7796219.5))"
"315681";"255005 014 0105";"020400700045";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"800";"183.27";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.07461";"RUA";"RIACHUELO";"1464";"30720060";"NO340";"FRENTE";"POLYGON ((607083.56 7797520.5,607071.5 7797521,607071.94 7797532,607072.1 7797536,607072.25 7797540,607072.4 7797542,607072.5 7797546,607062.44 7797546.5,607062.2 7797538.5,607061.56 7797521,607061.5 7797519.5,607060.7 7797497,607063.6 7797497,607070.5 7797496.5,607072 7797496.5,607082.56 7797496.5,607082.7 7797499.5,607082.94 7797505,607083 7797507.5,607083.25 7797514,607083.3 7797515,607083.56 7797520.5))"
"313225";"807016 012 0051";"130037100235";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"1065";"67.19";"SALA";"NAO RESIDENCIAL";"P4";"1";"0.015543";"AVE";"ABILIO MACHADO";"1234";"30820272";"NO135";"";"POLYGON ((604754.3 7798622,604742.06 7798646,604738.94 7798644.5,604697.6 7798625,604699.2 7798622,604711.25 7798601.5,604712.56 7798602,604724.2 7798607.5,604727.7 7798609,604734.5 7798612.5,604735 7798612.5,604738.6 7798614.5,604745 7798617.5,604750.6 7798620,604754.3 7798622))"
"313406";"531020 313 0148";"131084000165";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"59600";"76.76";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.001801";"RUA";"DOS BANDOLINS";"560";"30850470";"NO119";"DEMAIS CASOS";"POLYGON ((603969.94 7797130,603969.9 7797131,603968.94 7797133,603962.8 7797144.5,603945.6 7797177.5,603925.5 7797167,603919.56 7797160,603908.56 7797146,603916.25 7797124.5,603920.9 7797111.5,603925.1 7797112.5,603930 7797113,603932.2 7797113,603936.6 7797113,603937 7797113.5,603941.75 7797115.5,603963.1 7797125,603969.3 7797127.5,603969.8 7797129,603969.94 7797130))"
"313777";"836026 021 0049";"030747000375";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"400.48";"113";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.110739";"RUA";"HENRIQUE DIAS";"797";"31250250";"NO217";"DEMAIS CASOS";"POLYGON ((608881.56 7800690.5,608876.25 7800692.5,608870.3 7800694,608862.56 7800670,608860.56 7800662.5,608872 7800659,608878.3 7800680,608881.56 7800690.5))"
"313973";"728011 019 0011";"130323800605";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"184.67";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"ALMADA";"76";"30865150";"NO114";"FRENTE";"POLYGON ((602488.44 7797856,602485.75 7797867.5,602475.25 7797865.5,602468.06 7797864.5,602460.7 7797863.5,602446.94 7797860.5,602447.2 7797859.5,602448.9 7797851,602449.25 7797849,602451.56 7797849.5,602460 7797851,602462.94 7797851.5,602470.2 7797852.5,602472.94 7797853,602477.8 7797854,602488.44 7797856))"
"313975";"728017 019 0010";"130320000345";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"261.73";"161";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"ANALIA";"414";"30865140";"NO114";"FRENTE";"POLYGON ((602740.2 7797555.5,602732.44 7797562.5,602731.75 7797563,602730.7 7797561.5,602729.25 7797559.5,602726.8 7797555.5,602723.4 7797550.5,602721.4 7797547.5,602721.1 7797547,602718.75 7797543.5,602717.8 7797542,602716.75 7797540.5,602722.1 7797538.5,602726.06 7797537.5,602727.5 7797537,602730.9 7797544,602733.06 7797547,602740.2 7797555.5))"
"313976";"728020 030 0017";"130317800435";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"173.47";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"JACAREI";"1355";"30865030";"NO114";"DEMAIS CASOS";"POLYGON ((602322.06 7797645.5,602319.44 7797657,602316.7 7797657,602308.44 7797655.5,602306 7797655.5,602302.3 7797655.5,602293.56 7797654.5,602293.6 7797654,602291.1 7797653.5,602293 7797642,602322.06 7797645.5))"
"314353";"253099 016 0047";"020829400030";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"82.24";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.137809";"RUA";"CARIOCA";"618";"30730420";"NO313";"FRENTE";"POLYGON ((605998.7 7797539,605986.5 7797541,605982.4 7797513.5,605992.5 7797512,605994.44 7797512,605996.56 7797525.5,605998.7 7797539))"
"314354";"253106A005 0115";"020833900270";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"4374";"81.77";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.01212";"RUA";"ITAMARATI";"1040";"30730570";"NO313";"FRENTE";"POLYGON ((606015.94 7797495,606015.1 7797495.5,606014.3 7797496.5,605989.6 7797500.5,605964.6 7797504.5,605963.44 7797503.5,605962.5 7797502.5,605958.9 7797479.5,605955.5 7797457,605955.1 7797455,605949.8 7797420.5,605955.1 7797419.5,605967 7797418,605971.4 7797417,605972.06 7797417,605977.06 7797416.5,605986.94 7797415,606002.06 7797412.5,606003.5 7797421,606015.94 7797495))"
"314355";"252091 033 0011";"130501600075";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"214";"CASA";"RESIDENCIAL";"P1";"1";"1";"RUA";"NOVO MUNDO";"658";"30880320";"NO110";"DEMAIS CASOS";"POLYGON ((603068.7 7798353.5,603065.06 7798359.5,603060.25 7798367.5,603059.7 7798368.5,603056.4 7798374,603043.56 7798365.5,603056.06 7798345.5,603066.1 7798352,603068.7 7798353.5))"
"314356";"245092 004A0044";"020506600055";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"588";"192.67";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.166667";"RUA";"DOM JOSE PEREIRA LARA";"250";"30535520";"NO323";"FRENTE";"POLYGON ((606007.56 7796828.5,605998.8 7796836,605995.4 7796832,605987.56 7796822.5,605985.7 7796820.5,605979.75 7796813.5,605967.06 7796798.5,605975.9 7796791,606007.56 7796828.5))"
"314357";"245094 002B0078";"020518200360";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"600";"167.75";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.11026";"RUA";"DOM JOAQUIM SILVERIO";"384";"30535620";"NO323";"DEMAIS CASOS";"POLYGON ((605899.3 7796623.5,605873.25 7796646,605869.25 7796649,605859.7 7796638,605870.06 7796629,605880.4 7796620.5,605890 7796612.5,605899.3 7796623.5))"
"314358";"245096 004B0118";"020523000120";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"188";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.096";"RUA";"DOM LUCIO ANTUNES";"571";"30535630";"NO324";"DEMAIS CASOS";"POLYGON ((605688.5 7796483,605665.8 7796502.5,605655.8 7796490,605678.2 7796471,605688.5 7796483))"
"314360";"245119 003C0020";"020787100125";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"502";"76.89";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.0716";"RUA";"DOM PRUDENCIO GOMES";"695";"30535580";"NO326";"DEMAIS CASOS";"POLYGON ((605730.06 7796220.5,605724.3 7796225.5,605722.94 7796224,605712.6 7796212,605702.3 7796199.5,605701.94 7796199,605701.75 7796199,605701.6 7796198.5,605701.56 7796198,605701.8 7796197,605701.8 7796197,605702.2 7796196.5,605724.25 7796192,605730.06 7796220.5))"
"314361";"257010B015 0067";"030656600155";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"430.5";"211.88";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.2102";"RUA";"ROSINHA SIGAUD";"1491";"30720554";"NO203";"FRENTE";"POLYGON ((606918.4 7798631.5,606917.94 7798657,606898.75 7798650,606898.44 7798649.5,606898.2 7798649,606898.2 7798648.5,606898.44 7798647.5,606900.9 7798638.5,606901.75 7798632,606918.4 7798631.5))"
"314362";"257010B017 0066";"030656600200";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"402.5";"183.08";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.2144";"RUA";"ROSINHA SIGAUD";"1477";"30720554";"NO203";"DEMAIS CASOS";"POLYGON ((606932.25 7798631.5,606932.25 7798632,606932.1 7798644,606932.1 7798649.5,606932.2 7798662.5,606917.94 7798657,606918.4 7798631.5,606932.25 7798631.5))"
"314551";"272014 012 0011";"020546000055";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"225";"125.87";"CASA";"RESIDENCIAL";"P2";"1";"1";"ALA";"SAPOTI";"60";"30535310";"NO318";"DEMAIS CASOS";"POLYGON ((604893.8 7796599.5,604890.56 7796600.5,604884.25 7796603,604882.06 7796596.5,604879.06 7796588,604877.1 7796582.5,604886.75 7796579,604891.6 7796593,604892 7796594,604892.1 7796594.5,604893.8 7796599.5))"
"314552";"272026 003 001X";"020565900220";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"225";"98";"CASA";"RESIDENCIAL";"P2";"1";"1";"ALA";"CARCARA";"20";"30535180";"NO318";"";"POLYGON ((604751.75 7796971,604745.9 7796978.5,604743.94 7796977.5,604742.56 7796976,604735.6 7796971,604734.3 7796970,604732.6 7796969,604728.56 7796966,604734.56 7796958,604735.56 7796959,604736.8 7796960,604745.3 7796966.5,604749.6 7796969.5,604751.75 7796971))"
"314944";"240036 001 1275";"021006500190";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"4618.5";"71.49";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.00757";"RUA";"BARAO DE GUAXUPE";"672";"30530160";"NO332";"FRENTE";"POLYGON ((604572.7 7795861.5,604565.06 7795867,604534.3 7795888.5,604512.4 7795858,604513.5 7795854,604519.7 7795833.5,604521.94 7795812.5,604521.8 7795809.5,604520.2 7795746.5,604573.9 7795824.5,604555.06 7795838,604560.2 7795845,604564.75 7795850.5,604572.7 7795861.5))"
"314945";"240040 006 0015";"020607100095";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"330";"214.91";"CASA";"RESIDENCIAL";"P2";"3";"1";"RUA";"BARAO DE GUAXUPE";"363";"30530160";"NO332";"FRENTE";"POLYGON ((604807.56 7796095.5,604788.4 7796109,604780.06 7796097,604799.2 7796083,604807.56 7796095.5))"
"315132";"255011 015 0061";"020375400030";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"480";"225.26";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.205236";"RUA";"ITORORO";"552";"30720450";"NO340";"FRENTE";"POLYGON ((607306.7 7797418,607293.94 7797418.5,607292.9 7797378.5,607305 7797378.5,607305.8 7797398,607306.7 7797418))"
"315133";"255066 010 0033";"020392800130";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"500";"143.2";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.1377";"RUA";"FRANCISCO BICALHO";"212";"30720412";"NO342";"FRENTE";"POLYGON ((607027.56 7796873,606987.56 7796874.5,606987.1 7796863,607027.1 7796861.5,607027.2 7796863,607027.56 7796873))"
"315134";"255066 011 0011";"020392800080";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"1000";"1130";"GALPAO";"NAO RESIDENCIAL";"P3";"1";"1";"RUA";"FRANCISCO BICALHO";"202";"30720412";"NO342";"CLUBE ESPORTIVOS E SOCIAIS";"POLYGON ((607027.1 7796861.5,606987.1 7796863,606986.2 7796840,606987.06 7796838,606987.6 7796837.5,607026.2 7796836,607027.1 7796861.5))"
"315135";"255068 003 0141";"020413600250";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1000";"76.09";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.037759";"RUA";"HUMAITA";"829";"30720410";"NO340";"FRENTE";"POLYGON ((606830.25 7796942.5,606810.2 7796943.5,606809.7 7796931,606809.1 7796918.5,606808.7 7796907,606808.5 7796902.5,606808.2 7796894,606811.4 7796894,606818.25 7796893.5,606828.3 7796893,606828.44 7796896.5,606828.6 7796901,606828.7 7796901.5,606828.8 7796905.5,606829.3 7796918.5,606830.25 7796942.5))"
"315310";"270014 017 0017";"130632400270";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"194";"CASA";"RESIDENCIAL";"P2";"3";"1";"RUA";"MARIO SOARES";"212";"30850650";"NO122";"ALINHAMENTO";"POLYGON ((604148.25 7796991.5,604146.75 7797002.5,604146.3 7797002.5,604121.25 7797000,604115.44 7797000,604116.06 7796988,604117 7796987,604139.9 7796989,604139.75 7796990,604148.25 7796991.5))"
"315508";"270113 014 0011";"020474400215";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"390";"220";"CASA";"RESIDENCIAL";"P2";"4";"1";"RUA";"OLINTO MAGALHAES";"1207";"30730500";"NO310";"FUNDOS";"POLYGON ((605467.75 7797828,605465.7 7797828.5,605457 7797830,605454.25 7797830,605453.3 7797824.5,605451.3 7797811,605450.56 7797806,605450.1 7797803,605451.44 7797802.5,605455.1 7797799.5,605456.5 7797798.5,605457.75 7797797.5,605461.44 7797795,605463.1 7797794,605463.44 7797796.5,605463.5 7797797,605463.75 7797798.5,605464.5 7797804,605465.7 7797813,605465.75 7797813.5,605467.75 7797828))"
"315509";"270022 005 0092";"130060500220";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"600";"100";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.083333";"RUA";"SETIBA";"101";"30830150";"NO133";"DEMAIS CASOS";"POLYGON ((604689.2 7798370,604687.6 7798370.5,604684.94 7798371,604681.2 7798371.5,604679 7798371.5,604675.25 7798372.5,604669.94 7798373,604667.56 7798358,604666.25 7798350,604666.2 7798349.5,604665.2 7798343.5,604675 7798342,604684.6 7798340.5,604685.25 7798340.5,604685.75 7798344.5,604686.1 7798347.5,604687.1 7798354.5,604688.1 7798362.5,604689.2 7798370))"
"313232";"531090 005 0058";"130906000215";"ZE";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"6653.91";"43.55";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.007979";"RUA";"CHRISTINA MARIA ASSIS";"473";"30855440";"NO123";"FRENTE";"POLYGON ((602849.6 7796210.5,602849.8 7796206,602849.1 7796186.5,602847.3 7796171,602845.8 7796161.5,602844.6 7796148,602894.44 7796141.5,602894.94 7796143.5,602952.7 7796130.5,602954.8 7796138,602957 7796145,602960.6 7796154,602964.7 7796162,602969.2 7796170.5,602965.1 7796172.5,602945.7 7796183,602938.06 7796187,602935.9 7796188,602929.5 7796191.5,602926 7796193.5,602920.94 7796196,602912.5 7796200.5,602908.8 7796202.5,602902.4 7796206,602901.06 7796206,602897.2 7796206.5,602891.06 7796207,602887.8 7796207.5,602885.2 7796207.5,602871.8 7796208.5,602863.56 7796209.5,602849.6 7796210.5))"
"313407";"531026 002 0011";"130350200250";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"500";"471.88";"CASA";"RESIDENCIAL";"P4";"2";"1";"RUA";"DOS SAXOFONES";"20";"30850660";"NO126";"FRENTE";"POLYGON ((603978.25 7796543.5,603971.3 7796546,603968.9 7796547,603965 7796548.5,603946.1 7796534.5,603942.3 7796531.5,603949.3 7796529,603950.94 7796528.5,603955.7 7796527,603957.25 7796526.5,603960.44 7796525.5,603970.75 7796521.5,603976.25 7796537.5,603978.25 7796543.5))"
"313408";"531032 010 0016";"131097003385";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"415";"717.26";"APARTAMENTO";"RESIDENCIAL";"P2";"5";"1";"RUA";"MARGARIDA ASSIS FONSECA";"405";"30855070";"NO124";"ALINHAMENTO";"POLYGON ((603150.6 7796214.5,603140.9 7796225.5,603140.06 7796226.5,603132.2 7796235.5,603124.7 7796244,603113.25 7796234.5,603101.75 7796225,603108.9 7796224.5,603114.56 7796224,603134.3 7796220,603132.2 7796218,603143.2 7796215.5,603150.3 7796214.5,603150.44 7796214.5,603150.6 7796214.5))"
"313409";"531090 005 0457";"130906000215";"ZE";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"6653.91";"40";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.007328";"RUA";"CHRISTINA MARIA ASSIS";"473";"30855440";"NO123";"FRENTE";"POLYGON ((602849.6 7796210.5,602849.8 7796206,602849.1 7796186.5,602847.3 7796171,602845.8 7796161.5,602844.6 7796148,602894.44 7796141.5,602894.94 7796143.5,602952.7 7796130.5,602954.8 7796138,602957 7796145,602960.6 7796154,602964.7 7796162,602969.2 7796170.5,602965.1 7796172.5,602945.7 7796183,602938.06 7796187,602935.9 7796188,602929.5 7796191.5,602926 7796193.5,602920.94 7796196,602912.5 7796200.5,602908.8 7796202.5,602902.4 7796206,602901.06 7796206,602897.2 7796206.5,602891.06 7796207,602887.8 7796207.5,602885.2 7796207.5,602871.8 7796208.5,602863.56 7796209.5,602849.6 7796210.5))"
"313410";"531090 009 0412";"130906000300";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"6599.84";"48.12";"APARTAMENTO";"RESIDENCIAL";"P1";"1";"0.006944";"RUA";"CHRISTINA MARIA ASSIS";"613";"30855440";"NO123";"FRENTE";"POLYGON ((602847 7796337,602847.25 7796324.5,602848.1 7796288,602848.7 7796262,602849.2 7796232,602871.25 7796230,602895.06 7796228.5,602906.94 7796227,602915.44 7796229,602923.94 7796241,602944.2 7796271.5,602930.25 7796281,602929.1 7796282,602919.2 7796288.5,602900.94 7796300.5,602891.5 7796307,602874.8 7796318.5,602872.56 7796320,602856 7796331,602847 7796337))"
"313411";"531094 001 0012";"131112100850";"ZE";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"1427.96";"0";"LOTE VAGO";"TERRITORIAL";"TE";"0";"1";"AVE";"MARCELO DINIZ XAVIER";"";"00000000";"NO123";"DEMAIS CASOS";"POLYGON ((602409.5 7796509.5,602409.5 7796510,602405.5 7796515,602396.5 7796519.5,602384.3 7796525.5,602349.6 7796544.5,602330.5 7796556,602315.06 7796568,602312.75 7796570,602304.9 7796567,602274.06 7796556,602283.8 7796529.5,602291.6 7796510.5,602291.1 7796505,602276.75 7796483,602297.6 7796483.5,602373.1 7796487,602385.6 7796488.5,602393.7 7796491.5,602398.94 7796495.5,602403.9 7796500,602407.3 7796504.5,602409.5 7796509.5))"
"313602";"531090 001 092X";"130906000120";"ZE";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"6417.17";"44.21";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.006568";"RUA";"CREPUSCULO";"73";"30855435";"NO123";"FRENTE";"POLYGON ((602955.44 7796054,602954.8 7796060,602954.06 7796064,602951.3 7796078,602888.56 7796093,602888.8 7796095.5,602839.44 7796106,602837 7796087.5,602834.7 7796074.5,602859.8 7796059,602870 7796053,602895.9 7796038,602910.1 7796030,602915.3 7796027,602919.4 7796024,602924 7796020,602939.94 7796005.5,602942.25 7796004,602946.4 7796017.5,602953.06 7796039.5,602953.5 7796041.5,602955.1 7796050.5,602955.44 7796054))"
